createdAt,value
2017-06-20T00:00:45.234Z,4.30
2017-06-20T00:03:12.789Z,6.33
2017-06-20T00:05:40.250Z,4.93
2017-06-20T00:08:07.703Z,7.43
2017-06-20T00:10:35.260Z,4.53
2017-06-20T00:13:02.705Z,5.47
2017-06-20T00:15:30.171Z,4.30
2017-06-20T00:17:57.629Z,3.80
2017-06-20T00:20:25.118Z,4.87
2017-06-20T00:22:52.574Z,4.07
2017-06-20T00:25:20.782Z,5.07
2017-06-20T00:27:48.242Z,5.37
2017-06-20T00:30:15.693Z,6.53
2017-06-20T00:32:43.161Z,5.20
2017-06-20T00:35:11.225Z,5.30
2017-06-20T00:37:38.689Z,4.30
2017-06-20T00:40:06.141Z,5.70
2017-06-20T00:42:33.601Z,4.07
2017-06-20T00:45:01.059Z,4.10
2017-06-20T00:47:28.516Z,4.73
2017-06-20T00:49:55.975Z,4.10
2017-06-20T00:52:23.431Z,6.60
2017-06-20T00:54:50.887Z,5.17
2017-06-20T00:57:18.355Z,5.57
2017-06-20T00:59:45.810Z,5.30
2017-06-20T01:02:13.274Z,5.27
2017-06-20T01:04:40.718Z,4.67
2017-06-20T01:07:08.181Z,5.37
2017-06-20T01:09:35.635Z,4.97
2017-06-20T01:12:03.103Z,5.63
2017-06-20T01:14:30.650Z,5.07
2017-06-20T01:16:58.108Z,5.93
2017-06-20T01:19:25.574Z,11.10
2017-06-20T01:21:53.022Z,5.90
2017-06-20T01:24:20.573Z,5.27
2017-06-20T01:26:48.093Z,7.50
2017-06-20T01:29:15.539Z,7.60
2017-06-20T01:31:42.987Z,5.80
2017-06-20T01:34:10.446Z,5.60
2017-06-20T01:36:37.968Z,6.70
2017-06-20T01:39:05.513Z,6.17
2017-06-20T01:41:32.966Z,8.10
2017-06-20T01:44:00.557Z,7.20
2017-06-20T01:46:28.000Z,6.47
2017-06-20T01:48:55.478Z,6.60
2017-06-20T01:51:22.935Z,5.93
2017-06-20T01:53:51.156Z,6.80
2017-06-20T01:56:18.626Z,6.03
2017-06-20T01:58:46.074Z,6.50
2017-06-20T02:01:13.550Z,10.00
2017-06-20T02:03:41.098Z,6.10
2017-06-20T02:06:08.566Z,6.33
2017-06-20T02:08:36.130Z,7.83
2017-06-20T02:11:03.585Z,6.27
2017-06-20T02:13:31.143Z,6.07
2017-06-20T02:15:58.610Z,6.33
2017-06-20T02:18:26.166Z,8.83
2017-06-20T02:20:53.718Z,7.07
2017-06-20T02:23:21.171Z,6.73
2017-06-20T02:25:48.625Z,6.90
2017-06-20T02:28:16.096Z,6.90
2017-06-20T02:30:43.550Z,7.00
2017-06-20T02:33:11.091Z,6.83
2017-06-20T02:35:38.554Z,7.23
2017-06-20T02:38:06.021Z,6.60
2017-06-20T02:40:33.482Z,6.50
2017-06-20T02:43:01.718Z,5.93
2017-06-20T02:45:29.176Z,5.90
2017-06-20T02:47:56.745Z,5.63
2017-06-20T02:50:24.316Z,6.10
2017-06-20T02:52:51.793Z,7.30
2017-06-20T02:55:20.014Z,8.07
2017-06-20T02:57:47.461Z,6.93
2017-06-20T03:00:14.924Z,9.67
2017-06-20T03:02:42.415Z,7.43
2017-06-20T03:05:09.869Z,7.60
2017-06-20T03:07:37.421Z,8.20
2017-06-20T03:10:04.878Z,7.40
2017-06-20T03:12:32.327Z,9.67
2017-06-20T03:14:59.790Z,6.50
2017-06-20T03:17:27.341Z,7.90
2017-06-20T03:19:54.835Z,7.10
2017-06-20T03:22:22.287Z,6.13
2017-06-20T03:24:50.538Z,6.83
2017-06-20T03:27:18.103Z,6.63
2017-06-20T03:29:45.657Z,6.60
2017-06-20T03:32:13.213Z,7.20
2017-06-20T03:34:40.670Z,7.40
2017-06-20T03:37:08.130Z,7.53
2017-06-20T03:39:35.691Z,10.03
2017-06-20T03:42:03.157Z,7.87
2017-06-20T03:44:31.938Z,7.57
2017-06-20T03:46:59.405Z,8.23
2017-06-20T03:49:27.630Z,6.87
2017-06-20T03:51:55.222Z,7.53
2017-06-20T03:54:22.682Z,7.80
2017-06-20T03:56:50.235Z,6.87
2017-06-20T03:59:17.699Z,7.00
2017-06-20T04:01:45.142Z,6.93
2017-06-20T04:04:12.597Z,6.83
2017-06-20T04:06:40.060Z,7.10
2017-06-20T04:09:07.521Z,7.30
2017-06-20T04:11:34.979Z,8.03
2017-06-20T04:14:02.437Z,6.70
2017-06-20T04:16:29.994Z,7.50
2017-06-20T04:18:57.463Z,7.70
2017-06-20T04:21:30.449Z,8.70
2017-06-20T04:23:58.674Z,7.40
2017-06-20T04:26:26.170Z,7.67
2017-06-20T04:28:53.713Z,12.40
2017-06-20T07:32:37.050Z,3.47
2017-06-20T07:35:04.561Z,3.93
2017-06-20T07:37:32.023Z,8.50
2017-06-20T07:39:59.582Z,4.10
2017-06-20T07:42:27.061Z,4.30
2017-06-20T07:44:54.503Z,3.70
2017-06-20T07:47:22.317Z,4.10
2017-06-20T07:49:49.805Z,6.70
2017-06-20T07:52:17.258Z,4.40
2017-06-20T07:54:44.709Z,5.13
2017-06-20T07:57:12.187Z,6.73
2017-06-20T07:59:40.153Z,5.37
2017-06-20T08:02:07.611Z,3.60
2017-06-20T08:04:35.080Z,3.27
2017-06-20T08:07:03.337Z,3.77
2017-06-20T08:09:30.817Z,5.40
2017-06-20T08:11:59.035Z,3.70
2017-06-20T08:14:26.489Z,4.30
2017-06-20T08:16:53.981Z,3.60
2017-06-20T08:19:21.438Z,5.70
2017-06-20T08:21:54.589Z,3.30
2017-06-20T08:24:22.090Z,5.83
2017-06-20T08:26:49.545Z,3.57
2017-06-20T08:29:17.110Z,3.13
2017-06-20T08:31:44.566Z,5.77
2017-06-20T08:34:12.018Z,2.53
2017-06-20T08:36:39.499Z,7.57
2017-06-20T08:39:07.717Z,3.83
2017-06-20T08:41:35.167Z,3.83
2017-06-20T08:44:02.651Z,3.40
2017-06-20T08:46:30.100Z,4.70
2017-06-20T08:48:57.554Z,3.33
2017-06-20T08:51:25.007Z,3.50
2017-06-20T08:53:52.481Z,4.10
2017-06-20T08:56:19.930Z,4.97
2017-06-20T08:58:47.417Z,7.17
2017-06-20T09:01:14.949Z,7.13
2017-06-20T09:03:42.506Z,5.67
2017-06-20T09:06:10.179Z,5.40
2017-06-20T09:08:37.642Z,4.53
2017-06-20T09:11:05.094Z,4.00
2017-06-20T09:13:32.542Z,5.37
2017-06-20T09:16:00.001Z,4.17
2017-06-20T09:18:27.449Z,4.10
2017-06-20T09:20:55.010Z,4.03
2017-06-20T09:23:22.469Z,4.50
2017-06-20T09:25:49.931Z,4.90
2017-06-20T09:28:17.481Z,4.20
2017-06-20T09:30:44.938Z,4.37
2017-06-20T09:33:12.489Z,4.10
2017-06-20T09:35:40.064Z,4.83
2017-06-20T09:38:07.614Z,4.83
2017-06-20T09:40:35.170Z,4.97
2017-06-20T09:43:02.636Z,4.80
2017-06-20T09:45:30.092Z,4.77
2017-06-20T09:47:57.545Z,7.87
2017-06-20T09:50:24.998Z,5.00
2017-06-20T09:52:52.458Z,4.77
2017-06-20T09:55:19.915Z,8.47
2017-06-20T09:57:47.383Z,4.57
2017-06-20T10:00:14.826Z,5.30
2017-06-20T10:02:42.286Z,6.23
2017-06-20T10:05:09.742Z,4.77
2017-06-20T10:07:37.226Z,4.33
2017-06-20T10:10:05.437Z,4.27
2017-06-20T10:12:32.917Z,4.50
2017-06-20T10:15:00.482Z,5.00
2017-06-20T10:17:28.031Z,3.80
2017-06-20T10:19:55.485Z,4.50
2017-06-20T10:22:22.946Z,5.00
2017-06-20T10:24:50.918Z,3.67
2017-06-20T10:27:18.370Z,4.10
2017-06-20T10:29:45.930Z,4.73
2017-06-20T10:32:13.381Z,5.30
2017-06-20T10:34:40.950Z,4.90
2017-06-20T10:37:08.401Z,4.93
2017-06-20T10:39:35.965Z,4.70
2017-06-20T10:42:03.522Z,4.30
2017-06-20T10:44:30.972Z,5.10
2017-06-20T10:46:58.434Z,8.20
2017-06-20T10:49:25.886Z,5.40
2017-06-20T10:51:53.351Z,4.40
2017-06-20T10:54:20.806Z,5.37
2017-06-20T10:56:48.361Z,6.10
2017-06-20T10:59:15.926Z,5.27
2017-06-20T11:01:43.443Z,4.90
2017-06-20T11:04:10.943Z,4.97
2017-06-20T11:06:38.397Z,5.47
2017-06-20T11:09:05.861Z,5.63
2017-06-20T11:11:33.411Z,5.60
2017-06-20T11:14:00.868Z,6.27
2017-06-20T11:16:28.327Z,6.10
2017-06-20T11:18:55.790Z,5.90
2017-06-20T11:21:23.245Z,5.97
2017-06-20T11:23:50.706Z,5.60
2017-06-20T11:26:18.976Z,6.10
2017-06-20T11:28:46.532Z,5.73
2017-06-20T11:31:14.103Z,5.67
2017-06-20T11:33:41.646Z,5.43
2017-06-20T11:36:09.115Z,6.30
2017-06-20T11:38:36.658Z,6.60
2017-06-20T11:41:04.124Z,8.23
2017-06-20T11:43:31.666Z,5.63
2017-06-20T11:45:59.229Z,8.40
2017-06-20T11:48:26.791Z,8.07
2017-06-20T11:50:54.351Z,6.27
2017-06-20T11:53:21.807Z,5.93
2017-06-20T11:55:49.295Z,6.10
2017-06-20T11:58:17.544Z,5.73
2017-06-20T12:00:44.988Z,6.87
2017-06-20T12:03:12.443Z,6.97
2017-06-20T12:05:40.011Z,6.47
2017-06-20T12:08:07.466Z,7.27
2017-06-20T12:10:35.020Z,6.10
2017-06-20T12:13:02.585Z,6.33
2017-06-20T12:15:30.137Z,7.03
2017-06-20T12:17:57.604Z,8.77
2017-06-20T12:20:25.057Z,8.47
2017-06-20T12:22:52.612Z,20.73
2017-06-20T12:25:20.064Z,6.47
2017-06-20T12:27:47.517Z,6.50
2017-06-20T12:30:14.983Z,6.40
2017-06-20T12:32:42.447Z,6.87
2017-06-20T12:35:09.916Z,7.10
2017-06-20T12:37:38.174Z,7.60
2017-06-20T12:40:05.735Z,7.53
2017-06-20T12:42:33.200Z,9.73
2017-06-20T12:45:00.748Z,7.63
2017-06-20T12:47:28.307Z,12.70
2017-06-20T12:49:55.858Z,6.33
2017-06-20T12:52:23.316Z,6.80
2017-06-20T12:54:50.874Z,6.90
2017-06-20T12:57:18.342Z,7.37
2017-06-20T12:59:46.006Z,7.20
2017-06-20T13:02:14.234Z,8.10
2017-06-20T13:04:41.826Z,6.90
2017-06-20T13:07:09.283Z,5.87
2017-06-20T13:09:36.739Z,6.70
2017-06-20T13:12:04.204Z,6.33
2017-06-20T13:14:31.662Z,6.47
2017-06-20T13:16:59.892Z,5.83
2017-06-20T13:19:27.383Z,5.97
2017-06-20T13:21:54.949Z,7.20
2017-06-20T13:24:22.398Z,6.30
2017-06-20T13:26:49.954Z,6.57
2017-06-20T13:29:17.560Z,7.07
2017-06-20T13:31:45.006Z,6.30
2017-06-20T13:34:12.471Z,6.30
2017-06-20T13:36:39.983Z,6.60
2017-06-20T13:39:07.544Z,11.13
2017-06-20T13:41:35.002Z,7.87
2017-06-20T13:44:02.461Z,6.77
2017-06-20T13:46:30.014Z,6.50
2017-06-20T13:48:57.479Z,7.93
2017-06-20T13:51:24.936Z,6.93
2017-06-20T13:53:52.399Z,7.13
2017-06-20T13:56:20.618Z,6.83
2017-06-20T13:58:48.077Z,6.33
2017-06-20T14:01:15.582Z,7.10
2017-06-20T14:03:43.042Z,6.30
2017-06-20T14:06:10.515Z,6.17
2017-06-20T14:08:38.730Z,5.13
2017-06-20T14:11:06.216Z,5.93
2017-06-20T14:13:33.673Z,6.63
2017-06-20T14:16:01.142Z,9.20
2017-06-20T14:18:28.681Z,8.27
2017-06-20T14:20:56.161Z,5.87
2017-06-20T14:23:24.384Z,5.70
2017-06-20T14:25:51.840Z,5.33
2017-06-20T14:28:19.311Z,6.03
2017-06-20T14:30:46.791Z,5.50
2017-06-20T14:33:14.244Z,8.53
2017-06-20T14:35:41.689Z,4.90
2017-06-20T14:38:09.147Z,5.90
2017-06-20T14:40:36.715Z,9.50
2017-06-20T14:43:04.175Z,5.67
2017-06-20T14:45:31.632Z,6.30
2017-06-20T14:47:59.177Z,8.37
2017-06-20T14:50:26.636Z,6.57
2017-06-20T14:52:54.088Z,5.10
2017-06-20T14:55:21.539Z,5.00
2017-06-20T14:57:49.018Z,5.17
2017-06-20T15:00:16.469Z,5.67
2017-06-20T15:02:43.923Z,5.97
2017-06-20T15:05:11.387Z,9.33
2017-06-20T15:07:38.930Z,6.00
2017-06-20T15:10:06.401Z,5.97
2017-06-20T15:12:34.666Z,7.10
2017-06-20T15:15:02.137Z,5.90
2017-06-20T15:17:29.700Z,5.43
2017-06-20T15:19:57.239Z,5.57
2017-06-20T15:22:24.702Z,6.13
2017-06-20T15:24:52.163Z,6.03
2017-06-20T15:27:19.702Z,5.40
2017-06-20T15:29:47.187Z,7.07
2017-06-20T15:32:15.408Z,4.80
2017-06-20T15:34:42.870Z,5.57
2017-06-20T15:37:10.343Z,6.13
2017-06-20T15:39:37.794Z,6.10
2017-06-20T15:42:05.364Z,7.20
2017-06-20T15:44:33.314Z,6.10
2017-06-20T15:47:00.804Z,7.40
2017-06-20T15:49:28.354Z,7.53
2017-06-20T15:51:55.811Z,6.10
2017-06-20T15:54:23.267Z,5.53
2017-06-20T15:56:50.727Z,6.40
2017-06-20T15:59:18.283Z,7.50
2017-06-20T16:01:45.768Z,7.03
2017-06-20T16:04:14.011Z,7.77
2017-06-20T16:06:41.459Z,6.73
2017-06-20T16:09:08.926Z,10.67
2017-06-20T16:11:36.477Z,6.10
2017-06-20T16:14:03.982Z,6.00
2017-06-20T16:16:31.434Z,6.80
2017-06-20T16:18:58.904Z,6.37
2017-06-20T16:21:26.355Z,6.57
2017-06-20T16:23:53.871Z,6.37
2017-06-20T16:26:21.841Z,6.43
2017-06-20T16:28:49.300Z,6.43
2017-06-20T16:31:16.759Z,6.93
2017-06-20T16:33:46.718Z,7.10
2017-06-20T16:36:14.174Z,6.57
2017-06-20T16:38:42.696Z,7.17
2017-06-20T16:41:10.147Z,6.70
2017-06-20T16:43:38.192Z,6.23
2017-06-20T16:46:05.648Z,6.50
2017-06-20T16:48:33.630Z,5.83
2017-06-20T16:51:01.092Z,6.33
2017-06-20T16:53:28.558Z,7.77
2017-06-20T16:55:56.130Z,6.90
2017-06-20T16:58:23.690Z,6.60
2017-06-20T17:00:51.164Z,6.90
2017-06-20T17:03:19.392Z,6.63
2017-06-20T17:05:46.867Z,7.27
2017-06-20T17:08:14.414Z,5.63
2017-06-20T17:10:41.862Z,6.73
2017-06-20T17:13:09.463Z,7.03
2017-06-20T17:15:37.710Z,6.70
2017-06-20T17:18:05.166Z,6.57
2017-06-20T17:20:33.443Z,6.37
2017-06-20T17:23:00.907Z,6.73
2017-06-20T17:25:28.458Z,7.07
2017-06-20T17:27:56.491Z,7.80
2017-06-20T17:30:23.946Z,7.97
2017-06-20T17:32:51.442Z,6.60
2017-06-20T17:35:18.902Z,7.40
2017-06-20T17:37:46.359Z,7.20
2017-06-20T17:40:13.911Z,6.20
2017-06-20T17:42:41.371Z,7.07
2017-06-20T17:45:08.850Z,10.20
2017-06-20T17:47:37.067Z,6.97
2017-06-20T17:50:05.355Z,6.23
2017-06-20T17:52:33.449Z,6.30
2017-06-20T17:55:01.013Z,6.90
2017-06-20T17:57:28.968Z,6.30
2017-06-20T17:59:58.991Z,7.40
2017-06-20T18:02:27.265Z,7.90
2017-06-20T18:04:54.718Z,8.27
2017-06-20T18:07:22.182Z,6.53
2017-06-20T18:09:49.650Z,8.30
2017-06-20T18:12:17.914Z,8.27
2017-06-20T18:14:45.479Z,6.63
2017-06-20T18:17:13.748Z,6.93
2017-06-20T18:19:41.314Z,8.73
2017-06-20T18:22:09.537Z,8.70
2017-06-20T18:24:36.992Z,8.23
2017-06-20T18:27:04.541Z,10.03
2017-06-20T18:29:32.233Z,8.30
2017-06-20T18:31:59.710Z,7.43
2017-06-20T18:34:27.607Z,6.67
2017-06-20T18:36:55.063Z,7.10
2017-06-20T18:39:22.532Z,7.20
2017-06-20T18:41:49.979Z,6.70
2017-06-20T18:44:19.265Z,7.67
2017-06-20T18:46:47.511Z,7.03
2017-06-20T18:49:15.487Z,7.00
2017-06-20T18:51:42.942Z,7.60
2017-06-20T18:54:10.398Z,8.07
2017-06-20T18:56:37.853Z,9.53
2017-06-20T18:59:06.119Z,8.50
2017-06-20T19:01:34.355Z,7.53
2017-06-20T19:04:01.820Z,7.67
2017-06-20T19:06:30.288Z,8.97
2017-06-20T19:08:57.770Z,7.93
2017-06-20T19:11:25.224Z,7.30
2017-06-20T19:13:52.698Z,10.43
2017-06-20T19:16:21.503Z,7.77
2017-06-20T19:18:48.953Z,7.60
2017-06-20T19:21:16.406Z,6.90
2017-06-20T19:23:45.095Z,8.67
2017-06-20T19:26:13.351Z,7.40
2017-06-20T19:28:43.951Z,7.00
2017-06-20T19:31:11.424Z,8.63
2017-06-20T19:33:38.882Z,8.37
2017-06-20T19:36:06.450Z,8.70
2017-06-20T19:38:33.902Z,8.67
2017-06-20T19:41:01.359Z,9.10
2017-06-20T19:43:28.826Z,8.33
2017-06-20T19:45:56.383Z,8.47
2017-06-20T19:48:23.935Z,8.63
2017-06-20T19:50:51.403Z,8.80
2017-06-20T19:53:18.882Z,8.53
2017-06-20T19:55:47.091Z,7.97
2017-06-20T19:58:14.558Z,14.33
2017-06-20T20:00:42.643Z,9.63
2017-06-20T20:03:10.217Z,9.97
2017-06-20T20:05:37.838Z,11.23
2017-06-20T20:08:05.295Z,9.40
2017-06-20T20:10:32.796Z,9.93
2017-06-20T20:13:00.261Z,10.93
2017-06-20T20:15:28.498Z,9.40
2017-06-20T20:17:55.950Z,12.13
2017-06-20T20:20:23.419Z,10.23
2017-06-20T20:22:50.871Z,9.77
2017-06-20T20:25:18.334Z,9.17
2017-06-20T20:27:45.907Z,11.27
2017-06-20T20:30:13.468Z,11.60
2017-06-20T20:32:40.927Z,10.07
2017-06-20T20:35:08.394Z,10.87
2017-06-20T20:37:36.633Z,10.37
2017-06-20T20:40:04.211Z,9.60
2017-06-20T20:42:31.670Z,10.27
2017-06-20T20:44:59.227Z,11.17
2017-06-20T20:47:26.950Z,9.60
2017-06-20T20:49:54.444Z,13.93
2017-06-20T20:52:22.004Z,10.53
2017-06-20T20:54:49.459Z,11.47
2017-06-20T20:57:16.922Z,9.80
2017-06-20T20:59:44.375Z,9.07
2017-06-20T21:02:11.931Z,12.13
2017-06-20T21:04:39.491Z,16.33
2017-06-20T21:07:06.985Z,13.37
2017-06-20T21:09:34.447Z,13.47
2017-06-20T21:12:01.967Z,11.80
2017-06-20T21:14:29.430Z,12.07
2017-06-20T21:16:56.886Z,11.53
2017-06-20T21:19:25.151Z,10.63
2017-06-20T21:21:52.614Z,11.13
2017-06-20T21:24:20.874Z,11.00
2017-06-20T21:26:48.435Z,8.40
2017-06-20T21:29:15.902Z,10.23
2017-06-20T21:31:43.352Z,10.37
2017-06-20T21:34:10.818Z,8.87
2017-06-20T21:36:38.364Z,10.70
2017-06-20T21:39:05.836Z,17.10
2017-06-20T21:41:34.058Z,9.40
2017-06-20T21:44:01.515Z,9.47
2017-06-20T21:46:28.983Z,9.57
2017-06-20T21:48:56.447Z,12.73
2017-06-20T21:51:24.018Z,9.27
2017-06-20T21:53:51.481Z,10.00
2017-06-20T21:56:18.950Z,10.60
2017-06-20T21:58:47.175Z,12.27
2017-06-20T22:02:38.500Z,10.40
2017-06-20T22:05:05.974Z,10.73
2017-06-20T22:07:33.448Z,11.20
2017-06-20T22:10:00.903Z,10.83
2017-06-20T22:12:28.370Z,10.73
2017-06-20T22:14:55.913Z,10.80
2017-06-20T22:17:23.362Z,10.57
2017-06-20T22:19:50.927Z,9.40
2017-06-20T22:22:18.387Z,9.00
2017-06-20T22:24:45.939Z,10.13
2017-06-20T22:27:13.405Z,11.40
2017-06-20T22:29:40.871Z,11.37
2017-06-20T22:32:09.130Z,10.13
2017-06-20T22:34:36.605Z,11.50
2017-06-20T22:37:04.840Z,13.60
2017-06-20T22:39:32.302Z,10.40
2017-06-20T22:41:59.882Z,11.20
2017-06-20T22:44:27.349Z,10.30
2017-06-20T22:46:55.579Z,10.00
2017-06-20T22:49:23.067Z,11.03
2017-06-20T22:51:50.623Z,10.70
2017-06-20T22:54:18.079Z,10.33
2017-06-20T22:56:45.547Z,9.40
2017-06-20T22:59:13.002Z,10.57
2017-06-20T23:01:40.464Z,12.27
2017-06-20T23:04:08.686Z,12.40
2017-06-20T23:06:36.155Z,12.10
2017-06-20T23:09:03.624Z,11.17
2017-06-20T23:11:31.186Z,12.37
2017-06-20T23:13:58.655Z,11.93
2017-06-20T23:16:26.139Z,13.40
2017-06-20T23:18:54.367Z,11.20
2017-06-20T23:21:21.850Z,11.27
2017-06-20T23:23:49.309Z,11.50
2017-06-20T23:26:17.535Z,13.57
2017-06-20T23:28:45.030Z,13.63
2017-06-20T23:31:12.487Z,14.00
2017-06-20T23:33:40.042Z,10.90
2017-06-20T23:36:07.506Z,11.90
2017-06-20T23:38:34.977Z,11.73
2017-06-20T23:41:03.227Z,11.53
2017-06-20T23:43:30.697Z,12.73
2017-06-20T23:45:58.154Z,13.00
2017-06-20T23:48:26.410Z,12.43
2017-06-20T23:50:53.877Z,11.43
2017-06-20T23:53:21.437Z,12.50
2017-06-20T23:55:48.900Z,10.93
2017-06-20T23:58:16.443Z,11.37
