createdAt,value
2022-09-11T00:02:26.324Z,3.58
2022-09-11T00:04:54.152Z,3.08
2022-09-11T00:07:22.010Z,3.60
2022-09-11T00:09:49.731Z,3.25
2022-09-11T00:12:17.686Z,2.70
2022-09-11T00:14:45.456Z,3.95
2022-09-11T00:17:13.191Z,2.80
2022-09-11T00:19:42.124Z,4.13
2022-09-11T00:22:09.916Z,3.42
2022-09-11T00:24:37.740Z,2.88
2022-09-11T00:27:05.563Z,3.13
2022-09-11T00:29:33.887Z,2.85
2022-09-11T00:32:01.773Z,2.70
2022-09-11T00:34:29.644Z,3.55
2022-09-11T00:36:57.921Z,3.55
2022-09-11T00:39:25.703Z,4.07
2022-09-11T00:41:53.551Z,3.50
2022-09-11T00:44:41.864Z,3.50
2022-09-11T00:47:15.106Z,3.58
2022-09-11T00:52:23.552Z,3.30
2022-09-11T00:55:06.994Z,3.40
2022-09-11T00:57:42.379Z,2.92
2022-09-11T01:00:12.846Z,3.03
2022-09-11T01:02:44.885Z,3.22
2022-09-11T01:05:13.055Z,3.58
2022-09-11T01:07:41.724Z,3.05
2022-09-11T01:10:10.834Z,3.45
2022-09-11T01:12:44.524Z,3.78
2022-09-11T01:15:22.792Z,3.85
2022-09-11T01:18:27.013Z,3.58
2022-09-11T01:21:32.537Z,3.15
2022-09-11T01:24:39.146Z,2.90
2022-09-11T01:27:36.988Z,3.63
2022-09-11T01:30:10.849Z,3.03
2022-09-11T01:33:20.378Z,3.60
2022-09-11T01:35:50.757Z,3.00
2022-09-11T01:38:37.964Z,3.08
2022-09-11T01:41:21.070Z,4.03
2022-09-11T01:43:57.054Z,3.63
2022-09-11T01:46:28.055Z,4.20
2022-09-11T01:49:08.816Z,4.28
2022-09-11T01:51:39.918Z,3.30
2022-09-11T01:54:14.710Z,3.80
2022-09-11T01:56:48.000Z,3.10
2022-09-11T01:59:22.901Z,2.95
2022-09-11T02:01:58.952Z,3.80
2022-09-11T02:04:37.478Z,4.45
2022-09-11T02:07:11.119Z,3.58
2022-09-11T02:09:47.187Z,3.40
2022-09-11T02:12:20.399Z,4.60
2022-09-11T02:19:17.445Z,5.25
2022-09-11T02:21:50.886Z,3.55
2022-09-11T02:24:19.877Z,4.03
2022-09-11T02:26:54.342Z,4.00
2022-09-11T02:29:22.516Z,3.70
2022-09-11T02:31:52.304Z,3.70
2022-09-11T02:34:27.059Z,3.40
2022-09-11T02:37:12.576Z,3.42
2022-09-11T02:40:03.270Z,3.55
2022-09-11T02:42:43.533Z,3.25
2022-09-11T02:45:32.033Z,3.90
2022-09-11T02:48:24.073Z,3.00
2022-09-11T02:51:23.852Z,3.38
2022-09-11T02:54:02.275Z,3.00
2022-09-11T02:56:46.197Z,3.22
2022-09-11T03:02:02.308Z,3.40
2022-09-11T03:04:31.460Z,2.97
2022-09-11T03:06:59.535Z,4.00
2022-09-11T03:09:27.404Z,4.78
2022-09-11T03:14:28.659Z,4.50
2022-09-11T03:16:56.870Z,4.72
2022-09-11T03:19:25.397Z,4.03
2022-09-11T03:21:53.413Z,3.65
2022-09-11T03:24:23.173Z,3.65
2022-09-11T03:26:51.026Z,3.80
2022-09-11T03:29:18.897Z,4.78
2022-09-11T03:31:47.422Z,8.13
2022-09-11T03:34:15.293Z,3.10
2022-09-11T03:36:44.007Z,3.05
2022-09-11T03:39:12.106Z,4.38
2022-09-11T03:41:39.920Z,3.13
2022-09-11T03:44:08.215Z,3.55
2022-09-11T03:46:36.163Z,4.00
2022-09-11T03:49:04.164Z,4.07
2022-09-11T03:51:32.649Z,3.65
2022-09-11T03:54:01.101Z,3.00
2022-09-11T03:56:31.293Z,3.78
2022-09-11T03:59:02.519Z,4.35
2022-09-11T04:01:31.397Z,3.92
2022-09-11T04:03:59.238Z,3.75
2022-09-11T04:06:40.693Z,4.32
2022-09-11T04:09:09.127Z,6.10
2022-09-11T04:11:40.274Z,4.00
2022-09-11T04:14:22.656Z,3.20
2022-09-11T04:16:53.760Z,4.57
2022-09-11T04:19:22.812Z,3.33
2022-09-11T04:21:51.255Z,3.00
2022-09-11T04:24:19.024Z,3.20
2022-09-11T04:26:48.105Z,2.90
2022-09-11T04:29:22.583Z,3.45
2022-09-11T04:31:51.558Z,3.47
2022-09-11T04:34:19.703Z,3.30
2022-09-11T04:36:47.649Z,3.58
2022-09-11T04:39:20.586Z,3.20
2022-09-11T04:41:49.586Z,3.35
2022-09-11T04:44:17.981Z,3.20
2022-09-11T04:46:45.779Z,4.13
2022-09-11T04:49:14.830Z,3.03
2022-09-11T04:51:43.444Z,3.30
2022-09-11T04:54:21.224Z,3.47
2022-09-11T04:56:49.671Z,3.80
2022-09-11T04:59:22.418Z,3.40
2022-09-11T05:02:06.563Z,3.15
2022-09-11T05:04:38.089Z,2.92
2022-09-11T05:07:06.225Z,3.80
2022-09-11T05:09:34.024Z,2.60
2022-09-11T05:12:03.260Z,3.05
2022-09-11T05:14:33.545Z,2.88
2022-09-11T05:17:03.967Z,3.08
2022-09-11T05:19:35.158Z,2.35
2022-09-11T05:22:04.387Z,2.60
2022-09-11T05:24:33.025Z,3.33
2022-09-11T05:27:01.257Z,2.30
2022-09-11T05:29:32.445Z,2.83
2022-09-11T05:32:08.298Z,2.42
2022-09-11T05:34:36.142Z,2.40
2022-09-11T05:37:04.078Z,2.92
2022-09-11T05:39:37.123Z,2.83
2022-09-11T05:42:05.415Z,2.65
2022-09-11T05:44:37.238Z,2.65
2022-09-11T05:47:06.693Z,2.75
2022-09-11T05:49:34.540Z,2.20
2022-09-11T05:52:03.368Z,2.08
2022-09-11T05:54:32.947Z,2.42
2022-09-11T05:57:07.614Z,2.50
2022-09-11T05:59:37.979Z,2.55
2022-09-11T06:02:06.292Z,2.67
2022-09-11T06:04:48.929Z,2.20
2022-09-11T06:07:16.693Z,2.00
2022-09-11T06:09:47.999Z,2.42
2022-09-11T06:12:19.360Z,2.25
2022-09-11T06:14:49.304Z,2.25
2022-09-11T06:17:17.738Z,2.20
2022-09-11T06:19:46.012Z,2.20
2022-09-11T06:22:13.884Z,2.20
2022-09-11T06:24:44.356Z,2.00
2022-09-11T06:27:12.331Z,2.70
2022-09-11T06:29:44.985Z,1.95
2022-09-11T06:32:13.674Z,2.10
2022-09-11T06:34:42.115Z,2.13
2022-09-11T06:37:13.638Z,1.50
2022-09-11T06:39:42.319Z,1.60
2022-09-11T06:44:42.291Z,1.65
2022-09-11T06:47:13.514Z,1.85
2022-09-11T06:49:41.273Z,1.90
2022-09-11T06:52:38.054Z,2.45
2022-09-11T06:55:14.645Z,1.58
2022-09-11T06:57:49.665Z,1.70
2022-09-11T07:00:22.583Z,2.25
2022-09-11T07:02:53.090Z,1.95
2022-09-11T07:05:22.739Z,2.00
2022-09-11T07:07:55.504Z,1.77
2022-09-11T07:10:25.312Z,2.00
2022-09-11T07:12:58.043Z,1.67
2022-09-11T07:15:26.122Z,1.98
2022-09-11T07:17:55.343Z,2.13
2022-09-11T07:20:23.646Z,1.58
2022-09-11T07:22:51.685Z,2.13
2022-09-11T07:25:21.163Z,1.88
2022-09-11T07:27:49.624Z,1.88
2022-09-11T07:30:18.353Z,2.10
2022-09-11T07:32:50.476Z,1.55
2022-09-11T07:35:21.807Z,1.60
2022-09-11T07:37:52.932Z,1.85
2022-09-11T07:40:25.571Z,1.95
2022-09-11T07:42:53.856Z,2.03
2022-09-11T07:45:22.783Z,1.52
2022-09-11T07:47:51.301Z,1.80
2022-09-11T07:50:19.636Z,1.70
2022-09-11T07:52:48.491Z,1.60
2022-09-11T07:55:16.665Z,1.75
2022-09-11T07:57:46.681Z,2.17
2022-09-11T08:00:16.499Z,1.90
2022-09-11T08:02:56.938Z,1.95
2022-09-11T08:05:31.874Z,1.98
2022-09-11T08:08:00.243Z,1.80
2022-09-11T08:10:29.732Z,1.80
2022-09-11T08:13:00.225Z,2.28
2022-09-11T08:15:33.255Z,1.80
2022-09-11T08:18:02.701Z,1.65
2022-09-11T08:20:31.459Z,2.67
2022-09-11T08:22:59.381Z,2.05
2022-09-11T08:25:28.723Z,2.42
2022-09-11T08:27:58.270Z,2.10
2022-09-11T08:30:27.570Z,2.10
2022-09-11T08:32:55.513Z,2.28
2022-09-11T08:35:23.463Z,1.80
2022-09-11T08:37:54.958Z,2.03
2022-09-11T08:40:23.765Z,2.25
2022-09-11T08:42:54.267Z,2.25
2022-09-11T08:45:26.169Z,2.55
2022-09-11T08:47:57.204Z,2.28
2022-09-11T08:50:34.733Z,1.80
2022-09-11T08:53:03.823Z,1.85
2022-09-11T08:58:15.051Z,2.75
2022-09-11T09:01:07.599Z,2.15
2022-09-11T09:03:53.870Z,2.00
2022-09-11T09:06:44.414Z,2.08
2022-09-11T09:09:45.129Z,2.20
2022-09-11T09:12:41.006Z,2.65
2022-09-11T09:15:36.075Z,2.30
2022-09-11T09:18:26.233Z,2.25
2022-09-11T09:21:09.147Z,2.17
2022-09-11T09:23:56.696Z,2.90
2022-09-11T09:26:34.204Z,1.80
2022-09-11T09:29:24.528Z,2.40
2022-09-11T09:32:11.297Z,2.72
2022-09-11T09:34:47.684Z,2.50
2022-09-11T09:37:21.037Z,2.30
2022-09-11T09:39:50.345Z,1.95
2022-09-11T09:42:32.078Z,1.98
2022-09-11T09:45:14.752Z,2.58
2022-09-11T09:47:46.755Z,1.92
2022-09-11T09:52:46.563Z,2.50
2022-09-11T09:55:18.442Z,1.63
2022-09-11T09:57:47.265Z,2.30
2022-09-11T10:00:18.014Z,2.05
2022-09-11T10:02:55.161Z,3.55
2022-09-11T10:05:30.723Z,2.47
2022-09-11T10:08:35.626Z,2.03
2022-09-11T10:11:04.940Z,2.28
2022-09-11T10:13:36.486Z,1.80
2022-09-11T10:16:19.320Z,2.00
2022-09-11T10:18:47.299Z,2.00
2022-09-11T10:21:22.557Z,2.05
2022-09-11T10:23:54.485Z,2.25
2022-09-11T10:26:28.953Z,2.28
2022-09-11T10:29:30.231Z,2.25
2022-09-11T10:31:59.546Z,2.45
2022-09-11T10:34:34.447Z,2.70
2022-09-11T10:37:14.251Z,2.22
2022-09-11T10:39:46.255Z,2.80
2022-09-11T10:42:17.435Z,2.75
2022-09-11T10:44:47.338Z,2.55
2022-09-11T10:47:22.180Z,2.22
2022-09-11T10:49:50.212Z,3.00
2022-09-11T10:52:22.145Z,2.45
2022-09-11T10:55:15.228Z,2.85
2022-09-11T10:57:52.172Z,2.30
2022-09-11T11:00:25.697Z,3.22
2022-09-11T11:02:59.324Z,2.10
2022-09-11T11:05:40.611Z,2.42
2022-09-11T11:08:08.394Z,2.20
2022-09-11T11:10:56.166Z,2.30
2022-09-11T11:13:50.077Z,2.00
2022-09-11T11:16:49.533Z,2.25
2022-09-11T11:19:29.652Z,2.42
2022-09-11T11:22:18.350Z,1.67
2022-09-11T11:24:48.939Z,2.03
2022-09-11T11:27:25.376Z,2.05
2022-09-11T11:30:11.353Z,2.42
2022-09-11T11:33:17.389Z,2.15
2022-09-11T11:36:22.181Z,2.17
2022-09-11T11:39:00.475Z,2.42
2022-09-11T11:41:35.063Z,1.95
2022-09-11T11:44:06.462Z,2.35
2022-09-11T11:47:00.616Z,1.92
2022-09-11T11:49:55.002Z,2.00
2022-09-11T11:52:31.806Z,2.22
2022-09-11T11:55:40.562Z,1.70
2022-09-11T11:58:34.760Z,2.42
2022-09-11T12:01:06.683Z,2.25
2022-09-11T12:06:10.075Z,1.90
2022-09-11T12:08:47.470Z,1.95
2022-09-11T12:11:19.545Z,2.00
2022-09-11T12:13:48.506Z,1.98
2022-09-11T12:16:39.079Z,2.00
2022-09-11T12:19:23.655Z,2.00
2022-09-11T12:21:54.245Z,1.67
2022-09-11T12:24:44.397Z,2.35
2022-09-11T12:27:35.629Z,1.90
2022-09-11T12:30:18.821Z,2.08
2022-09-11T12:33:29.948Z,2.28
2022-09-11T12:35:58.808Z,2.03
2022-09-11T12:38:40.538Z,2.47
2022-09-11T12:41:22.811Z,1.60
2022-09-11T12:43:50.896Z,1.42
2022-09-11T12:46:21.531Z,2.15
2022-09-11T12:49:17.827Z,2.22
2022-09-11T12:51:50.105Z,1.88
2022-09-11T12:54:40.078Z,1.65
2022-09-11T12:57:21.299Z,1.80
2022-09-11T12:59:56.029Z,1.92
2022-09-11T13:02:48.125Z,2.03
2022-09-11T13:05:34.611Z,1.50
2022-09-11T13:08:15.463Z,1.63
2022-09-11T13:10:43.526Z,1.88
2022-09-11T13:13:37.500Z,2.05
2022-09-11T13:16:24.122Z,1.73
2022-09-11T13:18:58.328Z,1.70
2022-09-11T13:21:26.701Z,1.65
2022-09-11T13:24:00.228Z,1.75
2022-09-11T13:26:32.793Z,1.40
2022-09-11T13:31:35.756Z,1.80
2022-09-11T13:34:07.750Z,2.05
2022-09-11T13:36:37.375Z,1.80
2022-09-11T13:39:05.903Z,2.28
2022-09-11T13:41:38.829Z,1.60
2022-09-11T13:44:43.628Z,1.55
2022-09-11T13:47:21.266Z,2.50
2022-09-11T13:49:53.131Z,1.60
2022-09-11T13:52:26.702Z,1.48
2022-09-11T13:54:57.509Z,1.55
2022-09-11T13:57:28.193Z,1.70
2022-09-11T13:59:57.179Z,1.67
2022-09-11T14:02:40.395Z,1.25
2022-09-11T14:05:27.000Z,1.40
2022-09-11T14:08:24.978Z,1.70
2022-09-11T14:10:58.201Z,1.50
2022-09-11T14:13:34.926Z,1.83
2022-09-11T14:16:02.885Z,2.25
2022-09-11T14:18:48.250Z,1.30
2022-09-11T14:21:25.673Z,1.40
2022-09-11T14:23:54.346Z,1.45
2022-09-11T14:26:30.937Z,1.58
2022-09-11T14:29:05.245Z,1.52
2022-09-11T14:31:35.187Z,1.95
2022-09-11T14:34:17.971Z,1.70
2022-09-11T14:36:52.854Z,2.10
2022-09-11T14:39:46.246Z,2.33
2022-09-11T14:42:17.956Z,1.80
2022-09-11T14:44:45.720Z,2.00
2022-09-11T14:47:19.641Z,1.50
2022-09-11T14:49:48.212Z,1.40
2022-09-11T14:52:18.353Z,1.83
2022-09-11T14:54:47.597Z,1.48
2022-09-11T14:57:20.823Z,1.50
2022-09-11T14:59:49.283Z,1.60
2022-09-11T15:02:22.273Z,1.70
2022-09-11T15:04:51.842Z,1.40
2022-09-11T15:07:23.367Z,1.50
2022-09-11T15:09:52.830Z,1.33
2022-09-11T15:12:21.778Z,1.83
2022-09-11T15:14:59.021Z,1.65
2022-09-11T15:17:31.381Z,2.13
2022-09-11T15:20:00.717Z,1.77
2022-09-11T15:22:28.771Z,1.90
2022-09-11T15:24:56.574Z,2.08
2022-09-11T15:27:25.251Z,1.92
2022-09-11T15:29:53.813Z,2.17
2022-09-11T15:32:21.611Z,2.00
2022-09-11T15:34:49.523Z,1.80
2022-09-11T15:37:17.565Z,1.70
2022-09-11T15:39:45.562Z,2.20
2022-09-11T15:42:13.546Z,1.95
2022-09-11T15:44:41.543Z,1.70
2022-09-11T15:47:11.476Z,1.98
2022-09-11T15:49:41.561Z,1.77
2022-09-11T15:52:09.536Z,2.00
2022-09-11T15:54:37.598Z,2.13
2022-09-11T15:57:05.454Z,2.55
2022-09-11T15:59:33.848Z,2.33
2022-09-11T16:02:01.768Z,2.22
2022-09-11T16:04:32.252Z,2.20
2022-09-11T16:07:00.044Z,2.00
2022-09-11T16:09:29.485Z,2.30
2022-09-11T16:12:01.716Z,2.10
2022-09-11T16:14:35.268Z,2.47
2022-09-11T16:17:05.679Z,2.67
2022-09-11T16:19:35.304Z,2.00
2022-09-11T16:22:05.549Z,2.60
2022-09-11T16:24:37.764Z,2.03
2022-09-11T16:27:08.844Z,3.33
2022-09-11T16:30:11.380Z,2.95
2022-09-11T16:32:29.264Z,2.88
2022-09-11T16:34:59.343Z,2.42
2022-09-11T16:37:28.485Z,2.85
2022-09-11T16:39:56.456Z,3.35
2022-09-11T16:42:24.305Z,2.72
2022-09-11T16:44:52.128Z,2.72
2022-09-11T16:47:20.260Z,2.70
2022-09-11T16:50:06.342Z,2.72
2022-09-11T16:52:36.320Z,2.50
2022-09-11T16:55:06.051Z,2.70
2022-09-11T16:57:34.543Z,2.30
2022-09-11T17:00:02.514Z,2.42
2022-09-11T17:02:31.930Z,3.42
2022-09-11T17:04:59.800Z,3.05
2022-09-11T17:07:27.572Z,2.95
2022-09-11T17:09:55.340Z,3.22
2022-09-11T17:12:23.508Z,3.17
2022-09-11T17:14:51.295Z,4.18
2022-09-11T17:17:19.096Z,3.03
2022-09-11T17:19:46.980Z,3.20
2022-09-11T17:22:15.219Z,4.68
2022-09-11T17:24:43.101Z,3.55
2022-09-11T17:27:11.019Z,3.28
2022-09-11T17:29:43.790Z,3.20
2022-09-11T17:32:31.161Z,3.10
2022-09-11T17:34:59.321Z,3.30
2022-09-11T17:37:27.859Z,2.75
2022-09-11T17:39:56.196Z,3.17
2022-09-11T17:42:24.430Z,2.95
2022-09-11T17:44:52.270Z,3.28
2022-09-11T17:47:20.070Z,3.20
2022-09-11T17:49:48.386Z,3.10
2022-09-11T17:52:19.086Z,3.50
2022-09-11T17:54:47.271Z,3.30
2022-09-11T17:57:16.050Z,3.47
2022-09-11T17:59:44.243Z,3.03
2022-09-11T18:02:14.452Z,3.90
2022-09-11T18:04:43.879Z,3.35
2022-09-11T18:07:11.635Z,3.25
2022-09-11T18:09:39.829Z,3.88
2022-09-11T18:12:07.888Z,3.78
2022-09-11T18:14:39.648Z,3.25
2022-09-11T18:17:07.448Z,3.28
2022-09-11T18:19:36.096Z,3.72
2022-09-11T18:22:03.853Z,3.10
2022-09-11T18:24:31.993Z,3.42
2022-09-11T18:27:01.039Z,3.22
2022-09-11T18:29:30.402Z,3.55
2022-09-11T18:32:00.328Z,4.03
2022-09-11T18:34:29.049Z,3.33
2022-09-11T18:36:56.897Z,6.32
2022-09-11T18:39:24.794Z,4.38
2022-09-11T18:41:52.811Z,4.65
2022-09-11T18:44:23.048Z,5.38
2022-09-11T18:46:54.614Z,4.70
2022-09-11T18:49:23.342Z,3.80
2022-09-11T18:51:52.093Z,4.68
2022-09-11T18:54:21.106Z,4.30
2022-09-11T18:56:50.120Z,4.00
2022-09-11T18:59:19.374Z,5.13
2022-09-11T19:01:47.727Z,3.92
2022-09-11T19:04:16.888Z,2.88
2022-09-11T19:06:45.323Z,3.20
2022-09-11T19:09:14.167Z,3.03
2022-09-11T19:11:42.402Z,2.65
2022-09-11T19:14:12.307Z,3.08
2022-09-11T19:16:40.764Z,3.22
2022-09-11T19:19:09.283Z,3.17
2022-09-11T19:21:40.665Z,4.00
2022-09-11T19:24:08.541Z,3.17
2022-09-11T19:26:43.562Z,4.38
2022-09-11T19:29:13.364Z,3.08
2022-09-11T19:31:42.273Z,4.45
2022-09-11T19:34:12.339Z,5.35
2022-09-11T19:36:43.894Z,4.70
2022-09-11T19:39:11.805Z,4.40
2022-09-11T19:41:40.290Z,3.53
2022-09-11T19:44:12.340Z,3.33
2022-09-11T19:46:41.846Z,3.13
2022-09-11T19:49:10.219Z,3.67
2022-09-11T19:51:44.952Z,3.58
2022-09-11T19:54:13.730Z,4.05
2022-09-11T19:56:42.525Z,3.75
2022-09-11T19:59:10.753Z,3.50
2022-09-11T20:01:38.545Z,3.50
2022-09-11T20:04:06.836Z,3.20
2022-09-11T20:06:35.482Z,2.85
2022-09-11T20:09:29.706Z,3.42
2022-09-11T20:11:53.233Z,3.42
2022-09-11T20:14:21.042Z,3.00
2022-09-11T20:16:48.904Z,4.05
2022-09-11T20:19:17.377Z,3.33
2022-09-11T20:21:45.251Z,3.75
2022-09-11T20:24:13.022Z,3.50
2022-09-11T20:26:40.769Z,3.53
2022-09-11T20:29:12.798Z,3.67
2022-09-11T20:31:47.443Z,3.53
2022-09-11T20:34:19.667Z,3.33
2022-09-11T20:36:47.731Z,3.78
2022-09-11T20:39:16.414Z,3.80
2022-09-11T20:41:44.432Z,4.05
2022-09-11T20:44:12.400Z,3.60
2022-09-11T20:46:40.680Z,3.50
2022-09-11T20:49:08.509Z,2.97
2022-09-11T20:51:36.309Z,2.92
2022-09-11T20:54:04.157Z,3.33
2022-09-11T20:56:35.623Z,3.58
2022-09-11T20:59:03.576Z,3.33
2022-09-11T21:01:32.649Z,4.15
2022-09-11T21:04:03.390Z,3.35
2022-09-11T21:06:35.002Z,4.30
2022-09-11T21:09:08.326Z,3.33
2022-09-11T21:11:37.611Z,2.92
2022-09-11T21:14:06.684Z,3.22
2022-09-11T21:16:34.849Z,3.80
2022-09-11T21:19:03.649Z,4.38
2022-09-11T21:21:32.331Z,3.72
2022-09-11T21:24:04.141Z,3.25
2022-09-11T21:26:33.379Z,3.40
2022-09-11T21:29:04.458Z,3.72
2022-09-11T21:31:32.753Z,2.70
2022-09-11T21:34:01.586Z,2.33
2022-09-11T21:36:29.620Z,2.47
2022-09-11T21:38:57.375Z,3.17
2022-09-11T21:41:25.120Z,2.50
2022-09-11T21:43:52.916Z,3.50
2022-09-11T21:46:20.782Z,4.63
2022-09-11T21:48:48.630Z,5.03
2022-09-11T21:51:19.982Z,3.85
2022-09-11T21:53:54.382Z,3.83
2022-09-11T21:56:29.369Z,3.35
2022-09-11T21:58:57.964Z,3.30
2022-09-11T22:01:27.315Z,3.17
2022-09-11T22:03:55.740Z,3.45
2022-09-11T22:06:24.617Z,2.97
2022-09-11T22:08:53.561Z,3.10
2022-09-11T22:11:21.915Z,3.22
2022-09-11T22:13:50.189Z,2.90
2022-09-11T22:16:19.873Z,2.80
2022-09-11T22:18:50.313Z,2.67
2022-09-11T22:21:18.201Z,3.03
2022-09-11T22:23:46.222Z,2.20
2022-09-11T22:26:16.660Z,2.65
2022-09-11T22:28:44.872Z,3.03
2022-09-11T22:31:18.328Z,2.60
2022-09-11T22:33:46.630Z,2.97
2022-09-11T22:36:19.665Z,3.25
2022-09-11T22:38:48.739Z,2.47
2022-09-11T22:41:17.717Z,2.45
2022-09-11T22:43:47.495Z,2.28
2022-09-11T22:46:16.458Z,2.35
2022-09-11T22:48:44.709Z,2.85
2022-09-11T22:51:12.704Z,3.00
2022-09-11T22:53:40.714Z,2.33
2022-09-11T22:56:09.504Z,2.22
2022-09-11T22:58:38.568Z,2.50
2022-09-11T23:01:09.617Z,2.80
2022-09-11T23:03:37.490Z,2.25
2022-09-11T23:06:23.906Z,2.40
2022-09-11T23:08:52.222Z,2.53
2022-09-11T23:11:20.796Z,2.72
2022-09-11T23:13:52.975Z,2.67
2022-09-11T23:16:24.510Z,3.78
2022-09-11T23:18:54.837Z,2.65
2022-09-11T23:21:23.005Z,3.90
2022-09-11T23:23:55.874Z,3.33
2022-09-11T23:26:25.267Z,2.45
2022-09-11T23:28:53.463Z,2.80
2022-09-11T23:31:32.483Z,2.63
2022-09-11T23:34:03.361Z,3.75
2022-09-11T23:36:32.460Z,3.70
2022-09-11T23:39:00.825Z,3.28
2022-09-11T23:41:28.881Z,3.50
2022-09-11T23:43:56.700Z,3.38
2022-09-11T23:46:24.710Z,3.35
2022-09-11T23:48:52.569Z,3.13
2022-09-11T23:51:21.259Z,3.10
2022-09-11T23:53:51.608Z,3.35
2022-09-11T23:56:20.969Z,4.28
2022-09-11T23:58:49.591Z,3.25
