createdAt,value
2018-01-01T00:00:12.962Z,4.70
2018-01-01T00:02:39.822Z,4.83
2018-01-01T00:05:06.738Z,5.20
2018-01-01T00:07:33.602Z,5.20
2018-01-01T00:10:00.490Z,5.08
2018-01-01T00:12:27.359Z,5.43
2018-01-01T00:14:54.251Z,5.08
2018-01-01T00:17:21.134Z,5.17
2018-01-01T00:19:48.007Z,5.05
2018-01-01T00:22:14.888Z,5.30
2018-01-01T00:24:42.079Z,5.33
2018-01-01T00:27:08.943Z,5.30
2018-01-01T00:29:35.810Z,4.60
2018-01-01T00:32:02.711Z,5.17
2018-01-01T00:34:29.618Z,5.20
2018-01-01T00:36:56.507Z,5.23
2018-01-01T00:39:23.379Z,5.15
2018-01-01T00:41:50.259Z,5.27
2018-01-01T00:44:17.158Z,4.87
2018-01-01T00:46:44.020Z,5.63
2018-01-01T00:49:11.195Z,5.37
2018-01-01T00:51:38.043Z,5.27
2018-01-01T00:54:04.891Z,5.63
2018-01-01T00:56:31.799Z,4.63
2018-01-01T00:58:59.037Z,4.80
2018-01-01T01:01:25.898Z,5.20
2018-01-01T01:03:52.755Z,4.97
2018-01-01T01:06:19.691Z,4.50
2018-01-01T01:08:46.567Z,4.90
2018-01-01T01:11:13.452Z,4.50
2018-01-01T01:13:40.375Z,4.67
2018-01-01T01:16:07.271Z,4.67
2018-01-01T01:18:34.134Z,5.07
2018-01-01T01:21:01.014Z,4.90
2018-01-01T01:23:27.950Z,4.53
2018-01-01T01:25:55.059Z,4.37
2018-01-01T01:28:21.928Z,4.30
2018-01-01T01:30:48.790Z,4.47
2018-01-01T01:33:15.683Z,4.50
2018-01-01T01:35:42.543Z,4.57
2018-01-01T01:38:09.430Z,4.60
2018-01-01T01:40:36.291Z,4.43
2018-01-01T01:43:03.151Z,4.50
2018-01-01T01:45:30.032Z,4.50
2018-01-01T01:47:56.895Z,4.70
2018-01-01T01:50:23.759Z,4.47
2018-01-01T01:52:50.642Z,4.83
2018-01-01T01:55:18.752Z,4.40
2018-01-01T01:57:45.601Z,4.57
2018-01-01T02:00:12.480Z,4.50
2018-01-01T02:02:39.347Z,4.17
2018-01-01T02:05:06.223Z,4.30
2018-01-01T02:07:33.101Z,4.03
2018-01-01T02:09:59.984Z,4.00
2018-01-01T02:12:26.834Z,4.57
2018-01-01T02:14:53.715Z,4.13
2018-01-01T02:17:20.646Z,3.85
2018-01-01T02:19:47.679Z,4.30
2018-01-01T02:22:14.568Z,4.30
2018-01-01T02:24:41.431Z,4.40
2018-01-01T02:27:08.325Z,3.90
2018-01-01T02:29:35.185Z,4.00
2018-01-01T02:32:02.043Z,4.00
2018-01-01T02:34:28.943Z,3.73
2018-01-01T02:36:55.834Z,4.20
2018-01-01T02:39:22.715Z,3.85
2018-01-01T02:41:49.595Z,4.00
2018-01-01T02:44:16.463Z,3.97
2018-01-01T02:46:43.354Z,3.80
2018-01-01T02:49:10.222Z,3.70
2018-01-01T02:51:37.083Z,3.73
2018-01-01T02:54:03.971Z,4.27
2018-01-01T02:56:30.855Z,4.17
2018-01-01T02:58:57.716Z,3.33
2018-01-01T03:01:24.771Z,3.53
2018-01-01T03:03:51.663Z,3.97
2018-01-01T03:06:19.717Z,3.60
2018-01-01T03:08:46.599Z,3.70
2018-01-01T03:11:13.507Z,3.90
2018-01-01T03:13:40.384Z,3.80
2018-01-01T03:16:07.262Z,3.73
2018-01-01T03:18:34.143Z,4.00
2018-01-01T03:21:01.022Z,3.60
2018-01-01T03:23:27.887Z,3.17
2018-01-01T03:25:54.786Z,3.50
2018-01-01T03:28:21.682Z,3.60
2018-01-01T03:30:48.580Z,3.40
2018-01-01T03:33:15.449Z,3.40
2018-01-01T03:35:42.319Z,3.23
2018-01-01T03:38:09.213Z,3.00
2018-01-01T03:40:36.075Z,3.37
2018-01-01T03:43:02.956Z,3.45
2018-01-01T03:45:29.847Z,3.63
2018-01-01T03:47:56.712Z,3.57
2018-01-01T03:50:23.593Z,3.30
2018-01-01T03:52:50.471Z,3.50
2018-01-01T03:55:17.362Z,3.30
2018-01-01T03:57:44.230Z,3.30
2018-01-01T04:00:11.106Z,3.10
2018-01-01T04:02:37.966Z,2.80
2018-01-01T04:05:04.863Z,3.40
2018-01-01T04:07:31.726Z,2.97
2018-01-01T04:09:58.599Z,3.43
2018-01-01T04:12:25.496Z,3.10
2018-01-01T04:14:55.399Z,3.37
2018-01-01T04:17:22.298Z,2.70
2018-01-01T04:19:49.190Z,3.12
2018-01-01T04:22:16.080Z,3.00
2018-01-01T04:24:42.941Z,3.10
2018-01-01T04:27:09.855Z,2.80
2018-01-01T04:29:36.721Z,3.10
2018-01-01T04:32:03.751Z,2.83
2018-01-01T04:34:30.624Z,3.10
2018-01-01T04:36:57.494Z,2.87
2018-01-01T04:39:24.387Z,2.77
2018-01-01T04:41:51.242Z,2.63
2018-01-01T04:44:18.119Z,2.80
2018-01-01T04:46:44.991Z,2.63
2018-01-01T04:49:12.033Z,2.62
2018-01-01T04:51:38.908Z,2.37
2018-01-01T04:54:05.769Z,2.83
2018-01-01T04:56:32.647Z,2.80
2018-01-01T04:58:59.526Z,2.58
2018-01-01T05:01:26.386Z,2.90
2018-01-01T05:03:53.264Z,2.65
2018-01-01T05:06:20.169Z,2.40
2018-01-01T05:08:47.035Z,2.70
2018-01-01T05:11:13.903Z,2.77
2018-01-01T05:13:40.790Z,2.70
2018-01-01T05:16:07.654Z,2.53
2018-01-01T05:18:34.518Z,2.50
2018-01-01T05:21:01.407Z,2.58
2018-01-01T05:23:28.270Z,2.33
2018-01-01T05:25:55.274Z,2.50
2018-01-01T05:28:22.148Z,2.50
2018-01-01T05:30:49.984Z,2.50
2018-01-01T05:33:16.842Z,2.27
2018-01-01T05:35:43.723Z,2.50
2018-01-01T05:38:10.710Z,2.40
2018-01-01T05:40:37.578Z,2.40
2018-01-01T05:43:04.438Z,2.40
2018-01-01T05:45:31.331Z,2.37
2018-01-01T05:47:58.215Z,2.27
2018-01-01T05:50:25.086Z,2.33
2018-01-01T05:52:51.950Z,2.40
2018-01-01T05:55:18.835Z,2.30
2018-01-01T05:57:45.718Z,2.25
2018-01-01T06:00:12.617Z,2.27
2018-01-01T06:02:39.491Z,2.27
2018-01-01T06:05:06.355Z,2.30
2018-01-01T06:07:33.252Z,2.10
2018-01-01T06:10:00.115Z,2.30
2018-01-01T06:12:26.984Z,2.13
2018-01-01T06:14:53.881Z,2.03
2018-01-01T06:17:20.743Z,2.20
2018-01-01T06:19:47.657Z,1.90
2018-01-01T06:22:14.519Z,2.07
2018-01-01T06:24:41.415Z,2.27
2018-01-01T06:27:08.287Z,2.00
2018-01-01T06:29:35.531Z,2.10
2018-01-01T06:32:02.387Z,1.90
2018-01-01T06:34:29.249Z,1.87
2018-01-01T06:36:56.132Z,2.17
2018-01-01T06:39:22.987Z,1.83
2018-01-01T06:41:49.873Z,1.93
2018-01-01T06:44:16.743Z,1.90
2018-01-01T06:46:43.618Z,2.00
2018-01-01T06:49:10.471Z,2.00
2018-01-01T06:51:37.350Z,1.97
2018-01-01T06:54:04.248Z,2.15
2018-01-01T06:56:31.116Z,2.30
2018-01-01T06:58:58.295Z,2.00
2018-01-01T07:01:25.167Z,1.80
2018-01-01T07:03:52.033Z,1.80
2018-01-01T07:06:19.015Z,1.90
2018-01-01T07:08:45.871Z,1.90
2018-01-01T07:11:12.731Z,1.80
2018-01-01T07:13:39.619Z,1.93
2018-01-01T07:16:06.510Z,1.90
2018-01-01T07:18:33.631Z,1.87
2018-01-01T07:21:00.544Z,1.70
2018-01-01T07:23:27.402Z,1.77
2018-01-01T07:25:54.288Z,1.70
2018-01-01T07:28:21.383Z,1.47
2018-01-01T07:30:48.255Z,1.43
2018-01-01T07:33:15.120Z,1.70
2018-01-01T07:35:42.012Z,1.80
2018-01-01T07:38:08.892Z,1.60
2018-01-01T07:40:35.782Z,1.70
2018-01-01T07:43:02.653Z,1.90
2018-01-01T07:45:29.539Z,2.00
2018-01-01T07:47:56.415Z,2.10
2018-01-01T07:50:23.303Z,1.62
2018-01-01T07:52:50.179Z,1.77
2018-01-01T07:55:17.066Z,1.43
2018-01-01T07:57:43.923Z,1.80
2018-01-01T08:00:10.782Z,2.00
2018-01-01T08:02:37.723Z,1.45
2018-01-01T08:05:04.571Z,1.60
2018-01-01T08:07:31.652Z,1.60
2018-01-01T08:09:58.523Z,1.70
2018-01-01T08:12:25.369Z,1.70
2018-01-01T08:14:52.242Z,1.67
2018-01-01T08:17:20.171Z,1.50
2018-01-01T08:19:47.038Z,1.27
2018-01-01T08:22:13.927Z,1.40
2018-01-01T08:24:40.790Z,1.67
2018-01-01T08:27:07.678Z,1.40
2018-01-01T08:29:34.558Z,1.30
2018-01-01T08:32:01.443Z,1.27
2018-01-01T08:34:28.295Z,1.10
2018-01-01T08:36:55.190Z,1.30
2018-01-01T08:39:22.082Z,1.40
2018-01-01T08:41:49.954Z,1.40
2018-01-01T08:44:16.841Z,1.20
2018-01-01T08:46:43.699Z,1.00
2018-01-01T08:49:10.607Z,1.00
2018-01-01T08:51:37.605Z,1.00
2018-01-01T08:54:04.502Z,1.20
2018-01-01T08:56:31.428Z,1.50
2018-01-01T08:58:58.280Z,1.30
2018-01-01T09:01:25.188Z,1.10
2018-01-01T09:03:52.047Z,1.20
2018-01-01T09:06:19.301Z,1.23
2018-01-01T09:08:46.762Z,1.30
2018-01-01T09:11:13.607Z,1.22
2018-01-01T09:13:40.494Z,1.13
2018-01-01T09:16:07.412Z,1.00
2018-01-01T09:18:34.279Z,1.25
2018-01-01T09:21:01.163Z,1.05
2018-01-01T09:23:28.075Z,1.00
2018-01-01T09:25:55.095Z,1.00
2018-01-01T09:28:22.255Z,1.13
2018-01-01T09:30:49.154Z,1.10
2018-01-01T09:33:16.019Z,1.17
2018-01-01T09:35:42.915Z,1.13
2018-01-01T09:38:09.771Z,1.00
2018-01-01T09:40:36.673Z,1.20
2018-01-01T09:43:03.539Z,1.10
2018-01-01T09:45:30.459Z,1.20
2018-01-01T09:47:57.340Z,0.97
2018-01-01T09:50:24.593Z,1.10
2018-01-01T09:52:51.402Z,0.90
2018-01-01T09:55:18.271Z,0.90
2018-01-01T09:57:45.168Z,0.93
2018-01-01T10:00:12.035Z,0.83
2018-01-01T10:02:38.938Z,1.07
2018-01-01T10:05:05.795Z,0.97
2018-01-01T10:07:32.686Z,0.90
2018-01-01T10:09:59.564Z,1.10
2018-01-01T10:12:26.439Z,0.90
2018-01-01T10:14:53.298Z,1.00
2018-01-01T10:17:20.159Z,1.00
2018-01-01T10:19:47.068Z,1.20
2018-01-01T10:22:13.934Z,1.00
2018-01-01T10:24:40.843Z,0.93
2018-01-01T10:27:07.744Z,0.93
2018-01-01T10:29:34.725Z,0.80
2018-01-01T10:32:01.591Z,0.80
2018-01-01T10:34:28.451Z,0.80
2018-01-01T10:36:55.342Z,1.05
2018-01-01T10:39:22.215Z,0.90
2018-01-01T10:41:49.080Z,1.00
2018-01-01T10:44:16.132Z,0.90
2018-01-01T10:46:42.990Z,0.90
2018-01-01T10:49:09.935Z,0.87
2018-01-01T10:51:36.782Z,1.00
2018-01-01T10:54:03.944Z,0.90
2018-01-01T10:56:30.835Z,0.97
2018-01-01T10:58:57.703Z,0.80
2018-01-01T11:01:24.572Z,0.80
2018-01-01T11:03:51.491Z,1.00
2018-01-01T11:06:18.363Z,0.97
2018-01-01T11:08:45.248Z,1.00
2018-01-01T11:11:12.128Z,1.20
2018-01-01T11:13:39.099Z,1.00
2018-01-01T11:16:06.100Z,0.70
2018-01-01T11:18:32.994Z,0.90
2018-01-01T11:20:59.974Z,0.93
2018-01-01T11:23:26.934Z,1.00
2018-01-01T11:25:53.926Z,0.87
2018-01-01T11:28:20.889Z,1.00
2018-01-01T11:30:47.931Z,1.17
2018-01-01T11:33:14.895Z,1.10
2018-01-01T11:35:41.855Z,0.90
2018-01-01T11:38:08.755Z,0.90
2018-01-01T11:40:35.690Z,0.87
2018-01-01T11:43:02.607Z,0.80
2018-01-01T11:45:29.551Z,0.80
2018-01-01T11:47:56.463Z,1.00
2018-01-01T11:50:23.414Z,1.20
2018-01-01T11:52:50.419Z,1.00
2018-01-01T11:55:17.327Z,1.20
2018-01-01T11:57:44.287Z,0.90
2018-01-01T12:00:11.215Z,1.20
2018-01-01T12:02:38.172Z,0.80
2018-01-01T12:05:05.104Z,0.90
2018-01-01T12:07:31.999Z,0.80
2018-01-01T12:09:59.979Z,0.80
2018-01-01T12:12:26.939Z,0.80
2018-01-01T12:14:53.838Z,0.87
2018-01-01T12:17:20.780Z,0.60
2018-01-01T12:19:47.682Z,0.90
2018-01-01T12:22:14.587Z,0.90
2018-01-01T12:24:42.554Z,0.70
2018-01-01T12:27:09.581Z,0.70
2018-01-01T12:29:36.491Z,0.70
2018-01-01T12:32:03.498Z,0.80
2018-01-01T12:34:30.371Z,0.80
2018-01-01T12:36:57.303Z,1.00
2018-01-01T12:39:24.221Z,0.70
2018-01-01T12:41:51.198Z,0.80
2018-01-01T12:44:18.190Z,0.60
2018-01-01T12:46:45.115Z,0.70
2018-01-01T12:49:12.107Z,0.60
2018-01-01T12:51:40.103Z,0.70
2018-01-01T12:54:07.082Z,0.60
2018-01-01T12:56:34.061Z,0.60
2018-01-01T12:59:00.991Z,0.80
2018-01-01T13:01:27.963Z,0.80
2018-01-01T13:03:55.015Z,0.70
2018-01-01T13:06:21.899Z,0.63
2018-01-01T13:08:48.899Z,0.80
2018-01-01T13:11:15.839Z,0.60
2018-01-01T13:13:42.770Z,0.72
2018-01-01T13:16:09.738Z,0.65
2018-01-01T13:18:36.649Z,0.70
2018-01-01T13:21:03.555Z,0.72
2018-01-01T13:23:30.524Z,0.50
2018-01-01T13:25:57.451Z,0.70
2018-01-01T13:28:24.432Z,0.67
2018-01-01T13:30:51.316Z,0.53
2018-01-01T13:33:18.226Z,0.80
2018-01-01T13:35:45.125Z,1.00
2018-01-01T13:38:11.988Z,0.73
2018-01-01T13:40:38.923Z,0.60
2018-01-01T13:43:05.806Z,0.60
2018-01-01T13:45:32.726Z,0.60
2018-01-01T13:47:59.699Z,0.70
2018-01-01T13:50:27.723Z,0.65
2018-01-01T13:52:54.631Z,0.77
2018-01-01T13:55:21.522Z,0.70
2018-01-01T13:57:48.479Z,0.60
2018-01-01T14:00:15.471Z,0.60
2018-01-01T14:02:42.772Z,0.60
2018-01-01T14:05:09.735Z,0.60
2018-01-01T14:07:36.638Z,0.70
2018-01-01T14:10:03.643Z,0.60
2018-01-01T14:12:30.611Z,1.03
2018-01-01T14:14:58.578Z,0.70
2018-01-01T14:17:25.451Z,0.53
2018-01-01T14:19:52.448Z,0.80
2018-01-01T14:22:20.439Z,0.70
2018-01-01T14:24:47.430Z,0.73
2018-01-01T14:27:14.359Z,0.77
2018-01-01T14:29:41.354Z,0.83
2018-01-01T14:32:08.292Z,0.77
2018-01-01T14:34:35.237Z,0.70
2018-01-01T14:37:02.215Z,0.80
2018-01-01T14:39:29.124Z,0.80
2018-01-01T14:41:56.052Z,0.70
2018-01-01T14:44:22.996Z,0.63
2018-01-01T14:46:49.959Z,0.70
2018-01-01T14:49:16.944Z,0.80
2018-01-01T14:51:43.907Z,0.70
2018-01-01T14:54:10.941Z,0.78
2018-01-01T14:56:37.883Z,0.70
2018-01-01T14:59:04.840Z,0.57
2018-01-01T15:01:31.743Z,0.43
2018-01-01T15:03:58.681Z,0.60
2018-01-01T15:06:25.599Z,0.50
2018-01-01T15:08:52.650Z,0.80
2018-01-01T15:11:19.547Z,0.67
2018-01-01T15:13:46.544Z,0.77
2018-01-01T15:16:13.499Z,0.53
2018-01-01T15:18:40.501Z,0.70
2018-01-01T15:21:07.483Z,0.65
2018-01-01T15:23:34.430Z,0.75
2018-01-01T15:26:01.407Z,0.72
2018-01-01T15:28:28.394Z,0.65
2018-01-01T15:30:55.333Z,0.80
2018-01-01T15:33:22.339Z,0.53
2018-01-01T15:35:49.270Z,0.70
2018-01-01T15:38:16.234Z,0.60
2018-01-01T15:40:43.250Z,0.57
2018-01-01T15:43:10.221Z,0.60
2018-01-01T15:45:37.148Z,0.70
2018-01-01T15:48:04.095Z,0.80
2018-01-01T15:50:31.087Z,0.70
2018-01-01T15:52:58.038Z,0.90
2018-01-01T15:55:25.047Z,0.80
2018-01-01T15:57:51.989Z,0.78
2018-01-01T16:00:18.951Z,0.70
2018-01-01T16:02:45.973Z,0.70
2018-01-01T16:05:12.984Z,0.70
2018-01-01T16:07:40.024Z,0.80
2018-01-01T16:10:06.952Z,1.30
2018-01-01T16:12:33.935Z,1.37
2018-01-01T16:15:00.887Z,1.40
2018-01-01T16:17:27.868Z,1.30
2018-01-01T16:19:54.996Z,1.02
2018-01-01T16:22:21.948Z,1.10
2018-01-01T16:24:48.877Z,1.05
2018-01-01T16:27:15.902Z,1.02
2018-01-01T16:29:42.823Z,1.17
2018-01-01T16:32:09.824Z,1.13
2018-01-01T16:34:36.765Z,1.03
2018-01-01T16:37:03.755Z,0.93
2018-01-01T16:39:30.704Z,0.85
2018-01-01T16:41:57.731Z,1.27
2018-01-01T16:44:24.634Z,0.93
2018-01-01T16:46:51.503Z,1.27
2018-01-01T16:49:18.546Z,1.20
2018-01-01T16:51:45.519Z,0.95
2018-01-01T16:54:12.455Z,0.90
2018-01-01T16:56:39.560Z,0.80
2018-01-01T16:59:06.479Z,1.00
2018-01-01T17:01:33.451Z,1.00
2018-01-01T17:06:34.634Z,0.93
2018-01-01T17:12:32.047Z,1.63
2018-01-01T17:15:59.247Z,0.97
2018-01-01T17:21:44.520Z,1.00
2018-01-01T17:24:11.412Z,0.83
2018-01-01T17:26:38.319Z,1.10
2018-01-01T17:29:05.201Z,0.87
2018-01-01T17:31:32.107Z,1.00
2018-01-01T17:34:33.974Z,0.90
2018-01-01T17:37:35.960Z,1.00
2018-01-01T17:40:37.912Z,0.90
2018-01-01T17:43:39.803Z,0.90
2018-01-01T17:46:41.664Z,0.83
2018-01-01T17:49:43.595Z,1.00
2018-01-01T17:52:45.470Z,0.90
2018-01-01T17:55:47.389Z,0.90
2018-01-01T17:58:49.248Z,0.80
2018-01-01T18:01:51.163Z,0.90
2018-01-01T18:04:53.071Z,0.93
2018-01-01T18:07:54.979Z,0.93
2018-01-01T18:10:56.887Z,0.70
2018-01-01T18:13:58.855Z,0.90
2018-01-01T18:17:00.794Z,0.80
2018-01-01T18:20:02.839Z,0.73
2018-01-01T18:23:04.780Z,0.73
2018-01-01T18:26:06.751Z,0.97
2018-01-01T18:29:08.706Z,0.87
2018-01-01T18:32:10.643Z,0.77
2018-01-01T18:35:12.555Z,0.73
2018-01-01T18:38:14.484Z,0.60
2018-01-01T18:41:16.583Z,0.90
2018-01-01T18:44:18.592Z,0.80
2018-01-01T18:47:20.587Z,0.80
2018-01-01T18:50:22.587Z,0.77
2018-01-01T18:53:24.600Z,0.70
2018-01-01T18:56:26.595Z,0.90
2018-01-01T18:59:28.478Z,0.90
2018-01-01T19:02:30.475Z,0.90
2018-01-01T19:05:32.492Z,1.30
2018-01-01T19:08:34.513Z,1.00
2018-01-01T19:11:36.439Z,1.07
2018-01-01T19:14:38.358Z,0.60
2018-01-01T19:17:40.331Z,0.90
2018-01-01T19:20:42.372Z,0.90
2018-01-01T19:23:44.312Z,0.90
2018-01-01T19:26:46.251Z,0.77
2018-01-01T19:29:48.214Z,0.77
2018-01-01T19:32:50.135Z,0.70
2018-01-01T19:35:52.046Z,0.80
2018-01-01T19:38:54.019Z,0.73
2018-01-01T19:41:55.926Z,0.70
2018-01-01T19:44:57.923Z,0.70
2018-01-01T19:47:59.943Z,0.77
2018-01-01T19:51:01.847Z,0.70
2018-01-01T19:54:03.838Z,0.80
2018-01-01T19:57:05.714Z,0.90
2018-01-01T20:00:07.603Z,0.77
2018-01-01T20:03:09.467Z,0.60
2018-01-01T20:06:11.534Z,0.70
2018-01-01T20:09:13.414Z,0.70
2018-01-01T20:12:15.282Z,0.80
2018-01-01T20:15:17.182Z,0.80
2018-01-01T20:18:19.121Z,0.70
2018-01-01T20:21:20.988Z,0.90
2018-01-01T20:24:22.879Z,1.00
2018-01-01T20:27:24.794Z,0.80
2018-01-01T20:30:26.691Z,0.80
2018-01-01T20:33:28.588Z,0.80
2018-01-01T20:36:30.563Z,0.70
2018-01-01T20:39:32.475Z,0.50
2018-01-01T20:42:34.461Z,0.67
2018-01-01T20:45:36.371Z,0.53
2018-01-01T20:48:38.272Z,0.70
2018-01-01T20:51:40.261Z,1.00
2018-01-01T20:54:42.244Z,0.73
2018-01-01T20:57:44.479Z,0.67
2018-01-01T21:00:46.450Z,0.60
2018-01-01T21:03:48.462Z,1.27
2018-01-01T21:06:50.472Z,0.70
2018-01-01T21:09:52.465Z,0.77
2018-01-01T21:12:54.426Z,0.77
2018-01-01T21:15:56.349Z,0.60
2018-01-01T21:18:58.384Z,0.60
2018-01-01T21:22:00.239Z,0.60
2018-01-01T21:25:02.123Z,0.60
2018-01-01T21:28:04.023Z,0.63
2018-01-01T21:31:05.895Z,0.60
2018-01-01T21:34:07.795Z,0.60
2018-01-01T21:37:09.659Z,0.60
2018-01-01T21:40:11.568Z,0.60
2018-01-01T21:43:13.435Z,0.73
2018-01-01T21:46:15.627Z,0.60
2018-01-01T21:49:17.491Z,0.50
2018-01-01T21:52:19.391Z,0.60
2018-01-01T21:55:22.312Z,0.53
2018-01-01T21:58:24.208Z,0.73
2018-01-01T22:01:26.095Z,0.53
2018-01-01T22:04:27.972Z,0.60
2018-01-01T22:07:29.830Z,0.50
2018-01-01T22:10:31.723Z,0.40
2018-01-01T22:13:33.658Z,0.40
2018-01-01T22:16:35.471Z,0.50
2018-01-01T22:19:37.359Z,0.40
2018-01-01T22:22:39.411Z,0.53
2018-01-01T22:25:41.304Z,0.37
2018-01-01T22:28:43.206Z,0.50
2018-01-01T22:31:45.099Z,0.50
2018-01-01T22:34:46.986Z,0.60
2018-01-01T22:37:48.834Z,0.60
2018-01-01T22:40:50.727Z,0.70
2018-01-01T22:43:52.587Z,0.50
2018-01-01T22:46:54.507Z,0.50
2018-01-01T22:49:56.364Z,0.50
2018-01-01T22:52:58.251Z,0.60
2018-01-01T22:56:00.104Z,0.50
2018-01-01T22:59:01.995Z,0.60
2018-01-01T23:02:03.871Z,0.40
2018-01-01T23:05:05.769Z,0.50
2018-01-01T23:08:07.640Z,0.50
2018-01-01T23:11:09.508Z,0.30
2018-01-01T23:14:11.371Z,0.40
2018-01-01T23:17:13.275Z,0.40
2018-01-01T23:20:15.145Z,0.50
2018-01-01T23:23:16.998Z,0.40
2018-01-01T23:26:18.883Z,0.50
2018-01-01T23:29:20.739Z,0.50
2018-01-01T23:32:22.653Z,0.57
2018-01-01T23:35:24.519Z,0.33
2018-01-01T23:38:26.385Z,0.40
2018-01-01T23:41:28.260Z,0.40
2018-01-01T23:44:30.150Z,0.50
2018-01-01T23:47:32.023Z,0.50
2018-01-01T23:50:33.907Z,0.40
2018-01-01T23:53:35.762Z,0.50
2018-01-01T23:56:37.635Z,0.40
2018-01-01T23:59:39.517Z,0.50
