createdAt,value
2019-05-26T00:02:02.421Z,4.50
2019-05-26T00:07:02.072Z,5.00
2019-05-26T00:12:01.620Z,4.50
2019-05-26T00:17:02.794Z,4.53
2019-05-26T00:22:02.354Z,5.13
2019-05-26T00:27:01.899Z,5.20
2019-05-26T00:32:02.611Z,4.60
2019-05-26T00:37:02.339Z,4.53
2019-05-26T00:42:01.898Z,5.20
2019-05-26T00:47:01.537Z,5.10
2019-05-26T00:52:01.178Z,4.30
2019-05-26T00:57:00.806Z,4.93
2019-05-26T01:02:00.354Z,5.27
2019-05-26T01:06:59.888Z,3.90
2019-05-26T01:11:59.452Z,4.80
2019-05-26T01:16:59.013Z,5.03
2019-05-26T01:21:58.550Z,5.37
2019-05-26T01:26:58.124Z,5.43
2019-05-26T01:31:57.654Z,5.87
2019-05-26T01:36:57.370Z,5.43
2019-05-26T01:41:56.918Z,5.57
2019-05-26T01:46:56.467Z,4.47
2019-05-26T01:51:56.023Z,5.90
2019-05-26T01:56:55.578Z,5.60
2019-05-26T02:01:58.520Z,5.90
2019-05-26T02:06:56.367Z,5.30
2019-05-26T02:11:55.930Z,5.50
2019-05-26T02:16:55.514Z,5.40
2019-05-26T02:21:55.122Z,5.90
2019-05-26T02:26:54.675Z,5.53
2019-05-26T02:31:54.229Z,5.87
2019-05-26T02:36:53.801Z,6.30
2019-05-26T02:41:53.428Z,6.50
2019-05-26T02:46:52.987Z,6.77
2019-05-26T02:51:52.568Z,6.40
2019-05-26T02:56:52.122Z,5.87
2019-05-26T03:02:03.088Z,5.70
2019-05-26T03:06:54.790Z,6.40
2019-05-26T03:11:56.499Z,6.90
2019-05-26T03:16:59.073Z,5.47
2019-05-26T03:22:00.272Z,6.77
2019-05-26T03:27:00.083Z,5.30
2019-05-26T03:31:59.679Z,5.80
2019-05-26T03:36:59.451Z,6.03
2019-05-26T03:41:59.013Z,5.60
2019-05-26T03:46:58.547Z,5.13
2019-05-26T03:51:58.113Z,5.40
2019-05-26T03:56:57.738Z,6.10
2019-05-26T04:01:57.863Z,5.77
2019-05-26T04:06:57.794Z,6.90
2019-05-26T04:11:57.354Z,5.40
2019-05-26T04:16:58.947Z,5.80
2019-05-26T04:21:58.559Z,5.40
2019-05-26T04:26:58.110Z,5.87
2019-05-26T04:32:01.876Z,5.87
2019-05-26T04:36:58.959Z,6.00
2019-05-26T04:41:58.483Z,5.90
2019-05-26T04:46:58.056Z,6.67
2019-05-26T04:51:57.632Z,6.33
2019-05-26T04:56:57.194Z,6.70
2019-05-26T05:01:56.803Z,6.90
2019-05-26T05:06:56.357Z,7.10
2019-05-26T05:11:55.903Z,7.80
2019-05-26T05:16:55.462Z,7.77
2019-05-26T05:21:55.027Z,6.97
2019-05-26T05:26:54.579Z,7.80
2019-05-26T05:31:54.188Z,8.10
2019-05-26T05:36:53.722Z,6.40
2019-05-26T05:41:53.326Z,6.53
2019-05-26T05:46:52.891Z,7.43
2019-05-26T05:51:52.434Z,7.33
2019-05-26T05:56:55.475Z,6.90
2019-05-26T06:01:53.229Z,5.60
2019-05-26T06:06:52.865Z,6.53
2019-05-26T06:11:56.429Z,7.30
2019-05-26T06:16:53.671Z,6.90
2019-05-26T06:21:54.281Z,6.27
2019-05-26T06:26:54.952Z,7.40
2019-05-26T06:31:54.804Z,6.77
2019-05-26T06:36:54.750Z,5.53
2019-05-26T06:41:55.096Z,5.53
2019-05-26T06:46:54.868Z,5.67
2019-05-26T06:51:54.534Z,4.27
2019-05-26T06:56:54.145Z,3.80
2019-05-26T07:01:53.693Z,3.50
2019-05-26T07:06:53.227Z,3.20
2019-05-26T07:11:59.576Z,3.13
2019-05-26T07:16:54.035Z,3.73
2019-05-26T07:21:53.589Z,2.97
2019-05-26T07:26:53.133Z,3.13
2019-05-26T07:31:53.654Z,2.57
2019-05-26T07:36:53.208Z,2.57
2019-05-26T07:42:08.783Z,2.70
2019-05-26T07:46:54.009Z,2.43
2019-05-26T07:51:53.644Z,2.93
2019-05-26T07:56:53.181Z,2.83
2019-05-26T08:01:52.743Z,2.97
2019-05-26T08:06:52.285Z,2.20
2019-05-26T08:11:51.852Z,2.30
2019-05-26T08:16:51.607Z,1.93
2019-05-26T08:21:54.385Z,2.47
2019-05-26T08:26:52.417Z,2.50
2019-05-26T08:31:51.955Z,2.47
2019-05-26T08:36:51.491Z,2.67
2019-05-26T08:41:51.102Z,2.33
2019-05-26T08:46:50.661Z,2.43
2019-05-26T08:51:51.058Z,2.40
2019-05-26T08:56:50.606Z,1.77
2019-05-26T09:01:50.416Z,2.10
2019-05-26T09:06:50.025Z,2.13
2019-05-26T09:11:49.575Z,2.03
2019-05-26T09:16:49.130Z,2.33
2019-05-26T09:21:48.674Z,2.13
2019-05-26T09:26:48.331Z,2.30
2019-05-26T09:31:47.885Z,2.47
2019-05-26T09:36:47.468Z,2.27
2019-05-26T09:41:47.020Z,2.37
2019-05-26T09:46:46.586Z,2.23
2019-05-26T09:51:46.179Z,2.47
2019-05-26T09:56:48.416Z,3.00
2019-05-26T10:01:47.159Z,2.50
2019-05-26T10:06:46.765Z,2.73
2019-05-26T10:11:46.327Z,3.73
2019-05-26T10:16:45.952Z,3.00
2019-05-26T10:21:45.602Z,3.43
2019-05-26T10:26:45.170Z,3.17
2019-05-26T10:31:44.708Z,2.47
2019-05-26T10:36:44.277Z,3.50
2019-05-26T10:41:43.878Z,3.77
2019-05-26T10:46:43.513Z,3.60
2019-05-26T10:51:43.040Z,3.80
2019-05-26T10:56:43.918Z,3.07
2019-05-26T11:01:43.477Z,3.70
2019-05-26T11:06:43.019Z,4.00
2019-05-26T11:11:43.604Z,3.83
2019-05-26T11:16:43.180Z,3.60
2019-05-26T11:21:42.883Z,3.17
2019-05-26T11:26:42.646Z,3.53
2019-05-26T11:31:43.204Z,2.93
2019-05-26T11:36:42.744Z,3.10
2019-05-26T11:41:43.377Z,3.80
2019-05-26T11:46:42.937Z,2.87
2019-05-26T11:51:42.756Z,2.80
2019-05-26T11:56:42.307Z,2.60
2019-05-26T12:01:41.942Z,3.07
2019-05-26T12:06:53.873Z,3.47
2019-05-26T12:11:53.425Z,3.33
2019-05-26T12:16:52.974Z,3.00
2019-05-26T12:21:52.546Z,2.90
2019-05-26T12:26:52.070Z,2.53
2019-05-26T12:31:51.647Z,3.40
2019-05-26T12:36:51.185Z,2.80
2019-05-26T12:41:50.718Z,3.70
2019-05-26T12:46:50.257Z,3.20
2019-05-26T12:51:49.901Z,3.00
2019-05-26T12:56:49.679Z,3.50
2019-05-26T13:01:49.310Z,3.17
2019-05-26T13:06:48.879Z,2.53
2019-05-26T13:11:48.509Z,2.60
2019-05-26T13:16:48.241Z,2.97
2019-05-26T13:21:47.911Z,2.70
2019-05-26T13:26:47.505Z,2.97
2019-05-26T13:31:47.051Z,3.60
2019-05-26T13:36:46.942Z,2.13
2019-05-26T13:41:46.560Z,2.73
2019-05-26T13:46:46.122Z,2.80
2019-05-26T13:51:45.660Z,2.67
2019-05-26T13:56:45.207Z,2.40
2019-05-26T14:01:44.753Z,2.50
2019-05-26T14:06:44.295Z,2.20
2019-05-26T14:11:43.955Z,1.87
2019-05-26T14:16:46.551Z,2.10
2019-05-26T14:21:46.133Z,1.83
2019-05-26T14:26:45.682Z,1.63
2019-05-26T14:31:45.235Z,1.70
2019-05-26T14:36:44.775Z,2.13
2019-05-26T14:41:44.334Z,2.70
2019-05-26T14:46:43.886Z,2.30
2019-05-26T14:51:43.514Z,2.00
2019-05-26T14:56:43.095Z,1.77
2019-05-26T15:01:42.644Z,1.90
2019-05-26T15:06:42.189Z,1.93
2019-05-26T15:11:41.739Z,2.10
2019-05-26T15:16:41.290Z,2.00
2019-05-26T15:21:40.962Z,2.00
2019-05-26T15:26:40.524Z,1.93
2019-05-26T15:31:40.141Z,1.97
2019-05-26T15:36:39.687Z,1.80
2019-05-26T15:41:39.246Z,2.00
2019-05-26T15:46:38.802Z,3.30
2019-05-26T15:51:38.355Z,2.40
2019-05-26T15:56:37.912Z,2.70
2019-05-26T16:01:37.470Z,2.27
2019-05-26T16:06:37.097Z,2.20
2019-05-26T16:11:36.638Z,2.27
2019-05-26T16:16:41.076Z,2.03
2019-05-26T16:21:37.488Z,2.30
2019-05-26T16:26:37.017Z,2.03
2019-05-26T16:31:36.597Z,1.73
2019-05-26T16:36:36.906Z,2.00
2019-05-26T16:41:36.508Z,2.10
2019-05-26T16:46:36.130Z,2.20
2019-05-26T16:51:35.686Z,2.93
2019-05-26T16:56:35.245Z,2.40
2019-05-26T17:01:34.863Z,1.50
2019-05-26T17:06:35.493Z,2.17
2019-05-26T17:11:35.120Z,1.70
2019-05-26T17:16:34.704Z,1.50
2019-05-26T17:21:34.403Z,1.87
2019-05-26T17:26:33.967Z,1.80
2019-05-26T17:31:33.539Z,1.73
2019-05-26T17:36:33.274Z,2.00
2019-05-26T17:41:33.839Z,1.87
2019-05-26T17:46:33.392Z,2.03
2019-05-26T17:51:34.028Z,2.00
2019-05-26T17:56:33.742Z,1.50
2019-05-26T18:01:36.103Z,2.00
2019-05-26T18:06:35.896Z,2.00
2019-05-26T18:11:36.595Z,1.43
2019-05-26T18:16:36.176Z,1.47
2019-05-26T18:21:36.178Z,1.87
2019-05-26T18:26:35.863Z,1.83
2019-05-26T18:31:37.315Z,1.60
2019-05-26T18:36:37.110Z,2.10
2019-05-26T18:41:38.447Z,1.77
2019-05-26T18:46:38.178Z,1.83
2019-05-26T18:51:37.737Z,1.80
2019-05-26T18:56:37.463Z,1.60
2019-05-26T19:01:37.014Z,1.90
2019-05-26T19:06:36.563Z,1.30
2019-05-26T19:11:36.176Z,1.70
2019-05-26T19:16:35.820Z,1.63
2019-05-26T19:21:35.402Z,1.87
2019-05-26T19:26:35.165Z,1.50
2019-05-26T19:31:35.743Z,1.63
2019-05-26T19:36:35.344Z,1.90
2019-05-26T19:41:34.895Z,2.03
2019-05-26T19:46:34.457Z,1.70
2019-05-26T19:51:34.147Z,2.00
2019-05-26T19:56:33.794Z,1.97
2019-05-26T20:01:33.414Z,1.60
2019-05-26T20:06:33.065Z,1.47
2019-05-26T20:11:33.264Z,2.10
2019-05-26T20:16:34.707Z,2.07
2019-05-26T20:21:34.368Z,1.90
2019-05-26T20:26:33.931Z,2.20
2019-05-26T20:31:33.470Z,2.00
2019-05-26T20:36:33.006Z,1.93
2019-05-26T20:41:32.563Z,3.37
2019-05-26T20:46:32.310Z,2.87
2019-05-26T20:51:31.862Z,2.40
2019-05-26T20:56:31.662Z,2.17
2019-05-26T21:01:31.264Z,3.30
2019-05-26T21:06:30.980Z,2.70
2019-05-26T21:11:30.531Z,2.73
2019-05-26T21:16:30.112Z,3.03
2019-05-26T21:21:29.767Z,2.73
2019-05-26T21:26:29.328Z,2.90
2019-05-26T21:31:28.903Z,2.40
2019-05-26T21:36:28.509Z,2.80
2019-05-26T21:41:28.123Z,2.80
2019-05-26T21:46:27.685Z,2.50
2019-05-26T21:51:27.372Z,3.20
2019-05-26T21:56:26.919Z,2.40
2019-05-26T22:01:26.809Z,2.63
2019-05-26T22:06:26.369Z,2.63
2019-05-26T22:11:25.938Z,2.90
2019-05-26T22:16:25.510Z,2.80
2019-05-26T22:21:25.084Z,2.80
2019-05-26T22:26:24.643Z,2.93
2019-05-26T22:31:24.181Z,2.67
2019-05-26T22:36:24.810Z,3.70
2019-05-26T22:41:24.383Z,3.00
2019-05-26T22:46:23.938Z,3.17
2019-05-26T22:51:23.487Z,2.90
2019-05-26T22:56:24.020Z,3.13
2019-05-26T23:01:23.747Z,3.00
2019-05-26T23:06:23.370Z,3.53
2019-05-26T23:11:22.954Z,3.67
2019-05-26T23:16:22.504Z,2.90
2019-05-26T23:21:22.058Z,3.67
2019-05-26T23:26:22.601Z,3.83
2019-05-26T23:31:22.158Z,3.60
2019-05-26T23:36:21.714Z,3.40
2019-05-26T23:41:21.275Z,3.17
2019-05-26T23:46:20.829Z,3.20
2019-05-26T23:51:20.407Z,3.10
2019-05-26T23:56:19.955Z,3.30
