createdAt,value
2023-05-04T00:02:04.098Z,99823.13
2023-05-04T00:04:30.876Z,99824.22
2023-05-04T00:06:57.648Z,99829.00
2023-05-04T00:09:24.348Z,99823.47
2023-05-04T00:11:51.143Z,99822.13
2023-05-04T00:14:17.979Z,99828.41
2023-05-04T00:16:44.745Z,99818.06
2023-05-04T00:19:11.536Z,99825.78
2023-05-04T00:21:38.269Z,99827.06
2023-05-04T00:24:05.497Z,99813.56
2023-05-04T00:26:32.170Z,99822.25
2023-05-04T00:28:59.615Z,99814.47
2023-05-04T00:31:26.358Z,99815.63
2023-05-04T00:33:53.035Z,99803.00
2023-05-04T00:36:19.703Z,99804.81
2023-05-04T00:38:49.355Z,99804.63
2023-05-04T00:41:17.591Z,99803.28
2023-05-04T00:43:45.201Z,99799.88
2023-05-04T00:46:12.440Z,99798.38
2023-05-04T00:48:43.150Z,99805.81
2023-05-04T00:51:11.454Z,99804.72
2023-05-04T00:53:38.981Z,99804.59
2023-05-04T00:56:06.944Z,99787.66
2023-05-04T00:58:34.334Z,99799.88
2023-05-04T01:01:01.764Z,99802.56
2023-05-04T01:03:29.023Z,99801.38
2023-05-04T01:06:29.476Z,99800.31
2023-05-04T01:09:24.770Z,99788.47
2023-05-04T01:11:59.214Z,99792.38
2023-05-04T01:14:26.172Z,99793.91
2023-05-04T01:16:58.560Z,99791.69
2023-05-04T01:19:27.846Z,99787.09
2023-05-04T01:21:54.656Z,99788.59
2023-05-04T01:24:21.816Z,99786.69
2023-05-04T01:26:49.242Z,99785.84
2023-05-04T01:29:26.259Z,99786.59
2023-05-04T01:31:53.183Z,99789.69
2023-05-04T01:34:20.223Z,99788.28
2023-05-04T01:36:47.232Z,99783.75
2023-05-04T01:39:13.888Z,99782.72
2023-05-04T01:41:41.866Z,99780.38
2023-05-04T01:44:08.851Z,99777.41
2023-05-04T01:46:35.651Z,99769.59
2023-05-04T01:49:02.634Z,99778.44
2023-05-04T01:51:29.329Z,99780.03
2023-05-04T01:53:56.050Z,99777.41
2023-05-04T01:56:22.814Z,99775.00
2023-05-04T01:58:49.491Z,99777.06
2023-05-04T02:01:16.285Z,99774.16
2023-05-04T02:03:43.262Z,99778.06
2023-05-04T02:06:10.436Z,99788.59
2023-05-04T02:08:37.182Z,99793.19
2023-05-04T02:11:03.899Z,99794.19
2023-05-04T02:13:30.684Z,99793.44
2023-05-04T02:15:57.522Z,99789.78
2023-05-04T02:18:24.260Z,99791.94
2023-05-04T02:20:50.961Z,99790.13
2023-05-04T02:23:17.704Z,99782.19
2023-05-04T02:25:44.446Z,99784.34
2023-05-04T02:28:11.212Z,99789.72
2023-05-04T02:30:37.927Z,99781.41
2023-05-04T02:33:04.750Z,99780.97
2023-05-04T02:35:31.512Z,99780.09
2023-05-04T02:37:58.231Z,99781.41
2023-05-04T02:40:25.244Z,99779.16
2023-05-04T02:42:52.029Z,99775.91
2023-05-04T02:45:18.752Z,99776.75
2023-05-04T02:47:45.468Z,99774.53
2023-05-04T02:50:12.223Z,99775.78
2023-05-04T02:52:38.936Z,99770.22
2023-05-04T02:55:07.044Z,99778.97
2023-05-04T02:57:33.835Z,99766.78
2023-05-04T03:00:00.584Z,99773.75
2023-05-04T03:02:27.441Z,99773.91
2023-05-04T03:04:54.135Z,99771.66
2023-05-04T03:07:20.897Z,99775.69
2023-05-04T03:09:47.859Z,99776.41
2023-05-04T03:12:14.918Z,99765.91
2023-05-04T03:14:41.614Z,99781.53
2023-05-04T03:17:08.470Z,99784.72
2023-05-04T03:19:35.234Z,99784.13
2023-05-04T03:22:01.942Z,99788.66
2023-05-04T03:24:28.681Z,99778.19
2023-05-04T03:26:55.477Z,99786.13
2023-05-04T03:29:22.217Z,99784.63
2023-05-04T03:31:48.958Z,99767.03
2023-05-04T03:34:15.754Z,99775.66
2023-05-04T03:36:42.425Z,99779.94
2023-05-04T03:39:09.135Z,99783.56
2023-05-04T03:41:35.881Z,99772.97
2023-05-04T03:44:02.563Z,99778.25
2023-05-04T03:46:29.308Z,99786.13
2023-05-04T03:48:56.068Z,99776.97
2023-05-04T03:51:22.804Z,99782.09
2023-05-04T03:53:49.583Z,99780.34
2023-05-04T03:56:16.278Z,99773.91
2023-05-04T03:58:43.001Z,99771.28
2023-05-04T04:01:09.897Z,99773.41
2023-05-04T04:03:36.834Z,99772.75
2023-05-04T04:06:08.872Z,99769.56
2023-05-04T04:08:36.201Z,99764.50
2023-05-04T04:11:03.263Z,99761.22
2023-05-04T04:13:29.958Z,99765.50
2023-05-04T04:15:56.992Z,99763.75
2023-05-04T04:18:24.549Z,99765.19
2023-05-04T04:20:51.676Z,99759.75
2023-05-04T04:23:19.568Z,99758.97
2023-05-04T04:25:46.635Z,99760.22
2023-05-04T04:28:14.278Z,99767.09
2023-05-04T04:30:41.918Z,99768.53
2023-05-04T04:33:09.248Z,99761.13
2023-05-04T04:35:36.196Z,99766.66
2023-05-04T04:38:03.871Z,99766.66
2023-05-04T04:40:30.914Z,99769.84
2023-05-04T04:42:57.654Z,99764.63
2023-05-04T04:45:25.036Z,99773.19
2023-05-04T04:47:51.882Z,99766.03
2023-05-04T04:50:19.531Z,99771.00
2023-05-04T04:52:46.593Z,99767.25
2023-05-04T04:55:13.638Z,99776.50
2023-05-04T04:57:40.396Z,99773.63
2023-05-04T05:00:10.006Z,99767.03
2023-05-04T05:02:37.071Z,99769.19
2023-05-04T05:05:04.194Z,99765.13
2023-05-04T05:07:31.070Z,99772.13
2023-05-04T05:09:57.927Z,99771.00
2023-05-04T05:12:25.042Z,99767.50
2023-05-04T05:14:51.839Z,99763.75
2023-05-04T05:17:19.760Z,99754.34
2023-05-04T05:19:47.109Z,99763.22
2023-05-04T05:22:13.970Z,99757.16
2023-05-04T05:24:40.957Z,99757.50
2023-05-04T05:27:07.800Z,99759.53
2023-05-04T05:29:35.576Z,99750.41
2023-05-04T05:32:02.312Z,99752.66
2023-05-04T05:34:29.097Z,99756.34
2023-05-04T05:36:55.851Z,99754.31
2023-05-04T05:39:22.774Z,99750.41
2023-05-04T05:41:49.480Z,99756.06
2023-05-04T05:44:16.229Z,99763.22
2023-05-04T05:46:43.040Z,99751.59
2023-05-04T05:49:09.872Z,99748.13
2023-05-04T05:51:36.760Z,99750.88
2023-05-04T05:54:03.728Z,99751.53
2023-05-04T05:56:30.473Z,99752.88
2023-05-04T05:58:57.222Z,99750.22
2023-05-04T06:01:24.351Z,99754.31
2023-05-04T06:03:51.323Z,99754.84
2023-05-04T06:06:18.110Z,99757.34
2023-05-04T06:08:45.253Z,99755.09
2023-05-04T06:11:12.191Z,99748.72
2023-05-04T06:13:39.685Z,99742.03
2023-05-04T06:16:06.531Z,99746.19
2023-05-04T06:18:33.313Z,99742.09
2023-05-04T06:21:01.006Z,99737.09
2023-05-04T06:23:29.142Z,99741.56
2023-05-04T06:25:55.947Z,99749.63
2023-05-04T06:28:22.852Z,99740.41
2023-05-04T06:30:49.863Z,99735.25
2023-05-04T06:33:16.624Z,99736.03
2023-05-04T06:35:43.482Z,99734.66
2023-05-04T06:38:10.256Z,99739.94
2023-05-04T06:40:37.175Z,99739.88
2023-05-04T06:43:04.009Z,99729.59
2023-05-04T06:45:30.791Z,99728.22
2023-05-04T06:47:57.836Z,99729.00
2023-05-04T06:50:24.573Z,99726.78
2023-05-04T06:52:52.228Z,99725.56
2023-05-04T06:55:19.342Z,99727.84
2023-05-04T06:57:46.076Z,99718.31
2023-05-04T07:00:15.724Z,99717.00
2023-05-04T07:02:42.466Z,99720.97
2023-05-04T07:05:09.362Z,99712.84
2023-05-04T07:07:36.483Z,99722.00
2023-05-04T07:10:03.594Z,99724.53
2023-05-04T07:12:30.594Z,99719.63
2023-05-04T07:14:57.456Z,99720.31
2023-05-04T07:17:25.847Z,99719.91
2023-05-04T07:19:52.712Z,99717.28
2023-05-04T07:22:21.104Z,99718.72
2023-05-04T07:24:47.826Z,99716.28
2023-05-04T07:27:14.608Z,99713.22
2023-05-04T07:29:41.934Z,99704.06
2023-05-04T07:32:08.802Z,99710.66
2023-05-04T07:34:45.085Z,99711.97
2023-05-04T07:37:15.881Z,99701.66
2023-05-04T07:39:42.679Z,99697.63
2023-05-04T07:42:11.592Z,99696.50
2023-05-04T07:44:38.428Z,99696.94
2023-05-04T07:47:05.283Z,99697.56
2023-05-04T07:49:32.363Z,99697.31
2023-05-04T07:51:59.382Z,99695.56
2023-05-04T07:54:26.152Z,99699.00
2023-05-04T07:56:52.897Z,99685.50
2023-05-04T07:59:19.711Z,99691.22
2023-05-04T08:01:46.899Z,99678.91
2023-05-04T08:04:13.683Z,99685.56
2023-05-04T08:06:40.561Z,99689.47
2023-05-04T08:09:07.276Z,99690.88
2023-05-04T08:11:38.288Z,99694.19
2023-05-04T08:14:04.995Z,99683.84
2023-05-04T08:16:32.630Z,99685.81
2023-05-04T08:19:01.512Z,99678.41
2023-05-04T08:21:28.603Z,99684.38
2023-05-04T08:23:55.614Z,99684.38
2023-05-04T08:26:22.336Z,99678.78
2023-05-04T08:28:49.970Z,99676.13
2023-05-04T08:31:18.819Z,99674.16
2023-05-04T08:33:48.697Z,99671.84
2023-05-04T08:36:15.866Z,99671.41
2023-05-04T08:38:42.817Z,99672.16
2023-05-04T08:41:11.323Z,99671.03
2023-05-04T08:43:38.524Z,99666.09
2023-05-04T08:46:06.901Z,99674.84
2023-05-04T08:48:35.178Z,99664.91
2023-05-04T08:51:03.194Z,99669.72
2023-05-04T08:53:31.877Z,99656.53
2023-05-04T08:56:03.894Z,99668.47
2023-05-04T08:58:31.841Z,99662.47
2023-05-04T09:00:59.636Z,99653.94
2023-05-04T09:03:26.788Z,99652.16
2023-05-04T09:05:54.415Z,99647.91
2023-05-04T09:08:21.400Z,99643.31
2023-05-04T09:10:48.479Z,99647.19
2023-05-04T09:13:15.316Z,99647.03
2023-05-04T09:15:42.853Z,99648.47
2023-05-04T09:18:12.190Z,99651.13
2023-05-04T09:20:49.840Z,99634.56
2023-05-04T09:23:18.345Z,99641.88
2023-05-04T09:25:49.478Z,99640.56
2023-05-04T09:28:17.270Z,99630.94
2023-05-04T09:30:44.760Z,99637.91
2023-05-04T09:33:11.723Z,99634.28
2023-05-04T09:35:43.310Z,99629.78
2023-05-04T09:38:10.493Z,99628.59
2023-05-04T09:40:40.452Z,99625.25
2023-05-04T09:43:08.738Z,99620.34
2023-05-04T09:45:53.589Z,99621.13
2023-05-04T09:48:34.424Z,99617.84
2023-05-04T09:51:06.577Z,99616.16
2023-05-04T09:53:33.832Z,99609.81
2023-05-04T09:56:15.159Z,99603.56
2023-05-04T09:58:43.313Z,99603.25
2023-05-04T10:01:10.556Z,99597.56
2023-05-04T10:03:39.396Z,99584.59
2023-05-04T10:06:06.444Z,99588.72
2023-05-04T10:08:33.552Z,99587.84
2023-05-04T10:11:00.559Z,99589.56
2023-05-04T10:13:27.411Z,99585.09
2023-05-04T10:16:06.809Z,99574.63
2023-05-04T10:19:12.825Z,99570.25
2023-05-04T10:21:51.341Z,99567.31
2023-05-04T10:25:00.498Z,99559.31
2023-05-04T10:27:44.178Z,99554.25
2023-05-04T10:30:12.797Z,99546.63
2023-05-04T10:32:40.386Z,99544.56
2023-05-04T10:35:08.419Z,99536.69
2023-05-04T10:37:37.845Z,99539.59
2023-05-04T10:40:07.798Z,99531.66
2023-05-04T10:42:44.661Z,99520.84
2023-05-04T10:45:11.583Z,99524.38
2023-05-04T10:47:40.977Z,99530.31
2023-05-04T10:50:09.603Z,99528.25
2023-05-04T10:52:54.003Z,99523.06
2023-05-04T10:55:21.355Z,99517.34
2023-05-04T10:57:53.424Z,99509.34
2023-05-04T11:00:20.607Z,99515.97
2023-05-04T11:02:48.429Z,99514.16
2023-05-04T11:05:20.623Z,99505.88
2023-05-04T11:07:51.010Z,99518.19
2023-05-04T11:10:25.465Z,99516.06
2023-05-04T11:12:55.389Z,99516.16
2023-05-04T11:15:22.388Z,99505.03
2023-05-04T11:17:53.061Z,99502.75
2023-05-04T11:20:21.545Z,99497.84
2023-05-04T11:22:49.408Z,99504.00
2023-05-04T11:25:17.341Z,99498.16
2023-05-04T11:27:44.623Z,99491.31
2023-05-04T11:30:12.011Z,99483.88
2023-05-04T11:32:49.949Z,99479.41
2023-05-04T11:35:19.088Z,99484.22
2023-05-04T11:37:47.485Z,99474.56
2023-05-04T11:40:19.857Z,99482.03
2023-05-04T11:42:47.048Z,99480.66
2023-05-04T11:45:18.670Z,99463.22
2023-05-04T11:47:46.911Z,99474.94
2023-05-04T11:50:15.157Z,99463.16
2023-05-04T11:52:42.347Z,99453.56
2023-05-04T11:55:13.967Z,99461.78
2023-05-04T11:57:40.886Z,99459.66
2023-05-04T12:00:09.456Z,99447.81
2023-05-04T12:02:36.470Z,99454.91
2023-05-04T12:05:03.901Z,99453.22
2023-05-04T12:07:31.022Z,99440.81
2023-05-04T12:09:57.837Z,99437.81
2023-05-04T12:12:35.850Z,99432.78
2023-05-04T12:15:02.748Z,99428.34
2023-05-04T12:17:40.268Z,99430.63
2023-05-04T12:20:07.684Z,99418.53
2023-05-04T12:22:36.112Z,99429.59
2023-05-04T12:25:02.969Z,99424.13
2023-05-04T12:27:29.868Z,99425.69
2023-05-04T12:29:56.762Z,99418.81
2023-05-04T12:32:23.518Z,99426.91
2023-05-04T12:34:50.352Z,99419.56
2023-05-04T12:37:17.117Z,99414.59
2023-05-04T12:39:43.819Z,99415.34
2023-05-04T12:42:10.532Z,99407.50
2023-05-04T12:44:37.334Z,99411.91
2023-05-04T12:47:04.337Z,99420.41
2023-05-04T12:49:31.350Z,99412.53
2023-05-04T12:51:58.501Z,99415.16
2023-05-04T12:54:25.762Z,99413.72
2023-05-04T12:56:53.717Z,99413.94
2023-05-04T12:59:20.447Z,99412.66
2023-05-04T13:01:47.298Z,99419.50
2023-05-04T13:04:14.514Z,99416.88
2023-05-04T13:06:42.827Z,99411.91
2023-05-04T13:09:09.934Z,99411.38
2023-05-04T13:11:36.874Z,99407.81
2023-05-04T13:14:03.797Z,99404.25
2023-05-04T13:16:31.076Z,99388.53
2023-05-04T13:18:58.374Z,99402.97
2023-05-04T13:21:25.282Z,99395.09
2023-05-04T13:23:52.527Z,99389.81
2023-05-04T13:26:19.244Z,99383.44
2023-05-04T13:28:46.195Z,99378.28
2023-05-04T13:31:13.232Z,99374.94
2023-05-04T13:33:40.174Z,99376.31
2023-05-04T13:36:07.323Z,99357.34
2023-05-04T13:38:34.175Z,99354.34
2023-05-04T13:41:01.142Z,99351.84
2023-05-04T13:43:28.550Z,99346.50
2023-05-04T13:45:57.445Z,99346.38
2023-05-04T13:48:26.272Z,99338.72
2023-05-04T13:50:53.561Z,99346.50
2023-05-04T13:53:20.379Z,99329.16
2023-05-04T13:55:47.720Z,99325.72
2023-05-04T13:58:14.470Z,99319.50
2023-05-04T14:00:41.657Z,99316.09
2023-05-04T14:03:08.531Z,99314.03
2023-05-04T14:05:36.093Z,99312.50
2023-05-04T14:08:03.255Z,99312.28
2023-05-04T14:10:30.103Z,99306.75
2023-05-04T14:12:59.904Z,99296.88
2023-05-04T14:15:27.796Z,99299.59
2023-05-04T14:17:54.821Z,99287.06
2023-05-04T14:20:21.712Z,99290.34
2023-05-04T14:22:48.524Z,99288.50
2023-05-04T14:25:15.519Z,99281.72
2023-05-04T14:27:43.416Z,99277.78
2023-05-04T14:30:11.198Z,99265.84
2023-05-04T14:32:37.974Z,99272.25
2023-05-04T14:35:10.321Z,99259.84
2023-05-04T14:37:38.700Z,99250.66
2023-05-04T14:40:11.206Z,99264.03
2023-05-04T14:42:38.813Z,99255.75
2023-05-04T14:45:07.513Z,99257.59
2023-05-04T14:47:34.932Z,99257.59
2023-05-04T14:50:02.569Z,99267.34
2023-05-04T14:52:29.359Z,99261.91
2023-05-04T14:54:56.460Z,99253.88
2023-05-04T14:57:23.426Z,99253.28
2023-05-04T14:59:50.274Z,99250.41
2023-05-04T15:02:18.973Z,99247.94
2023-05-04T15:04:47.293Z,99246.72
2023-05-04T15:07:18.968Z,99238.94
2023-05-04T15:09:45.688Z,99238.94
2023-05-04T15:12:12.911Z,99233.56
2023-05-04T15:14:39.854Z,99232.53
2023-05-04T15:17:07.620Z,99227.84
2023-05-04T15:19:36.820Z,99224.97
2023-05-04T15:22:04.453Z,99217.13
2023-05-04T15:24:31.803Z,99210.16
2023-05-04T15:26:58.738Z,99206.44
2023-05-04T15:29:25.761Z,99206.25
2023-05-04T15:31:52.624Z,99199.66
2023-05-04T15:34:19.621Z,99190.59
2023-05-04T15:36:46.501Z,99182.19
2023-05-04T15:39:13.682Z,99193.06
2023-05-04T15:41:42.081Z,99189.38
2023-05-04T15:44:09.091Z,99194.69
2023-05-04T15:46:36.136Z,99185.66
2023-05-04T15:49:02.914Z,99187.28
2023-05-04T15:51:32.236Z,99182.78
2023-05-04T15:53:59.726Z,99176.56
2023-05-04T15:56:26.569Z,99174.91
2023-05-04T15:58:53.296Z,99161.19
2023-05-04T16:01:20.187Z,99169.16
2023-05-04T16:03:47.515Z,99161.16
2023-05-04T16:06:18.055Z,99167.91
2023-05-04T16:08:44.915Z,99161.53
2023-05-04T16:11:11.872Z,99155.66
2023-05-04T16:13:38.893Z,99149.66
2023-05-04T16:16:06.233Z,99150.50
2023-05-04T16:18:33.017Z,99157.50
2023-05-04T16:20:59.849Z,99151.75
2023-05-04T16:23:27.121Z,99148.03
2023-05-04T16:25:54.195Z,99146.78
2023-05-04T16:28:21.085Z,99137.97
2023-05-04T16:30:51.189Z,99145.97
2023-05-04T16:33:19.970Z,99143.91
2023-05-04T16:35:46.730Z,99144.97
2023-05-04T16:38:13.824Z,99139.41
2023-05-04T16:40:42.188Z,99144.56
2023-05-04T16:43:10.645Z,99137.97
2023-05-04T16:45:38.414Z,99132.41
2023-05-04T16:48:06.106Z,99137.91
2023-05-04T16:50:32.973Z,99138.31
2023-05-04T16:52:59.944Z,99139.16
2023-05-04T16:55:27.541Z,99134.38
2023-05-04T16:57:58.090Z,99137.59
2023-05-04T17:00:25.512Z,99126.50
2023-05-04T17:02:53.156Z,99127.88
2023-05-04T17:05:20.813Z,99128.09
2023-05-04T17:07:47.792Z,99132.63
2023-05-04T17:10:20.727Z,99126.47
2023-05-04T17:12:47.567Z,99131.81
2023-05-04T17:15:14.429Z,99129.88
2023-05-04T17:17:41.812Z,99139.38
2023-05-04T17:20:09.701Z,99138.19
2023-05-04T17:22:36.986Z,99135.06
2023-05-04T17:25:04.097Z,99138.28
2023-05-04T17:27:31.839Z,99142.22
2023-05-04T17:29:58.654Z,99133.97
2023-05-04T17:32:25.601Z,99136.25
2023-05-04T17:34:52.431Z,99130.56
2023-05-04T17:37:19.289Z,99146.56
2023-05-04T17:39:47.419Z,99142.44
2023-05-04T17:42:16.189Z,99149.00
2023-05-04T17:44:42.932Z,99154.19
2023-05-04T17:47:09.823Z,99154.53
2023-05-04T17:49:36.688Z,99152.13
2023-05-04T17:52:03.763Z,99155.16
2023-05-04T17:54:32.362Z,99157.88
2023-05-04T17:56:59.177Z,99159.59
2023-05-04T17:59:26.087Z,99153.66
2023-05-04T18:01:53.641Z,99147.94
2023-05-04T18:04:20.590Z,99154.03
2023-05-04T18:06:48.778Z,99149.06
2023-05-04T18:09:17.512Z,99159.56
2023-05-04T18:11:44.417Z,99160.94
2023-05-04T18:14:11.357Z,99156.88
2023-05-04T18:16:39.743Z,99165.34
2023-05-04T18:19:06.893Z,99154.75
2023-05-04T18:21:37.467Z,99161.84
2023-05-04T18:24:05.023Z,99158.91
2023-05-04T18:26:32.166Z,99160.13
2023-05-04T18:29:04.519Z,99168.91
2023-05-04T18:31:44.544Z,99173.94
2023-05-04T18:34:11.810Z,99180.91
2023-05-04T18:36:38.847Z,99181.22
2023-05-04T18:39:05.620Z,99183.47
2023-05-04T18:41:32.617Z,99180.56
2023-05-04T18:44:01.185Z,99188.66
2023-05-04T18:46:28.298Z,99191.75
2023-05-04T18:48:56.426Z,99194.69
2023-05-04T18:51:23.304Z,99193.91
2023-05-04T18:53:50.450Z,99193.78
2023-05-04T18:56:17.253Z,99196.03
2023-05-04T18:58:44.092Z,99189.25
2023-05-04T19:01:10.844Z,99190.31
2023-05-04T19:03:37.858Z,99183.41
2023-05-04T19:06:04.927Z,99183.09
2023-05-04T19:08:31.788Z,99197.41
2023-05-04T19:10:59.804Z,99177.91
2023-05-04T19:13:26.674Z,99198.94
2023-05-04T19:15:53.470Z,99202.47
2023-05-04T19:18:20.712Z,99198.25
2023-05-04T19:20:47.518Z,99199.66
2023-05-04T19:23:14.581Z,99196.66
2023-05-04T19:25:41.338Z,99200.66
2023-05-04T19:28:09.292Z,99201.16
2023-05-04T19:30:37.302Z,99198.50
2023-05-04T19:33:04.638Z,99209.41
2023-05-04T19:35:31.594Z,99217.91
2023-05-04T19:37:58.708Z,99208.88
2023-05-04T19:40:25.617Z,99210.16
2023-05-04T19:42:52.440Z,99213.47
2023-05-04T19:45:19.429Z,99208.91
2023-05-04T19:47:46.350Z,99208.22
2023-05-04T19:50:14.384Z,99212.84
2023-05-04T19:52:41.208Z,99213.66
2023-05-04T19:55:09.338Z,99219.84
2023-05-04T19:57:36.129Z,99213.56
2023-05-04T20:00:03.441Z,99213.75
2023-05-04T20:02:30.274Z,99218.50
2023-05-04T20:04:57.178Z,99209.09
2023-05-04T20:07:24.877Z,99213.41
2023-05-04T20:09:51.732Z,99207.34
2023-05-04T20:12:18.613Z,99214.94
2023-05-04T20:14:45.601Z,99209.50
2023-05-04T20:17:12.454Z,99202.72
2023-05-04T20:19:40.868Z,99208.34
2023-05-04T20:22:07.601Z,99204.53
2023-05-04T20:24:34.551Z,99208.84
2023-05-04T20:27:01.312Z,99210.66
2023-05-04T20:29:29.292Z,99196.59
2023-05-04T20:31:56.688Z,99206.53
2023-05-04T20:34:23.512Z,99205.00
2023-05-04T20:36:50.288Z,99194.59
2023-05-04T20:39:17.442Z,99200.69
2023-05-04T20:41:44.345Z,99195.88
2023-05-04T20:44:11.391Z,99199.03
2023-05-04T20:46:38.419Z,99198.88
2023-05-04T20:49:05.189Z,99205.97
2023-05-04T20:51:32.786Z,99200.69
2023-05-04T20:53:59.619Z,99205.50
2023-05-04T20:56:26.524Z,99210.91
2023-05-04T20:58:53.679Z,99205.13
2023-05-04T21:01:20.610Z,99193.41
2023-05-04T21:03:47.963Z,99190.44
2023-05-04T21:06:14.774Z,99192.66
2023-05-04T21:08:42.010Z,99186.91
2023-05-04T21:11:08.908Z,99184.59
2023-05-04T21:13:35.818Z,99187.38
2023-05-04T21:16:03.088Z,99188.00
2023-05-04T21:18:29.906Z,99174.97
2023-05-04T21:20:56.767Z,99189.31
2023-05-04T21:23:25.253Z,99186.03
2023-05-04T21:26:00.728Z,99186.31
2023-05-04T21:28:27.490Z,99187.09
2023-05-04T21:30:54.267Z,99191.00
2023-05-04T21:33:21.498Z,99188.94
2023-05-04T21:35:48.298Z,99195.41
2023-05-04T21:38:14.999Z,99190.63
2023-05-04T21:40:41.818Z,99191.16
2023-05-04T21:43:09.101Z,99190.50
2023-05-04T21:45:35.945Z,99181.84
2023-05-04T21:48:04.009Z,99169.94
2023-05-04T21:50:31.276Z,99171.75
2023-05-04T21:52:58.105Z,99173.16
2023-05-04T21:55:24.910Z,99167.38
2023-05-04T21:57:51.888Z,99169.88
2023-05-04T22:00:19.220Z,99170.34
2023-05-04T22:02:46.075Z,99175.44
2023-05-04T22:05:13.038Z,99174.94
2023-05-04T22:07:39.794Z,99164.13
2023-05-04T22:10:07.834Z,99171.66
2023-05-04T22:12:35.003Z,99165.91
2023-05-04T22:15:01.773Z,99166.34
2023-05-04T22:17:28.689Z,99166.81
2023-05-04T22:19:55.475Z,99164.44
2023-05-04T22:22:22.368Z,99169.41
2023-05-04T22:24:49.143Z,99170.69
2023-05-04T22:27:16.013Z,99163.75
2023-05-04T22:29:43.006Z,99160.94
2023-05-04T22:32:09.722Z,99173.25
2023-05-04T22:34:36.629Z,99164.97
2023-05-04T22:37:03.730Z,99176.09
2023-05-04T22:39:30.436Z,99162.56
2023-05-04T22:41:57.186Z,99170.84
2023-05-04T22:44:24.245Z,99172.47
2023-05-04T22:46:51.108Z,99169.06
2023-05-04T22:49:17.874Z,99169.50
2023-05-04T22:51:44.663Z,99166.81
2023-05-04T22:54:11.542Z,99169.66
2023-05-04T22:56:38.423Z,99166.03
2023-05-04T22:59:06.555Z,99163.56
2023-05-04T23:01:33.447Z,99159.22
2023-05-04T23:04:00.308Z,99158.66
2023-05-04T23:06:28.746Z,99160.34
2023-05-04T23:08:55.563Z,99158.38
2023-05-04T23:11:22.496Z,99160.56
2023-05-04T23:13:49.558Z,99160.59
2023-05-04T23:16:16.437Z,99171.13
2023-05-04T23:18:43.316Z,99176.66
2023-05-04T23:21:10.109Z,99176.41
2023-05-04T23:23:36.931Z,99177.81
2023-05-04T23:26:03.847Z,99171.63
2023-05-04T23:28:30.821Z,99167.88
2023-05-04T23:30:57.526Z,99170.09
2023-05-04T23:33:24.532Z,99163.06
2023-05-04T23:35:54.894Z,99168.72
2023-05-04T23:38:23.165Z,99171.75
2023-05-04T23:40:50.391Z,99163.50
2023-05-04T23:43:17.274Z,99173.44
2023-05-04T23:45:44.334Z,99161.28
2023-05-04T23:48:11.222Z,99161.69
2023-05-04T23:50:38.096Z,99168.75
2023-05-04T23:53:04.842Z,99170.97
2023-05-04T23:55:31.860Z,99164.63
2023-05-04T23:57:58.694Z,99167.09
