createdAt,value
2022-10-23T00:01:24.512Z,0.75
2022-10-23T00:03:51.486Z,0.80
2022-10-23T00:06:18.007Z,1.23
2022-10-23T00:08:45.701Z,1.23
2022-10-23T00:11:13.913Z,0.88
2022-10-23T00:13:40.788Z,1.10
2022-10-23T00:16:08.212Z,1.15
2022-10-23T00:18:34.677Z,0.70
2022-10-23T00:21:01.313Z,0.75
2022-10-23T00:23:27.622Z,0.95
2022-10-23T00:25:53.906Z,0.88
2022-10-23T00:28:20.475Z,0.90
2022-10-23T00:30:46.835Z,0.90
2022-10-23T00:33:14.718Z,0.60
2022-10-23T00:35:41.704Z,1.00
2022-10-23T00:38:08.537Z,0.98
2022-10-23T00:40:35.449Z,0.88
2022-10-23T00:43:01.949Z,0.70
2022-10-23T00:45:31.620Z,0.70
2022-10-23T00:47:57.983Z,1.13
2022-10-23T00:50:25.217Z,1.20
2022-10-23T00:52:52.852Z,0.95
2022-10-23T00:55:21.104Z,0.80
2022-10-23T00:57:48.741Z,0.95
2022-10-23T01:00:23.551Z,1.00
2022-10-23T01:02:50.204Z,1.00
2022-10-23T01:05:17.465Z,0.80
2022-10-23T01:07:52.643Z,0.63
2022-10-23T01:10:23.502Z,0.98
2022-10-23T01:13:08.686Z,0.88
2022-10-23T01:15:34.963Z,0.90
2022-10-23T01:18:07.719Z,0.80
2022-10-23T01:20:42.016Z,0.77
2022-10-23T01:23:30.560Z,0.88
2022-10-23T01:26:02.306Z,1.20
2022-10-23T01:28:31.223Z,0.75
2022-10-23T01:30:59.563Z,1.20
2022-10-23T01:33:34.390Z,1.00
2022-10-23T01:36:03.234Z,0.70
2022-10-23T01:38:48.825Z,0.80
2022-10-23T01:41:29.977Z,1.15
2022-10-23T01:44:01.272Z,1.00
2022-10-23T01:46:35.330Z,0.80
2022-10-23T01:49:02.716Z,0.73
2022-10-23T01:51:31.306Z,0.77
2022-10-23T01:54:02.479Z,0.90
2022-10-23T01:56:30.938Z,1.33
2022-10-23T01:58:58.076Z,1.08
2022-10-23T02:01:27.582Z,0.88
2022-10-23T02:03:54.128Z,0.70
2022-10-23T02:06:20.675Z,1.25
2022-10-23T02:08:47.131Z,1.10
2022-10-23T02:11:14.753Z,0.80
2022-10-23T02:14:04.510Z,0.73
2022-10-23T02:16:39.965Z,0.80
2022-10-23T02:19:13.338Z,1.10
2022-10-23T02:21:45.678Z,0.70
2022-10-23T02:24:13.729Z,1.25
2022-10-23T02:26:50.232Z,0.88
2022-10-23T02:29:27.909Z,0.98
2022-10-23T02:31:56.779Z,0.77
2022-10-23T02:34:23.121Z,0.88
2022-10-23T02:36:49.460Z,1.27
2022-10-23T02:39:21.022Z,0.60
2022-10-23T02:41:51.174Z,1.05
2022-10-23T02:44:25.638Z,1.00
2022-10-23T02:47:09.054Z,1.13
2022-10-23T02:49:47.969Z,1.13
2022-10-23T02:52:16.042Z,1.00
2022-10-23T02:54:42.478Z,0.90
2022-10-23T02:57:22.068Z,0.95
2022-10-23T02:59:55.715Z,0.90
2022-10-23T03:02:24.201Z,1.10
2022-10-23T03:04:52.677Z,0.85
2022-10-23T03:07:19.411Z,0.68
2022-10-23T03:09:46.354Z,1.13
2022-10-23T03:12:13.691Z,0.98
2022-10-23T03:14:40.015Z,0.70
2022-10-23T03:17:07.396Z,0.90
2022-10-23T03:19:33.808Z,0.85
2022-10-23T03:22:02.525Z,0.82
2022-10-23T03:24:28.836Z,1.00
2022-10-23T03:26:56.059Z,1.10
2022-10-23T03:29:29.635Z,1.10
2022-10-23T03:31:56.109Z,1.15
2022-10-23T03:34:22.471Z,0.80
2022-10-23T03:36:49.120Z,0.88
2022-10-23T03:39:16.245Z,1.05
2022-10-23T03:41:42.701Z,1.05
2022-10-23T03:44:09.126Z,1.23
2022-10-23T03:46:35.532Z,0.90
2022-10-23T03:49:01.847Z,0.80
2022-10-23T03:51:28.228Z,1.00
2022-10-23T03:53:54.672Z,0.98
2022-10-23T03:56:21.319Z,1.20
2022-10-23T03:58:47.767Z,0.80
2022-10-23T04:01:14.240Z,0.90
2022-10-23T04:03:40.589Z,0.98
2022-10-23T04:06:07.109Z,1.17
2022-10-23T04:08:33.477Z,0.70
2022-10-23T04:11:02.053Z,1.10
2022-10-23T04:13:44.354Z,1.00
2022-10-23T04:16:10.717Z,0.70
2022-10-23T04:18:37.283Z,0.90
2022-10-23T04:21:03.633Z,1.00
2022-10-23T04:23:29.963Z,1.15
2022-10-23T04:25:57.303Z,0.85
2022-10-23T04:28:25.105Z,1.00
2022-10-23T04:30:51.510Z,0.80
2022-10-23T04:33:18.125Z,0.80
2022-10-23T04:35:47.222Z,1.00
2022-10-23T04:38:13.541Z,0.77
2022-10-23T04:40:39.921Z,0.90
2022-10-23T04:43:06.470Z,1.10
2022-10-23T04:45:36.884Z,0.60
2022-10-23T04:48:03.275Z,0.82
2022-10-23T04:50:41.573Z,1.00
2022-10-23T04:53:28.604Z,1.08
2022-10-23T04:56:18.003Z,1.27
2022-10-23T04:58:57.933Z,0.98
2022-10-23T05:01:27.817Z,0.82
2022-10-23T05:03:56.653Z,0.85
2022-10-23T05:06:23.459Z,0.82
2022-10-23T05:09:11.312Z,0.93
2022-10-23T05:11:52.824Z,1.20
2022-10-23T05:14:22.082Z,0.95
2022-10-23T05:17:15.838Z,0.88
2022-10-23T05:19:43.478Z,1.02
2022-10-23T05:22:10.385Z,0.93
2022-10-23T05:24:50.629Z,0.60
2022-10-23T05:27:20.656Z,0.80
2022-10-23T05:29:47.249Z,0.70
2022-10-23T05:32:15.803Z,0.80
2022-10-23T05:34:43.381Z,1.15
2022-10-23T05:37:12.153Z,1.02
2022-10-23T05:39:39.862Z,0.93
2022-10-23T05:42:11.650Z,0.90
2022-10-23T05:44:39.162Z,0.90
2022-10-23T05:47:17.909Z,0.90
2022-10-23T05:50:02.732Z,0.73
2022-10-23T05:52:49.857Z,1.13
2022-10-23T05:55:29.032Z,0.98
2022-10-23T05:58:15.972Z,0.98
2022-10-23T06:01:07.665Z,1.45
2022-10-23T06:03:59.133Z,0.75
2022-10-23T06:06:37.881Z,0.80
2022-10-23T06:09:04.648Z,1.05
2022-10-23T06:11:35.334Z,1.02
2022-10-23T06:14:08.075Z,0.70
2022-10-23T06:16:34.477Z,1.13
2022-10-23T06:19:01.013Z,0.73
2022-10-23T06:21:27.448Z,1.17
2022-10-23T06:23:54.921Z,0.80
2022-10-23T06:26:29.035Z,0.85
2022-10-23T06:29:04.648Z,1.00
2022-10-23T06:31:31.206Z,1.00
2022-10-23T06:33:59.014Z,1.05
2022-10-23T06:36:26.392Z,1.23
2022-10-23T06:41:45.400Z,1.10
2022-10-23T06:44:16.126Z,0.90
2022-10-23T06:46:48.467Z,1.33
2022-10-23T06:49:37.508Z,1.38
2022-10-23T06:52:04.300Z,0.98
2022-10-23T06:54:30.828Z,1.08
2022-10-23T06:57:17.459Z,1.10
2022-10-23T06:59:46.124Z,1.42
2022-10-23T07:02:12.541Z,1.50
2022-10-23T07:04:41.212Z,1.17
2022-10-23T07:07:13.548Z,1.70
2022-10-23T07:09:45.245Z,1.05
2022-10-23T07:12:22.822Z,1.58
2022-10-23T07:14:55.419Z,1.60
2022-10-23T07:17:22.062Z,1.23
2022-10-23T07:19:48.987Z,1.17
2022-10-23T07:22:16.112Z,1.63
2022-10-23T07:25:04.697Z,1.23
2022-10-23T07:27:36.858Z,1.40
2022-10-23T07:30:03.585Z,1.50
2022-10-23T07:32:35.053Z,1.10
2022-10-23T07:35:39.335Z,1.42
2022-10-23T07:38:21.369Z,1.40
2022-10-23T07:40:53.779Z,0.90
2022-10-23T07:43:21.085Z,1.25
2022-10-23T07:45:48.627Z,1.42
2022-10-23T07:48:23.931Z,1.60
2022-10-23T07:51:11.545Z,1.48
2022-10-23T07:53:44.259Z,1.55
2022-10-23T07:56:22.450Z,1.10
2022-10-23T07:59:07.459Z,1.75
2022-10-23T08:01:38.033Z,1.25
2022-10-23T08:04:04.631Z,1.00
2022-10-23T08:06:31.310Z,1.10
2022-10-23T08:08:59.975Z,1.10
2022-10-23T08:11:35.194Z,1.02
2022-10-23T08:14:08.231Z,1.13
2022-10-23T08:16:35.938Z,1.27
2022-10-23T08:19:02.713Z,1.60
2022-10-23T08:21:29.714Z,1.33
2022-10-23T08:23:57.812Z,1.00
2022-10-23T08:26:25.596Z,0.80
2022-10-23T08:28:52.837Z,1.38
2022-10-23T08:31:20.067Z,1.10
2022-10-23T08:34:05.750Z,0.90
2022-10-23T08:36:33.402Z,1.38
2022-10-23T08:38:59.861Z,0.68
2022-10-23T08:41:33.532Z,0.95
2022-10-23T08:44:24.796Z,1.45
2022-10-23T08:47:04.166Z,0.75
2022-10-23T08:49:51.264Z,0.82
2022-10-23T08:52:44.270Z,0.80
2022-10-23T08:55:16.132Z,0.80
2022-10-23T08:57:50.083Z,0.98
2022-10-23T09:00:17.620Z,0.75
2022-10-23T09:02:48.915Z,0.82
2022-10-23T09:05:18.209Z,0.80
2022-10-23T09:08:06.026Z,0.60
2022-10-23T09:10:51.665Z,0.90
2022-10-23T09:13:25.614Z,1.08
2022-10-23T09:16:04.392Z,0.50
2022-10-23T09:18:31.206Z,0.50
2022-10-23T09:20:57.539Z,0.68
2022-10-23T09:23:35.466Z,0.63
2022-10-23T09:26:02.291Z,0.60
2022-10-23T09:28:32.468Z,0.55
2022-10-23T09:31:09.270Z,0.35
2022-10-23T09:33:37.233Z,0.60
2022-10-23T09:36:05.792Z,0.40
2022-10-23T09:38:32.336Z,0.60
2022-10-23T09:41:05.703Z,0.60
2022-10-23T09:43:32.167Z,0.40
2022-10-23T09:46:04.986Z,0.30
2022-10-23T09:48:31.894Z,0.40
2022-10-23T09:51:00.250Z,0.40
2022-10-23T09:53:26.612Z,0.50
2022-10-23T09:55:54.594Z,0.45
2022-10-23T09:58:24.556Z,0.45
2022-10-23T10:00:53.417Z,0.47
2022-10-23T10:03:37.347Z,0.40
2022-10-23T10:06:20.889Z,0.30
2022-10-23T10:08:49.952Z,0.80
2022-10-23T10:11:20.186Z,0.50
2022-10-23T10:14:06.905Z,0.40
2022-10-23T10:19:29.364Z,0.55
2022-10-23T10:22:14.667Z,0.35
2022-10-23T10:25:02.993Z,0.50
2022-10-23T10:27:49.906Z,0.35
2022-10-23T10:30:19.205Z,0.40
2022-10-23T10:32:48.974Z,0.40
2022-10-23T10:35:34.322Z,0.70
2022-10-23T10:38:14.928Z,0.45
2022-10-23T10:40:42.335Z,0.30
2022-10-23T10:43:23.957Z,0.60
2022-10-23T10:45:57.364Z,0.40
2022-10-23T10:48:37.466Z,0.40
2022-10-23T10:51:47.160Z,0.43
2022-10-23T10:54:32.267Z,0.20
2022-10-23T10:57:00.324Z,0.20
2022-10-23T10:59:28.636Z,0.22
2022-10-23T11:02:03.857Z,0.30
2022-10-23T11:04:40.824Z,0.22
2022-10-23T11:07:08.966Z,0.40
2022-10-23T11:09:35.251Z,0.50
2022-10-23T11:12:01.571Z,0.20
2022-10-23T11:14:30.046Z,0.20
2022-10-23T11:17:10.473Z,0.65
2022-10-23T11:19:48.721Z,0.40
2022-10-23T11:22:27.871Z,0.32
2022-10-23T11:25:03.053Z,0.30
2022-10-23T11:27:37.710Z,0.20
2022-10-23T11:30:17.942Z,0.20
2022-10-23T11:32:49.198Z,0.32
2022-10-23T11:35:15.656Z,0.38
2022-10-23T11:37:42.326Z,0.25
2022-10-23T11:40:08.831Z,0.60
2022-10-23T11:42:41.559Z,0.40
2022-10-23T11:45:27.764Z,0.38
2022-10-23T11:47:58.640Z,0.30
2022-10-23T11:53:09.354Z,0.40
2022-10-23T11:55:39.217Z,0.82
2022-10-23T11:58:10.980Z,0.63
2022-10-23T12:00:49.904Z,0.25
2022-10-23T12:03:19.313Z,0.50
2022-10-23T12:05:45.872Z,0.55
2022-10-23T12:08:21.125Z,0.40
2022-10-23T12:10:48.339Z,0.40
2022-10-23T12:13:29.933Z,0.20
2022-10-23T12:15:59.948Z,0.30
2022-10-23T12:18:27.540Z,0.22
2022-10-23T12:20:56.228Z,0.10
2022-10-23T12:23:33.830Z,0.40
2022-10-23T12:26:12.671Z,0.10
2022-10-23T12:28:38.938Z,0.40
2022-10-23T12:31:34.678Z,0.20
2022-10-23T12:34:18.579Z,0.32
2022-10-23T12:36:56.199Z,0.28
2022-10-23T12:39:25.560Z,0.20
2022-10-23T12:41:51.923Z,0.20
2022-10-23T12:44:18.273Z,0.35
2022-10-23T12:46:48.609Z,0.20
2022-10-23T12:49:19.517Z,0.20
2022-10-23T12:51:46.015Z,0.30
2022-10-23T12:54:19.949Z,0.40
2022-10-23T12:56:46.660Z,0.25
2022-10-23T12:59:15.808Z,0.20
2022-10-23T13:01:43.445Z,0.30
2022-10-23T13:04:10.315Z,0.38
2022-10-23T13:06:37.469Z,0.50
2022-10-23T13:09:04.243Z,0.20
2022-10-23T13:11:40.420Z,0.32
2022-10-23T13:14:14.097Z,0.17
2022-10-23T13:16:40.388Z,0.28
2022-10-23T13:19:06.758Z,0.25
2022-10-23T13:21:33.149Z,0.30
2022-10-23T13:23:59.517Z,0.20
2022-10-23T13:26:31.014Z,0.40
2022-10-23T13:28:57.631Z,0.22
2022-10-23T13:31:25.590Z,0.20
2022-10-23T13:34:04.298Z,0.25
2022-10-23T13:36:31.922Z,0.22
2022-10-23T13:39:00.224Z,0.28
2022-10-23T13:41:27.586Z,0.25
2022-10-23T13:43:54.109Z,0.17
2022-10-23T13:46:21.865Z,0.20
2022-10-23T13:48:48.230Z,0.28
2022-10-23T13:51:16.178Z,0.30
2022-10-23T13:53:42.472Z,0.32
2022-10-23T13:56:11.472Z,0.30
2022-10-23T13:58:38.091Z,0.20
2022-10-23T14:01:04.834Z,0.40
2022-10-23T14:03:31.208Z,0.20
2022-10-23T14:05:57.517Z,0.30
2022-10-23T14:08:23.858Z,0.47
2022-10-23T14:10:50.181Z,0.32
2022-10-23T14:13:16.542Z,0.38
2022-10-23T14:15:42.896Z,0.20
2022-10-23T14:18:09.235Z,0.28
2022-10-23T14:20:37.806Z,0.22
2022-10-23T14:23:04.125Z,0.50
2022-10-23T14:25:30.474Z,0.30
2022-10-23T14:27:56.855Z,0.40
2022-10-23T14:30:23.201Z,0.40
2022-10-23T14:32:50.024Z,0.30
2022-10-23T14:35:16.323Z,0.50
2022-10-23T14:37:43.052Z,0.70
2022-10-23T14:40:09.732Z,0.30
2022-10-23T14:42:36.081Z,0.30
2022-10-23T14:45:02.690Z,0.35
2022-10-23T14:47:29.427Z,0.77
2022-10-23T14:49:56.246Z,0.30
2022-10-23T14:52:23.009Z,0.30
2022-10-23T14:54:50.828Z,0.60
2022-10-23T14:57:19.325Z,0.28
2022-10-23T14:59:45.637Z,0.45
2022-10-23T15:02:12.195Z,0.40
2022-10-23T15:04:39.014Z,0.30
2022-10-23T15:07:05.573Z,0.30
2022-10-23T15:09:35.180Z,0.50
2022-10-23T15:12:01.564Z,0.40
2022-10-23T15:14:27.995Z,0.40
2022-10-23T15:16:54.284Z,0.50
2022-10-23T15:19:20.657Z,0.55
2022-10-23T15:21:47.421Z,0.40
2022-10-23T15:24:14.456Z,0.43
2022-10-23T15:26:43.135Z,0.50
2022-10-23T15:29:11.135Z,0.40
2022-10-23T15:31:37.540Z,0.85
2022-10-23T15:34:06.865Z,0.65
2022-10-23T15:36:33.211Z,0.40
2022-10-23T15:38:59.563Z,0.50
2022-10-23T15:41:30.886Z,0.40
2022-10-23T15:44:00.928Z,0.60
2022-10-23T15:46:27.222Z,0.50
2022-10-23T15:48:53.683Z,0.30
2022-10-23T15:51:20.439Z,0.60
2022-10-23T15:53:47.083Z,0.55
2022-10-23T15:56:13.423Z,0.30
2022-10-23T15:58:39.712Z,0.43
2022-10-23T16:01:06.845Z,0.50
2022-10-23T16:03:34.321Z,0.60
2022-10-23T16:06:03.308Z,0.38
2022-10-23T16:08:29.661Z,0.30
2022-10-23T16:10:55.961Z,0.40
2022-10-23T16:13:22.244Z,0.75
2022-10-23T16:15:48.606Z,0.50
2022-10-23T16:18:16.064Z,0.38
2022-10-23T16:20:42.621Z,0.47
2022-10-23T16:23:08.913Z,0.52
2022-10-23T16:25:35.770Z,0.55
2022-10-23T16:28:02.620Z,0.50
2022-10-23T16:30:29.437Z,0.55
2022-10-23T16:32:55.820Z,0.55
2022-10-23T16:35:22.570Z,0.68
2022-10-23T16:38:01.609Z,0.40
2022-10-23T16:40:27.960Z,0.60
2022-10-23T16:43:12.661Z,0.52
2022-10-23T16:45:42.073Z,0.30
2022-10-23T16:48:08.421Z,0.43
2022-10-23T16:50:34.808Z,0.40
2022-10-23T16:53:01.177Z,0.65
2022-10-23T16:55:27.519Z,0.52
2022-10-23T16:57:53.823Z,0.70
2022-10-23T17:00:22.011Z,0.63
2022-10-23T17:02:48.479Z,0.52
2022-10-23T17:05:15.029Z,0.60
2022-10-23T17:07:41.534Z,0.50
2022-10-23T17:10:08.219Z,0.50
2022-10-23T17:12:35.672Z,0.38
2022-10-23T17:15:01.951Z,0.82
2022-10-23T17:17:28.305Z,0.70
2022-10-23T17:19:54.612Z,0.52
2022-10-23T17:22:21.002Z,0.80
2022-10-23T17:24:50.247Z,0.60
2022-10-23T17:27:20.279Z,1.30
2022-10-23T17:29:46.826Z,0.88
2022-10-23T17:32:13.234Z,0.70
2022-10-23T17:34:39.713Z,0.50
2022-10-23T17:37:06.058Z,0.90
2022-10-23T17:39:32.410Z,0.73
2022-10-23T17:41:59.099Z,1.00
2022-10-23T17:44:25.778Z,1.00
2022-10-23T17:46:53.554Z,0.70
2022-10-23T17:49:20.057Z,0.70
2022-10-23T17:51:46.368Z,1.08
2022-10-23T17:54:12.932Z,0.70
2022-10-23T17:56:40.894Z,0.70
2022-10-23T17:59:08.930Z,0.93
2022-10-23T18:01:35.529Z,0.65
2022-10-23T18:04:03.307Z,1.13
2022-10-23T18:06:32.136Z,1.10
2022-10-23T18:08:59.359Z,1.00
2022-10-23T18:11:27.374Z,0.95
2022-10-23T18:13:54.437Z,1.55
2022-10-23T18:16:21.239Z,0.98
2022-10-23T18:18:48.368Z,0.70
2022-10-23T18:21:15.856Z,0.60
2022-10-23T18:23:42.531Z,0.98
2022-10-23T18:26:15.957Z,0.70
2022-10-23T18:28:42.842Z,0.82
2022-10-23T18:31:10.237Z,1.40
2022-10-23T18:33:36.630Z,0.85
2022-10-23T18:36:03.093Z,1.17
2022-10-23T18:38:30.211Z,0.88
2022-10-23T18:40:56.749Z,0.93
2022-10-23T18:43:42.067Z,1.00
2022-10-23T18:46:10.615Z,0.90
2022-10-23T18:48:36.961Z,0.88
2022-10-23T18:51:03.351Z,0.80
2022-10-23T18:53:29.629Z,1.15
2022-10-23T18:55:56.127Z,0.80
2022-10-23T18:58:22.430Z,0.70
2022-10-23T19:00:48.765Z,1.30
2022-10-23T19:03:15.293Z,0.95
2022-10-23T19:05:45.084Z,0.95
2022-10-23T19:08:12.053Z,0.60
2022-10-23T19:10:39.287Z,1.00
2022-10-23T19:13:05.773Z,0.80
2022-10-23T19:15:33.068Z,1.10
2022-10-23T19:17:59.633Z,0.77
2022-10-23T19:22:59.422Z,0.98
2022-10-23T19:25:30.982Z,1.05
2022-10-23T19:27:58.050Z,0.80
2022-10-23T19:30:24.866Z,0.85
2022-10-23T19:32:51.555Z,0.68
2022-10-23T19:35:18.759Z,0.93
2022-10-23T19:37:45.266Z,0.88
2022-10-23T19:40:12.388Z,0.88
2022-10-23T19:42:39.640Z,1.30
2022-10-23T19:45:07.149Z,1.02
2022-10-23T19:47:33.637Z,0.77
2022-10-23T19:49:59.966Z,0.93
2022-10-23T19:52:26.301Z,0.88
2022-10-23T19:54:52.670Z,0.85
2022-10-23T19:57:20.566Z,1.15
2022-10-23T19:59:49.993Z,0.90
2022-10-23T20:02:16.870Z,0.82
2022-10-23T20:04:43.267Z,0.80
2022-10-23T20:07:09.670Z,0.90
2022-10-23T20:09:35.992Z,0.77
2022-10-23T20:12:03.560Z,1.00
2022-10-23T20:14:29.888Z,0.90
2022-10-23T20:16:56.318Z,1.10
2022-10-23T20:19:22.691Z,0.65
2022-10-23T20:21:49.272Z,0.55
2022-10-23T20:24:16.700Z,1.10
2022-10-23T20:26:44.178Z,0.88
2022-10-23T20:29:11.095Z,0.90
2022-10-23T20:31:39.368Z,0.90
2022-10-23T20:34:06.304Z,0.98
2022-10-23T20:36:33.738Z,1.00
2022-10-23T20:39:01.819Z,1.10
2022-10-23T20:41:29.009Z,1.15
2022-10-23T20:43:56.143Z,1.48
2022-10-23T20:46:25.229Z,0.85
2022-10-23T20:48:52.078Z,1.25
2022-10-23T20:51:19.710Z,1.27
2022-10-23T20:53:46.249Z,0.90
2022-10-23T20:56:14.112Z,1.23
2022-10-23T20:58:40.481Z,0.52
2022-10-23T21:01:08.141Z,1.15
2022-10-23T21:03:34.745Z,1.20
2022-10-23T21:06:05.398Z,1.17
2022-10-23T21:08:31.824Z,1.27
2022-10-23T21:10:58.275Z,1.05
2022-10-23T21:13:24.826Z,1.20
2022-10-23T21:15:51.361Z,0.73
2022-10-23T21:18:33.726Z,1.00
2022-10-23T21:21:04.653Z,0.90
2022-10-23T21:23:30.992Z,1.10
2022-10-23T21:25:57.450Z,0.95
2022-10-23T21:28:23.805Z,1.00
2022-10-23T21:30:50.275Z,1.13
2022-10-23T21:33:16.670Z,1.10
2022-10-23T21:35:52.319Z,1.23
2022-10-23T21:38:25.308Z,1.40
2022-10-23T21:40:51.909Z,1.20
2022-10-23T21:43:18.453Z,1.25
2022-10-23T21:45:44.752Z,1.10
2022-10-23T21:48:11.211Z,0.60
2022-10-23T21:50:37.542Z,1.10
2022-10-23T21:53:03.908Z,0.80
2022-10-23T21:55:30.517Z,0.88
2022-10-23T21:57:56.877Z,0.90
2022-10-23T22:00:23.665Z,1.13
2022-10-23T22:02:50.035Z,1.48
2022-10-23T22:05:16.732Z,1.15
2022-10-23T22:07:46.350Z,0.75
2022-10-23T22:10:12.907Z,0.93
2022-10-23T22:12:39.447Z,0.95
2022-10-23T22:15:06.064Z,1.38
2022-10-23T22:17:32.417Z,1.08
2022-10-23T22:19:58.754Z,0.95
2022-10-23T22:22:25.061Z,1.15
2022-10-23T22:24:51.585Z,1.15
2022-10-23T22:27:18.000Z,1.63
2022-10-23T22:29:44.342Z,1.60
2022-10-23T22:32:10.729Z,1.10
2022-10-23T22:34:53.511Z,1.40
2022-10-23T22:37:20.066Z,1.48
2022-10-23T22:39:49.483Z,1.10
2022-10-23T22:42:15.773Z,0.98
2022-10-23T22:44:42.097Z,0.98
2022-10-23T22:47:08.385Z,0.93
2022-10-23T22:49:34.775Z,1.20
2022-10-23T22:52:01.093Z,1.05
2022-10-23T22:54:27.710Z,0.85
2022-10-23T22:56:54.059Z,0.98
2022-10-23T22:59:20.370Z,1.20
2022-10-23T23:01:47.206Z,1.20
2022-10-23T23:04:36.619Z,0.90
2022-10-23T23:07:04.001Z,0.93
2022-10-23T23:09:30.550Z,0.90
2022-10-23T23:11:56.955Z,1.02
2022-10-23T23:14:24.447Z,0.95
2022-10-23T23:16:51.700Z,0.80
2022-10-23T23:19:18.022Z,0.55
2022-10-23T23:21:44.377Z,1.05
2022-10-23T23:24:11.316Z,0.63
2022-10-23T23:26:37.597Z,0.93
2022-10-23T23:29:03.943Z,0.63
2022-10-23T23:31:30.232Z,0.82
2022-10-23T23:33:56.626Z,0.85
2022-10-23T23:36:24.604Z,0.68
2022-10-23T23:38:51.191Z,0.73
2022-10-23T23:41:19.150Z,0.80
2022-10-23T23:43:45.513Z,0.50
2022-10-23T23:46:12.525Z,0.75
2022-10-23T23:48:39.109Z,0.70
2022-10-23T23:51:05.637Z,0.70
2022-10-23T23:53:32.180Z,0.60
2022-10-23T23:55:58.709Z,0.65
2022-10-23T23:58:25.171Z,0.65
