createdAt,value
2023-12-20T00:01:17.838Z,99894.31
2023-12-20T00:03:44.503Z,99903.00
2023-12-20T00:06:11.677Z,99902.22
2023-12-20T00:08:38.588Z,99897.03
2023-12-20T00:11:05.352Z,99901.56
2023-12-20T00:13:31.852Z,99889.31
2023-12-20T00:15:58.444Z,99892.88
2023-12-20T00:18:24.973Z,99893.78
2023-12-20T00:20:51.871Z,99886.91
2023-12-20T00:23:21.131Z,99887.13
2023-12-20T00:25:48.248Z,99888.81
2023-12-20T00:28:14.889Z,99889.44
2023-12-20T00:30:41.650Z,99881.72
2023-12-20T00:33:08.356Z,99882.72
2023-12-20T00:35:35.209Z,99884.44
2023-12-20T00:38:01.692Z,99886.00
2023-12-20T00:40:28.466Z,99888.59
2023-12-20T00:42:54.921Z,99873.88
2023-12-20T00:45:21.538Z,99876.56
2023-12-20T00:47:48.271Z,99876.00
2023-12-20T00:50:15.141Z,99874.22
2023-12-20T00:52:41.770Z,99873.41
2023-12-20T00:55:08.798Z,99868.13
2023-12-20T00:57:36.031Z,99862.88
2023-12-20T01:00:02.974Z,99868.31
2023-12-20T01:02:29.411Z,99862.25
2023-12-20T01:04:56.016Z,99863.88
2023-12-20T01:07:22.648Z,99863.16
2023-12-20T01:09:49.605Z,99863.91
2023-12-20T01:12:16.184Z,99863.91
2023-12-20T01:14:43.373Z,99864.91
2023-12-20T01:17:10.677Z,99859.63
2023-12-20T01:19:37.543Z,99866.97
2023-12-20T01:22:04.551Z,99860.94
2023-12-20T01:24:31.176Z,99847.69
2023-12-20T01:26:57.664Z,99851.09
2023-12-20T01:29:24.256Z,99842.38
2023-12-20T01:31:51.294Z,99852.53
2023-12-20T01:34:18.808Z,99849.19
2023-12-20T01:36:45.543Z,99851.16
2023-12-20T01:39:20.570Z,99858.19
2023-12-20T01:41:52.165Z,99866.06
2023-12-20T01:44:18.832Z,99871.38
2023-12-20T01:46:46.376Z,99866.16
2023-12-20T01:49:13.132Z,99856.63
2023-12-20T01:51:40.186Z,99852.31
2023-12-20T01:54:06.962Z,99859.25
2023-12-20T01:56:34.353Z,99859.28
2023-12-20T01:59:01.529Z,99856.75
2023-12-20T02:01:29.392Z,99860.28
2023-12-20T02:03:57.104Z,99845.44
2023-12-20T02:06:24.175Z,99862.78
2023-12-20T02:08:51.261Z,99863.63
2023-12-20T02:11:17.805Z,99860.94
2023-12-20T02:13:44.329Z,99866.06
2023-12-20T02:16:11.335Z,99862.63
2023-12-20T02:18:38.065Z,99860.88
2023-12-20T02:21:06.681Z,99859.03
2023-12-20T02:23:33.204Z,99857.38
2023-12-20T02:25:59.675Z,99846.00
2023-12-20T02:28:26.528Z,99847.69
2023-12-20T02:30:53.295Z,99852.88
2023-12-20T02:33:19.906Z,99848.53
2023-12-20T02:35:46.444Z,99840.59
2023-12-20T02:38:13.004Z,99840.56
2023-12-20T02:40:39.529Z,99837.22
2023-12-20T02:43:06.084Z,99825.81
2023-12-20T02:45:32.634Z,99834.53
2023-12-20T02:47:59.201Z,99846.63
2023-12-20T02:50:25.774Z,99850.13
2023-12-20T02:52:52.345Z,99837.03
2023-12-20T02:55:19.071Z,99826.38
2023-12-20T02:57:46.173Z,99829.72
2023-12-20T03:00:13.326Z,99832.34
2023-12-20T03:02:39.948Z,99842.84
2023-12-20T03:05:06.954Z,99855.88
2023-12-20T03:07:33.617Z,99861.09
2023-12-20T03:10:11.851Z,99834.81
2023-12-20T03:12:46.113Z,99823.34
2023-12-20T03:15:12.623Z,99818.88
2023-12-20T03:17:39.190Z,99837.25
2023-12-20T03:20:06.567Z,99848.56
2023-12-20T03:22:33.189Z,99854.78
2023-12-20T03:24:59.837Z,99858.34
2023-12-20T03:27:26.378Z,99853.81
2023-12-20T03:29:53.174Z,99853.81
2023-12-20T03:32:19.633Z,99854.53
2023-12-20T03:34:46.333Z,99843.97
2023-12-20T03:37:13.047Z,99853.38
2023-12-20T03:39:39.719Z,99849.91
2023-12-20T03:42:06.329Z,99848.22
2023-12-20T03:44:32.801Z,99845.59
2023-12-20T03:46:59.388Z,99857.88
2023-12-20T03:49:25.958Z,99852.53
2023-12-20T03:51:52.571Z,99847.50
2023-12-20T03:54:19.129Z,99846.56
2023-12-20T03:56:45.686Z,99851.81
2023-12-20T03:59:12.368Z,99864.84
2023-12-20T04:01:38.955Z,99856.22
2023-12-20T04:04:05.630Z,99850.84
2023-12-20T04:06:32.275Z,99856.78
2023-12-20T04:08:59.337Z,99861.91
2023-12-20T04:11:25.859Z,99848.81
2023-12-20T04:13:52.399Z,99856.59
2023-12-20T04:16:19.018Z,99864.19
2023-12-20T04:18:45.776Z,99866.72
2023-12-20T04:21:13.290Z,99867.56
2023-12-20T04:23:39.824Z,99875.22
2023-12-20T04:26:06.314Z,99880.41
2023-12-20T04:28:32.894Z,99878.56
2023-12-20T04:30:59.715Z,99884.72
2023-12-20T04:33:26.229Z,99887.44
2023-12-20T04:35:52.943Z,99889.19
2023-12-20T04:38:19.385Z,99874.38
2023-12-20T04:40:45.958Z,99883.88
2023-12-20T04:43:12.555Z,99883.94
2023-12-20T04:45:38.984Z,99898.75
2023-12-20T04:48:06.188Z,99888.28
2023-12-20T04:50:32.750Z,99895.31
2023-12-20T04:52:59.300Z,99884.03
2023-12-20T04:55:25.890Z,99896.97
2023-12-20T04:57:52.447Z,99912.72
2023-12-20T05:00:19.208Z,99913.59
2023-12-20T05:02:45.863Z,99916.97
2023-12-20T05:05:12.638Z,99909.97
2023-12-20T05:07:39.271Z,99916.69
2023-12-20T05:10:06.581Z,99917.41
2023-12-20T05:12:33.113Z,99921.59
2023-12-20T05:15:00.241Z,99922.75
2023-12-20T05:17:27.086Z,99926.47
2023-12-20T05:19:53.651Z,99924.91
2023-12-20T05:22:21.484Z,99938.19
2023-12-20T05:24:48.124Z,99931.66
2023-12-20T05:27:14.648Z,99936.81
2023-12-20T05:29:41.268Z,99951.66
2023-12-20T05:32:07.823Z,99955.91
2023-12-20T05:34:34.711Z,99963.63
2023-12-20T05:37:02.930Z,99954.69
2023-12-20T05:39:29.615Z,99954.66
2023-12-20T05:41:56.088Z,99967.81
2023-12-20T05:44:22.760Z,99975.69
2023-12-20T05:46:49.339Z,99978.44
2023-12-20T05:49:16.031Z,99978.44
2023-12-20T05:51:42.651Z,99989.13
2023-12-20T05:54:10.435Z,99991.84
2023-12-20T05:56:36.983Z,99982.47
2023-12-20T05:59:03.544Z,99992.09
2023-12-20T06:01:30.105Z,99988.06
2023-12-20T06:03:56.860Z,99987.66
2023-12-20T06:06:24.081Z,100007.13
2023-12-20T06:08:50.694Z,99999.47
2023-12-20T06:11:17.248Z,99998.66
2023-12-20T06:13:43.788Z,99994.00
2023-12-20T06:16:10.347Z,99989.63
2023-12-20T06:18:38.347Z,99998.91
2023-12-20T06:21:05.558Z,100003.16
2023-12-20T06:23:32.257Z,99998.56
2023-12-20T06:25:58.917Z,99997.75
2023-12-20T06:28:25.641Z,100001.22
2023-12-20T06:30:53.834Z,99994.97
2023-12-20T06:33:22.595Z,99989.81
2023-12-20T06:35:49.650Z,100001.22
2023-12-20T06:38:16.248Z,99996.38
2023-12-20T06:40:43.842Z,100003.66
2023-12-20T06:43:16.724Z,100004.09
2023-12-20T06:45:51.046Z,100001.75
2023-12-20T06:48:18.597Z,100005.63
2023-12-20T06:50:46.105Z,100011.91
2023-12-20T06:53:12.618Z,100016.41
2023-12-20T06:55:39.184Z,99994.91
2023-12-20T06:58:05.772Z,99998.38
2023-12-20T07:00:33.286Z,99994.31
2023-12-20T07:02:59.871Z,100017.16
2023-12-20T07:05:26.373Z,100022.53
2023-12-20T07:07:52.996Z,100019.97
2023-12-20T07:10:19.736Z,100013.75
2023-12-20T07:12:46.290Z,100010.16
2023-12-20T07:15:13.020Z,100013.63
2023-12-20T07:17:39.661Z,100020.44
2023-12-20T07:20:10.791Z,100026.53
2023-12-20T07:22:38.125Z,100018.63
2023-12-20T07:25:05.229Z,100020.13
2023-12-20T07:27:31.940Z,100023.63
2023-12-20T07:29:58.399Z,100025.31
2023-12-20T07:32:25.010Z,100012.22
2023-12-20T07:34:51.636Z,100018.38
2023-12-20T07:37:18.318Z,100021.59
2023-12-20T07:39:44.918Z,100033.78
2023-12-20T07:42:11.858Z,100032.91
2023-12-20T07:44:38.441Z,100029.38
2023-12-20T07:47:05.593Z,100038.09
2023-12-20T07:49:33.006Z,100050.81
2023-12-20T07:51:59.839Z,100046.00
2023-12-20T07:54:26.612Z,100046.34
2023-12-20T07:56:53.186Z,100047.50
2023-12-20T07:59:25.824Z,100050.84
2023-12-20T08:01:59.034Z,100052.16
2023-12-20T08:04:25.709Z,100039.78
2023-12-20T08:06:52.572Z,100046.72
2023-12-20T08:09:20.502Z,100045.00
2023-12-20T08:11:50.044Z,100046.84
2023-12-20T08:14:19.422Z,100043.56
2023-12-20T08:16:45.764Z,100048.81
2023-12-20T08:19:12.380Z,100045.75
2023-12-20T08:21:45.180Z,100044.16
2023-12-20T08:24:12.992Z,100051.09
2023-12-20T08:26:39.459Z,100062.66
2023-12-20T08:29:06.213Z,100053.72
2023-12-20T08:31:32.672Z,100063.97
2023-12-20T08:33:59.522Z,100061.34
2023-12-20T08:36:26.148Z,100070.78
2023-12-20T08:38:52.747Z,100065.28
2023-12-20T08:41:19.552Z,100073.78
2023-12-20T08:43:46.174Z,100084.22
2023-12-20T08:46:13.446Z,100078.06
2023-12-20T08:48:40.575Z,100083.31
2023-12-20T08:51:10.487Z,100084.94
2023-12-20T08:53:37.112Z,100088.16
2023-12-20T08:56:03.892Z,100081.22
2023-12-20T08:58:30.653Z,100092.41
2023-12-20T09:00:58.633Z,100077.34
2023-12-20T09:03:25.369Z,100085.16
2023-12-20T09:05:52.099Z,100078.25
2023-12-20T09:08:18.746Z,100088.78
2023-12-20T09:10:45.785Z,100093.94
2023-12-20T09:13:12.663Z,100082.59
2023-12-20T09:15:39.188Z,100084.22
2023-12-20T09:18:05.976Z,100081.53
2023-12-20T09:20:32.961Z,100084.22
2023-12-20T09:22:59.726Z,100081.59
2023-12-20T09:25:27.682Z,100079.91
2023-12-20T09:27:54.422Z,100088.59
2023-12-20T09:30:26.816Z,100086.97
2023-12-20T09:32:55.664Z,100083.25
2023-12-20T09:35:22.983Z,100079.47
2023-12-20T09:37:49.641Z,100083.03
2023-12-20T09:40:19.237Z,100077.84
2023-12-20T09:42:59.387Z,100082.09
2023-12-20T09:45:27.225Z,100075.94
2023-12-20T09:47:55.093Z,100083.81
2023-12-20T09:50:22.513Z,100086.53
2023-12-20T09:52:51.268Z,100088.91
2023-12-20T09:55:21.598Z,100080.84
2023-12-20T09:57:49.847Z,100086.19
2023-12-20T10:00:16.929Z,100092.91
2023-12-20T10:02:47.774Z,100088.47
2023-12-20T10:05:20.281Z,100093.81
2023-12-20T10:07:48.622Z,100093.72
2023-12-20T10:10:16.267Z,100090.22
2023-12-20T10:13:02.440Z,100092.00
2023-12-20T10:15:29.011Z,100081.50
2023-12-20T10:17:58.503Z,100076.09
2023-12-20T10:20:27.248Z,100077.63
2023-12-20T10:22:56.400Z,100072.38
2023-12-20T10:25:23.700Z,100082.63
2023-12-20T10:27:51.011Z,100065.06
2023-12-20T10:30:17.975Z,100063.22
2023-12-20T10:32:44.539Z,100060.59
2023-12-20T10:35:11.331Z,100062.22
2023-12-20T10:37:40.761Z,100058.66
2023-12-20T10:40:07.698Z,100060.28
2023-12-20T10:42:35.118Z,100053.19
2023-12-20T10:45:01.881Z,100051.38
2023-12-20T10:47:29.388Z,100052.13
2023-12-20T10:49:56.502Z,100049.44
2023-12-20T10:52:24.899Z,100046.88
2023-12-20T10:54:51.557Z,100052.84
2023-12-20T10:57:19.325Z,100048.59
2023-12-20T10:59:51.226Z,100037.88
2023-12-20T11:02:18.089Z,100050.00
2023-12-20T11:04:53.130Z,100057.09
2023-12-20T11:07:39.176Z,100041.41
2023-12-20T11:10:16.546Z,100038.72
2023-12-20T11:12:50.551Z,100035.19
2023-12-20T11:15:17.664Z,100040.50
2023-12-20T11:17:50.130Z,100031.00
2023-12-20T11:20:18.438Z,100034.47
2023-12-20T11:22:55.046Z,100027.56
2023-12-20T11:25:21.796Z,100022.16
2023-12-20T11:28:08.845Z,100010.81
2023-12-20T11:30:49.067Z,100023.88
2023-12-20T11:33:17.124Z,100014.25
2023-12-20T11:35:44.429Z,100016.16
2023-12-20T11:38:11.460Z,100040.44
2023-12-20T11:40:38.305Z,100018.41
2023-12-20T11:43:06.444Z,100030.72
2023-12-20T11:45:33.210Z,100027.28
2023-12-20T11:47:59.905Z,100036.81
2023-12-20T11:50:26.743Z,100027.28
2023-12-20T11:52:54.347Z,100030.00
2023-12-20T11:55:21.104Z,100027.38
2023-12-20T11:57:48.294Z,100023.88
2023-12-20T12:00:15.661Z,100022.13
2023-12-20T12:02:42.539Z,100020.25
2023-12-20T12:05:09.405Z,100016.91
2023-12-20T12:07:36.435Z,100023.31
2023-12-20T12:10:04.655Z,100018.00
2023-12-20T12:12:32.080Z,100020.41
2023-12-20T12:14:59.117Z,100029.91
2023-12-20T12:17:26.470Z,100024.78
2023-12-20T12:20:03.350Z,100018.06
2023-12-20T12:22:30.127Z,100016.44
2023-12-20T12:25:00.539Z,100019.84
2023-12-20T12:27:28.166Z,100029.41
2023-12-20T12:30:03.103Z,100019.78
2023-12-20T12:32:29.850Z,100019.63
2023-12-20T12:34:56.478Z,100011.66
2023-12-20T12:37:25.039Z,100010.91
2023-12-20T12:39:51.561Z,100009.75
2023-12-20T12:42:18.170Z,100005.19
2023-12-20T12:44:44.691Z,100004.44
2023-12-20T12:47:11.146Z,100007.75
2023-12-20T12:49:37.808Z,99991.56
2023-12-20T12:52:04.755Z,99975.34
2023-12-20T12:54:31.243Z,99977.81
2023-12-20T12:56:59.299Z,99963.91
2023-12-20T12:59:26.661Z,99963.06
2023-12-20T13:01:54.436Z,99967.47
2023-12-20T13:04:21.314Z,99971.81
2023-12-20T13:06:48.098Z,99951.00
2023-12-20T13:09:14.739Z,99955.25
2023-12-20T13:11:41.401Z,99930.53
2023-12-20T13:14:11.704Z,99922.81
2023-12-20T13:16:38.253Z,99915.75
2023-12-20T13:19:05.008Z,99906.72
2023-12-20T13:21:31.979Z,99903.84
2023-12-20T13:23:58.485Z,99890.66
2023-12-20T13:26:25.941Z,99895.88
2023-12-20T13:28:52.463Z,99895.69
2023-12-20T13:31:19.151Z,99888.59
2023-12-20T13:33:45.656Z,99889.44
2023-12-20T13:36:12.428Z,99892.59
2023-12-20T13:38:38.982Z,99891.66
2023-12-20T13:41:05.695Z,99888.63
2023-12-20T13:43:35.858Z,99892.66
2023-12-20T13:46:02.755Z,99887.19
2023-12-20T13:48:29.354Z,99888.09
2023-12-20T13:50:56.110Z,99892.88
2023-12-20T13:53:22.681Z,99881.53
2023-12-20T13:55:49.219Z,99886.72
2023-12-20T13:58:15.951Z,99880.00
2023-12-20T14:00:42.474Z,99874.75
2023-12-20T14:03:10.668Z,99879.75
2023-12-20T14:05:37.371Z,99882.31
2023-12-20T14:08:04.822Z,99883.25
2023-12-20T14:10:31.962Z,99895.47
2023-12-20T14:12:58.871Z,99909.38
2023-12-20T14:15:26.462Z,99900.38
2023-12-20T14:17:53.857Z,99903.09
2023-12-20T14:20:20.636Z,99898.69
2023-12-20T14:22:47.509Z,99883.75
2023-12-20T14:25:14.939Z,99886.56
2023-12-20T14:27:44.991Z,99881.53
2023-12-20T14:30:12.846Z,99896.69
2023-12-20T14:32:39.601Z,99899.25
2023-12-20T14:35:07.230Z,99897.84
2023-12-20T14:37:33.826Z,99882.41
2023-12-20T14:40:00.394Z,99888.59
2023-12-20T14:42:27.072Z,99894.00
2023-12-20T14:44:55.478Z,99897.63
2023-12-20T14:47:21.945Z,99892.50
2023-12-20T14:49:48.887Z,99902.09
2023-12-20T14:52:16.301Z,99895.06
2023-12-20T14:54:44.493Z,99889.59
2023-12-20T14:57:10.957Z,99899.19
2023-12-20T14:59:37.481Z,99899.03
2023-12-20T15:02:05.935Z,99895.47
2023-12-20T15:04:32.923Z,99897.31
2023-12-20T15:06:59.784Z,99900.72
2023-12-20T15:09:26.424Z,99911.25
2023-12-20T15:11:52.949Z,99888.81
2023-12-20T15:14:20.997Z,99881.84
2023-12-20T15:16:50.612Z,99877.56
2023-12-20T15:19:17.689Z,99876.25
2023-12-20T15:21:47.738Z,99875.34
2023-12-20T15:24:20.375Z,99882.59
2023-12-20T15:26:48.000Z,99887.84
2023-12-20T15:29:15.692Z,99874.88
2023-12-20T15:31:46.991Z,99881.91
2023-12-20T15:34:14.189Z,99874.72
2023-12-20T15:36:41.499Z,99871.19
2023-12-20T15:39:09.641Z,99865.13
2023-12-20T15:41:36.738Z,99872.19
2023-12-20T15:44:03.402Z,99868.63
2023-12-20T15:46:30.007Z,99865.38
2023-12-20T15:48:56.760Z,99862.91
2023-12-20T15:51:23.527Z,99864.59
2023-12-20T15:53:50.393Z,99861.97
2023-12-20T15:56:17.997Z,99863.84
2023-12-20T15:58:44.955Z,99872.47
2023-12-20T16:01:11.680Z,99869.16
2023-12-20T16:03:41.321Z,99885.69
2023-12-20T16:06:13.811Z,99872.56
2023-12-20T16:08:41.819Z,99859.50
2023-12-20T16:11:09.175Z,99865.59
2023-12-20T16:13:35.868Z,99868.31
2023-12-20T16:16:06.157Z,99872.56
2023-12-20T16:18:33.897Z,99877.91
2023-12-20T16:21:02.164Z,99875.28
2023-12-20T16:23:28.793Z,99862.22
2023-12-20T16:25:55.247Z,99877.13
2023-12-20T16:28:22.044Z,99874.41
2023-12-20T16:30:48.769Z,99872.66
2023-12-20T16:33:15.412Z,99881.38
2023-12-20T16:35:42.186Z,99878.81
2023-12-20T16:38:08.627Z,99885.78
2023-12-20T16:40:35.295Z,99884.09
2023-12-20T16:43:04.227Z,99883.25
2023-12-20T16:45:30.756Z,99884.91
2023-12-20T16:47:57.340Z,99885.00
2023-12-20T16:50:24.045Z,99879.66
2023-12-20T16:52:52.543Z,99885.63
2023-12-20T16:55:19.450Z,99879.44
2023-12-20T16:57:46.375Z,99877.59
2023-12-20T17:00:13.834Z,99866.31
2023-12-20T17:02:40.591Z,99865.38
2023-12-20T17:05:07.505Z,99860.03
2023-12-20T17:07:34.307Z,99865.38
2023-12-20T17:10:00.991Z,99858.34
2023-12-20T17:12:27.496Z,99863.50
2023-12-20T17:14:54.615Z,99847.84
2023-12-20T17:17:21.190Z,99853.19
2023-12-20T17:19:48.005Z,99859.25
2023-12-20T17:22:14.909Z,99850.47
2023-12-20T17:24:41.384Z,99848.75
2023-12-20T17:27:09.379Z,99847.84
2023-12-20T17:29:35.845Z,99856.50
2023-12-20T17:32:02.341Z,99853.78
2023-12-20T17:34:29.567Z,99858.22
2023-12-20T17:36:56.438Z,99860.75
2023-12-20T17:39:23.011Z,99861.50
2023-12-20T17:41:49.952Z,99861.44
2023-12-20T17:44:17.524Z,99857.81
2023-12-20T17:46:44.062Z,99856.19
2023-12-20T17:49:10.922Z,99851.69
2023-12-20T17:51:37.510Z,99856.09
2023-12-20T17:54:05.585Z,99864.06
2023-12-20T17:56:32.212Z,99866.53
2023-12-20T17:58:59.077Z,99855.88
2023-12-20T18:01:25.627Z,99856.72
2023-12-20T18:03:52.369Z,99864.44
2023-12-20T18:06:18.975Z,99861.97
2023-12-20T18:08:45.699Z,99855.09
2023-12-20T18:11:12.162Z,99858.50
2023-12-20T18:13:38.648Z,99858.44
2023-12-20T18:16:10.394Z,99855.72
2023-12-20T18:18:38.008Z,99859.25
2023-12-20T18:21:05.022Z,99861.81
2023-12-20T18:23:31.658Z,99846.91
2023-12-20T18:25:58.327Z,99841.66
2023-12-20T18:28:24.989Z,99846.13
2023-12-20T18:30:51.634Z,99842.66
2023-12-20T18:33:18.172Z,99841.03
2023-12-20T18:35:46.291Z,99825.09
2023-12-20T18:38:13.999Z,99824.28
2023-12-20T18:40:40.563Z,99825.03
2023-12-20T18:43:07.173Z,99833.69
2023-12-20T18:45:33.765Z,99826.81
2023-12-20T18:48:00.794Z,99824.09
2023-12-20T18:50:27.735Z,99828.44
2023-12-20T18:52:54.379Z,99828.44
2023-12-20T18:55:20.929Z,99829.25
2023-12-20T18:57:47.701Z,99822.28
2023-12-20T19:00:14.880Z,99818.72
2023-12-20T19:02:41.380Z,99816.00
2023-12-20T19:05:08.115Z,99815.94
2023-12-20T19:07:34.700Z,99806.34
2023-12-20T19:10:01.295Z,99799.38
2023-12-20T19:12:27.894Z,99799.38
2023-12-20T19:14:54.419Z,99794.91
2023-12-20T19:17:21.707Z,99794.91
2023-12-20T19:19:48.280Z,99802.63
2023-12-20T19:22:15.836Z,99799.16
2023-12-20T19:24:43.886Z,99793.91
2023-12-20T19:27:11.503Z,99794.66
2023-12-20T19:29:37.948Z,99791.03
2023-12-20T19:32:05.206Z,99788.31
2023-12-20T19:34:31.762Z,99776.00
2023-12-20T19:36:58.391Z,99762.88
2023-12-20T19:39:25.208Z,99772.53
2023-12-20T19:41:51.753Z,99776.78
2023-12-20T19:44:20.471Z,99783.75
2023-12-20T19:46:49.251Z,99789.00
2023-12-20T19:49:16.015Z,99783.97
2023-12-20T19:51:42.658Z,99793.81
2023-12-20T19:54:09.372Z,99786.09
2023-12-20T19:56:35.874Z,99781.59
2023-12-20T19:59:02.654Z,99775.50
2023-12-20T20:01:29.282Z,99764.91
2023-12-20T20:03:56.114Z,99766.59
2023-12-20T20:06:23.135Z,99762.25
2023-12-20T20:08:50.090Z,99765.81
2023-12-20T20:11:26.303Z,99764.81
2023-12-20T20:14:00.783Z,99757.94
2023-12-20T20:16:27.391Z,99764.75
2023-12-20T20:18:54.155Z,99762.13
2023-12-20T20:21:20.710Z,99767.38
2023-12-20T20:23:47.235Z,99756.91
2023-12-20T20:26:13.724Z,99749.63
2023-12-20T20:28:40.223Z,99737.44
2023-12-20T20:31:06.879Z,99745.38
2023-12-20T20:33:33.634Z,99738.28
2023-12-20T20:36:00.272Z,99733.63
2023-12-20T20:38:27.028Z,99722.28
2023-12-20T20:40:55.902Z,99704.88
2023-12-20T20:43:22.809Z,99717.03
2023-12-20T20:45:51.200Z,99716.06
2023-12-20T20:48:27.115Z,99715.41
2023-12-20T20:50:59.691Z,99716.16
2023-12-20T20:53:26.409Z,99710.75
2023-12-20T20:55:52.920Z,99697.59
2023-12-20T20:58:19.557Z,99692.41
2023-12-20T21:00:46.220Z,99689.88
2023-12-20T21:03:13.070Z,99698.44
2023-12-20T21:05:40.754Z,99690.63
2023-12-20T21:08:07.672Z,99682.75
2023-12-20T21:10:34.476Z,99686.16
2023-12-20T21:13:00.997Z,99673.94
2023-12-20T21:15:27.667Z,99683.53
2023-12-20T21:17:54.355Z,99673.00
2023-12-20T21:20:21.253Z,99675.56
2023-12-20T21:22:47.875Z,99672.16
2023-12-20T21:25:14.424Z,99664.16
2023-12-20T21:27:41.742Z,99664.09
2023-12-20T21:30:11.090Z,99651.72
2023-12-20T21:32:38.723Z,99650.97
2023-12-20T21:35:06.223Z,99642.31
2023-12-20T21:37:33.034Z,99622.03
2023-12-20T21:39:59.701Z,99621.44
2023-12-20T21:42:26.322Z,99616.16
2023-12-20T21:44:52.814Z,99620.59
2023-12-20T21:47:19.311Z,99618.78
2023-12-20T21:49:46.122Z,99604.13
2023-12-20T21:52:12.886Z,99599.75
2023-12-20T21:54:39.578Z,99606.75
2023-12-20T21:57:06.077Z,99619.06
2023-12-20T21:59:32.951Z,99624.56
2023-12-20T22:01:59.753Z,99627.28
2023-12-20T22:04:26.423Z,99623.75
2023-12-20T22:06:53.025Z,99620.44
2023-12-20T22:09:19.616Z,99609.09
2023-12-20T22:11:46.210Z,99616.88
2023-12-20T22:14:12.982Z,99602.88
2023-12-20T22:16:42.029Z,99605.69
2023-12-20T22:19:11.615Z,99599.41
2023-12-20T22:21:38.176Z,99603.06
2023-12-20T22:24:04.826Z,99587.19
2023-12-20T22:26:31.999Z,99589.91
2023-12-20T22:28:58.609Z,99589.13
2023-12-20T22:31:25.427Z,99589.22
2023-12-20T22:33:52.234Z,99580.41
2023-12-20T22:36:19.453Z,99592.72
2023-12-20T22:38:46.115Z,99584.03
2023-12-20T22:41:13.626Z,99572.69
2023-12-20T22:43:40.283Z,99560.38
2023-12-20T22:46:07.337Z,99556.06
2023-12-20T22:48:35.361Z,99549.03
2023-12-20T22:51:02.013Z,99558.97
2023-12-20T22:53:28.469Z,99542.41
2023-12-20T22:55:55.027Z,99546.16
2023-12-20T22:58:21.610Z,99549.81
2023-12-20T23:00:48.744Z,99537.41
2023-12-20T23:03:15.667Z,99536.00
2023-12-20T23:05:42.148Z,99537.00
2023-12-20T23:08:08.890Z,99524.72
2023-12-20T23:10:35.891Z,99525.31
2023-12-20T23:13:02.563Z,99524.47
2023-12-20T23:15:29.581Z,99521.75
2023-12-20T23:17:57.883Z,99514.69
2023-12-20T23:20:24.797Z,99491.16
2023-12-20T23:22:51.285Z,99490.31
2023-12-20T23:25:18.054Z,99503.25
2023-12-20T23:27:47.999Z,99498.00
2023-12-20T23:30:14.839Z,99496.16
2023-12-20T23:32:41.645Z,99486.38
2023-12-20T23:35:13.775Z,99483.75
2023-12-20T23:37:43.662Z,99484.63
2023-12-20T23:40:10.887Z,99471.56
2023-12-20T23:42:37.627Z,99473.75
2023-12-20T23:45:05.163Z,99478.94
2023-12-20T23:47:31.842Z,99479.78
2023-12-20T23:49:58.580Z,99465.72
2023-12-20T23:52:25.682Z,99465.78
2023-12-20T23:54:52.271Z,99457.06
2023-12-20T23:57:18.702Z,99465.88
2023-12-20T23:59:45.428Z,99463.25
