createdAt,value
2018-09-03T00:01:41.102Z,4.47
2018-09-03T00:04:09.574Z,5.00
2018-09-03T00:06:38.086Z,4.73
2018-09-03T00:09:08.863Z,5.03
2018-09-03T00:11:37.366Z,5.00
2018-09-03T00:14:06.031Z,4.43
2018-09-03T00:16:34.652Z,4.53
2018-09-03T00:19:03.273Z,4.40
2018-09-03T00:21:32.036Z,4.53
2018-09-03T00:24:00.595Z,5.03
2018-09-03T00:26:29.083Z,4.17
2018-09-03T00:28:57.642Z,4.17
2018-09-03T00:31:31.496Z,4.37
2018-09-03T00:34:05.394Z,4.97
2018-09-03T00:36:39.044Z,4.87
2018-09-03T00:39:13.315Z,4.73
2018-09-03T00:41:47.235Z,4.23
2018-09-03T00:44:21.094Z,4.60
2018-09-03T00:46:54.683Z,4.23
2018-09-03T00:49:23.215Z,4.37
2018-09-03T00:51:51.728Z,4.40
2018-09-03T00:54:20.266Z,5.03
2018-09-03T00:56:48.811Z,4.60
2018-09-03T00:59:17.407Z,4.20
2018-09-03T01:01:45.934Z,4.30
2018-09-03T01:04:14.450Z,4.30
2018-09-03T01:06:42.975Z,4.30
2018-09-03T01:09:11.549Z,4.60
2018-09-03T01:11:40.051Z,4.40
2018-09-03T01:14:08.584Z,4.73
2018-09-03T01:16:37.211Z,4.80
2018-09-03T01:19:05.952Z,4.83
2018-09-03T01:21:34.926Z,4.63
2018-09-03T01:24:03.408Z,4.50
2018-09-03T01:26:31.937Z,4.60
2018-09-03T01:29:00.446Z,4.57
2018-09-03T01:31:29.007Z,4.70
2018-09-03T01:33:57.550Z,4.40
2018-09-03T01:36:26.082Z,4.73
2018-09-03T01:38:54.610Z,4.50
2018-09-03T01:41:23.191Z,4.40
2018-09-03T01:43:51.694Z,4.40
2018-09-03T01:46:20.272Z,4.67
2018-09-03T01:48:48.789Z,5.00
2018-09-03T01:51:17.314Z,4.57
2018-09-03T01:53:45.823Z,4.57
2018-09-03T01:56:14.354Z,4.80
2018-09-03T01:58:43.594Z,4.80
2018-09-03T02:01:12.203Z,4.83
2018-09-03T02:03:40.713Z,5.03
2018-09-03T02:06:09.194Z,5.00
2018-09-03T02:08:37.769Z,4.80
2018-09-03T02:11:06.421Z,4.47
2018-09-03T02:13:35.213Z,5.20
2018-09-03T02:16:03.762Z,4.07
2018-09-03T02:18:32.304Z,4.20
2018-09-03T02:21:00.868Z,4.43
2018-09-03T02:23:29.387Z,4.63
2018-09-03T02:25:57.919Z,4.90
2018-09-03T02:28:26.551Z,4.47
2018-09-03T02:30:55.066Z,4.93
2018-09-03T02:33:23.682Z,4.60
2018-09-03T02:35:52.225Z,5.07
2018-09-03T02:38:20.778Z,4.90
2018-09-03T02:40:49.307Z,5.03
2018-09-03T02:43:17.865Z,4.50
2018-09-03T02:45:46.465Z,5.20
2018-09-03T02:48:15.023Z,4.77
2018-09-03T02:50:43.498Z,4.70
2018-09-03T02:53:12.092Z,4.33
2018-09-03T02:55:40.606Z,4.50
2018-09-03T02:58:09.117Z,4.57
2018-09-03T03:00:37.678Z,4.67
2018-09-03T03:03:06.338Z,4.37
2018-09-03T03:05:34.906Z,4.40
2018-09-03T03:08:03.719Z,4.43
2018-09-03T03:10:32.217Z,4.63
2018-09-03T03:13:00.868Z,4.37
2018-09-03T03:15:29.405Z,4.77
2018-09-03T03:17:57.925Z,5.40
2018-09-03T03:20:26.522Z,4.73
2018-09-03T03:22:55.125Z,5.07
2018-09-03T03:25:23.692Z,4.40
2018-09-03T03:27:52.333Z,4.33
2018-09-03T03:30:20.909Z,4.43
2018-09-03T03:32:49.482Z,4.43
2018-09-03T03:35:18.001Z,4.77
2018-09-03T03:37:48.166Z,4.13
2018-09-03T03:40:17.692Z,4.70
2018-09-03T03:42:46.222Z,4.50
2018-09-03T03:45:14.816Z,4.80
2018-09-03T03:47:43.383Z,4.27
2018-09-03T03:50:12.004Z,4.40
2018-09-03T03:52:40.574Z,5.20
2018-09-03T03:55:09.187Z,4.70
2018-09-03T03:57:37.965Z,4.60
2018-09-03T04:00:06.871Z,4.80
2018-09-03T04:02:35.458Z,4.20
2018-09-03T04:05:04.146Z,4.57
2018-09-03T04:07:32.719Z,4.50
2018-09-03T04:10:01.323Z,4.67
2018-09-03T04:12:29.938Z,4.77
2018-09-03T04:14:58.496Z,4.77
2018-09-03T04:17:27.096Z,4.70
2018-09-03T04:20:00.123Z,4.63
2018-09-03T04:22:29.023Z,4.87
2018-09-03T04:24:57.887Z,4.70
2018-09-03T04:27:26.470Z,4.50
2018-09-03T04:29:55.103Z,4.90
2018-09-03T04:32:23.884Z,4.60
2018-09-03T04:34:52.411Z,4.60
2018-09-03T04:37:21.259Z,5.10
2018-09-03T04:39:49.894Z,5.07
2018-09-03T04:42:18.395Z,5.17
2018-09-03T04:44:47.007Z,4.40
2018-09-03T04:47:15.591Z,5.27
2018-09-03T04:49:44.156Z,5.30
2018-09-03T04:52:12.666Z,4.93
2018-09-03T04:54:41.297Z,4.77
2018-09-03T04:57:09.804Z,4.83
2018-09-03T04:59:38.372Z,4.87
2018-09-03T05:02:07.354Z,5.20
2018-09-03T05:04:35.965Z,4.90
2018-09-03T05:07:04.529Z,5.00
2018-09-03T05:09:33.403Z,4.90
2018-09-03T05:12:01.984Z,4.63
2018-09-03T05:14:30.638Z,4.70
2018-09-03T05:16:59.182Z,4.70
2018-09-03T05:19:27.828Z,4.80
2018-09-03T05:21:56.382Z,5.00
2018-09-03T05:24:24.948Z,4.77
2018-09-03T05:26:53.530Z,4.87
2018-09-03T05:29:22.153Z,5.07
2018-09-03T05:31:50.755Z,4.50
2018-09-03T05:34:19.314Z,4.50
2018-09-03T05:36:47.889Z,4.63
2018-09-03T05:39:16.490Z,4.53
2018-09-03T05:41:45.025Z,4.53
2018-09-03T05:44:13.686Z,4.93
2018-09-03T05:46:42.299Z,4.90
2018-09-03T05:49:10.946Z,4.90
2018-09-03T05:51:39.477Z,4.87
2018-09-03T05:54:08.037Z,5.40
2018-09-03T05:56:36.876Z,5.00
2018-09-03T05:59:05.735Z,5.40
2018-09-03T06:01:34.309Z,4.73
2018-09-03T06:04:03.010Z,5.70
2018-09-03T06:06:31.576Z,5.23
2018-09-03T06:09:00.235Z,4.77
2018-09-03T06:11:28.805Z,5.03
2018-09-03T06:13:57.327Z,5.10
2018-09-03T06:16:25.922Z,5.30
2018-09-03T06:18:54.411Z,4.70
2018-09-03T06:21:23.000Z,5.37
2018-09-03T06:23:51.638Z,5.33
2018-09-03T06:26:20.255Z,4.83
2018-09-03T06:28:48.859Z,5.03
2018-09-03T06:31:17.706Z,4.93
2018-09-03T06:33:46.242Z,5.13
2018-09-03T06:36:14.839Z,5.43
2018-09-03T06:38:43.790Z,5.20
2018-09-03T06:41:12.359Z,4.93
2018-09-03T06:43:41.020Z,4.50
2018-09-03T06:46:09.578Z,4.80
2018-09-03T06:48:38.186Z,5.40
2018-09-03T06:51:06.792Z,5.10
2018-09-03T06:53:35.532Z,5.33
2018-09-03T06:56:04.144Z,5.10
2018-09-03T06:58:32.967Z,4.73
2018-09-03T07:01:01.532Z,5.23
2018-09-03T07:03:30.146Z,5.60
2018-09-03T07:05:58.715Z,5.17
2018-09-03T07:08:27.247Z,4.90
2018-09-03T07:10:55.810Z,4.93
2018-09-03T07:13:24.309Z,5.30
2018-09-03T07:15:52.876Z,5.10
2018-09-03T07:18:21.399Z,5.50
2018-09-03T07:20:49.911Z,4.63
2018-09-03T07:23:18.405Z,4.73
2018-09-03T07:25:46.929Z,4.67
2018-09-03T07:28:15.454Z,4.90
2018-09-03T07:30:44.010Z,5.07
2018-09-03T07:33:12.523Z,5.43
2018-09-03T07:35:41.060Z,5.17
2018-09-03T07:38:09.599Z,4.97
2018-09-03T07:40:38.224Z,5.07
2018-09-03T07:43:06.823Z,5.40
2018-09-03T07:45:35.418Z,5.37
2018-09-03T07:48:04.336Z,5.53
2018-09-03T07:50:32.899Z,5.67
2018-09-03T07:53:01.459Z,4.87
2018-09-03T07:55:29.986Z,5.30
2018-09-03T07:57:58.521Z,5.07
2018-09-03T08:00:27.079Z,5.17
2018-09-03T08:02:55.635Z,5.63
2018-09-03T08:05:24.119Z,4.87
2018-09-03T08:07:52.622Z,4.90
2018-09-03T08:10:21.092Z,4.80
2018-09-03T08:12:49.684Z,5.07
2018-09-03T08:15:18.483Z,5.20
2018-09-03T08:17:46.990Z,4.80
2018-09-03T08:20:16.047Z,4.87
2018-09-03T08:22:44.553Z,5.37
2018-09-03T08:25:13.054Z,4.80
2018-09-03T08:27:41.618Z,4.80
2018-09-03T08:30:10.194Z,5.30
2018-09-03T08:32:38.710Z,5.07
2018-09-03T08:35:07.276Z,5.13
2018-09-03T08:37:35.856Z,5.00
2018-09-03T08:40:04.541Z,5.77
2018-09-03T08:42:32.994Z,10.77
2018-09-03T08:45:01.532Z,14.27
2018-09-03T08:47:30.038Z,15.90
2018-09-03T08:49:58.561Z,16.63
2018-09-03T08:52:27.147Z,16.33
2018-09-03T08:54:55.724Z,18.10
2018-09-03T08:57:24.282Z,17.23
2018-09-03T08:59:52.900Z,18.33
2018-09-03T09:02:21.502Z,18.93
2018-09-03T09:04:50.073Z,17.47
2018-09-03T09:07:18.682Z,18.87
2018-09-03T09:09:47.306Z,18.87
2018-09-03T09:12:16.527Z,20.33
2018-09-03T09:14:45.235Z,18.10
2018-09-03T09:17:13.879Z,18.70
2018-09-03T09:19:42.589Z,18.50
2018-09-03T09:22:11.264Z,18.20
2018-09-03T09:24:39.905Z,17.73
2018-09-03T09:27:08.625Z,17.93
2018-09-03T09:29:37.322Z,17.63
2018-09-03T09:32:06.175Z,18.13
2018-09-03T09:34:34.840Z,17.23
2018-09-03T09:37:03.633Z,16.57
2018-09-03T09:39:32.197Z,16.33
2018-09-03T09:42:00.760Z,16.43
2018-09-03T09:44:29.292Z,16.50
2018-09-03T09:46:57.831Z,16.17
2018-09-03T09:49:26.429Z,16.20
2018-09-03T09:51:54.970Z,15.43
2018-09-03T09:54:23.494Z,17.30
2018-09-03T09:56:52.071Z,16.43
2018-09-03T09:59:20.633Z,16.20
2018-09-03T10:01:49.129Z,15.87
2018-09-03T10:04:23.921Z,16.43
2018-09-03T10:06:52.439Z,15.23
2018-09-03T10:09:20.954Z,16.30
2018-09-03T10:11:49.488Z,15.57
2018-09-03T10:14:17.992Z,14.73
2018-09-03T10:16:46.499Z,14.77
2018-09-03T10:19:15.003Z,15.47
2018-09-03T10:21:43.650Z,14.17
2018-09-03T10:24:12.325Z,14.80
2018-09-03T10:26:41.002Z,13.90
2018-09-03T10:29:09.727Z,14.00
2018-09-03T10:31:38.202Z,14.13
2018-09-03T10:34:06.677Z,14.30
2018-09-03T10:36:35.222Z,13.67
2018-09-03T10:39:06.673Z,13.73
2018-09-03T10:41:35.350Z,13.90
2018-09-03T10:44:03.875Z,14.10
2018-09-03T10:46:32.382Z,13.30
2018-09-03T10:49:00.875Z,13.40
2018-09-03T10:51:29.399Z,13.23
2018-09-03T10:53:57.892Z,13.57
2018-09-03T10:56:26.399Z,13.40
2018-09-03T10:58:54.891Z,13.57
2018-09-03T11:01:23.367Z,12.63
2018-09-03T11:03:51.833Z,13.40
2018-09-03T11:06:20.328Z,13.70
2018-09-03T11:08:48.915Z,13.27
2018-09-03T11:11:17.407Z,13.13
2018-09-03T11:13:45.890Z,11.80
2018-09-03T11:16:14.389Z,12.33
2018-09-03T11:18:42.903Z,11.47
2018-09-03T11:21:11.432Z,12.17
2018-09-03T11:23:39.886Z,13.33
2018-09-03T11:26:08.371Z,12.53
2018-09-03T11:28:36.844Z,12.70
2018-09-03T11:31:05.468Z,12.37
2018-09-03T11:33:33.892Z,12.23
2018-09-03T11:36:02.374Z,11.63
2018-09-03T11:38:30.883Z,11.77
2018-09-03T11:40:59.367Z,12.13
2018-09-03T11:43:27.889Z,11.53
2018-09-03T11:45:56.374Z,11.67
2018-09-03T11:48:24.855Z,11.23
2018-09-03T11:50:53.333Z,11.57
2018-09-03T11:53:21.819Z,12.37
2018-09-03T11:55:50.315Z,11.93
2018-09-03T11:58:18.856Z,11.60
2018-09-03T12:00:47.380Z,10.67
2018-09-03T12:03:15.867Z,10.83
2018-09-03T12:05:44.401Z,11.40
2018-09-03T12:08:12.896Z,10.97
2018-09-03T12:10:41.378Z,12.03
2018-09-03T12:13:09.943Z,11.13
2018-09-03T12:15:42.085Z,11.20
2018-09-03T12:18:10.574Z,10.93
2018-09-03T12:20:39.107Z,10.83
2018-09-03T12:23:07.605Z,11.10
2018-09-03T12:25:36.099Z,10.40
2018-09-03T12:28:04.584Z,11.53
2018-09-03T12:30:33.085Z,11.10
2018-09-03T12:33:01.591Z,11.20
2018-09-03T12:35:30.109Z,10.40
2018-09-03T12:37:58.600Z,11.33
2018-09-03T12:40:27.092Z,10.03
2018-09-03T12:42:55.630Z,10.60
2018-09-03T12:45:29.030Z,9.77
2018-09-03T12:47:57.651Z,10.30
2018-09-03T12:50:26.151Z,10.80
2018-09-03T12:52:54.640Z,10.90
2018-09-03T12:55:23.155Z,10.13
2018-09-03T12:57:51.694Z,10.67
2018-09-03T13:00:20.469Z,9.90
2018-09-03T13:02:49.401Z,9.93
2018-09-03T13:05:18.963Z,10.30
2018-09-03T13:08:08.562Z,9.90
2018-09-03T13:10:37.306Z,9.50
2018-09-03T13:13:06.158Z,9.67
2018-09-03T13:15:34.776Z,9.70
2018-09-03T13:18:03.436Z,9.80
2018-09-03T13:20:32.035Z,9.60
2018-09-03T13:23:00.769Z,9.90
2018-09-03T13:25:29.250Z,9.30
2018-09-03T13:27:57.738Z,9.93
2018-09-03T13:30:26.240Z,9.53
2018-09-03T13:32:54.807Z,9.30
2018-09-03T13:35:23.294Z,9.63
2018-09-03T13:37:51.796Z,9.13
2018-09-03T13:40:20.300Z,9.50
2018-09-03T13:42:48.809Z,9.43
2018-09-03T13:45:17.316Z,8.77
2018-09-03T13:47:45.850Z,9.30
2018-09-03T13:50:14.349Z,9.30
2018-09-03T13:52:43.095Z,9.13
2018-09-03T13:55:11.667Z,9.50
2018-09-03T13:57:40.139Z,9.60
2018-09-03T14:00:09.692Z,9.23
2018-09-03T14:02:38.354Z,9.17
2018-09-03T14:05:07.065Z,8.80
2018-09-03T14:07:35.743Z,9.20
2018-09-03T14:10:04.276Z,8.63
2018-09-03T14:12:32.770Z,8.97
2018-09-03T14:15:01.320Z,8.97
2018-09-03T14:17:29.869Z,8.90
2018-09-03T14:19:58.948Z,8.77
2018-09-03T14:22:27.460Z,8.40
2018-09-03T14:24:56.078Z,9.33
2018-09-03T14:27:24.618Z,8.27
2018-09-03T14:29:53.426Z,8.53
2018-09-03T14:32:22.074Z,8.93
2018-09-03T14:34:50.807Z,9.30
2018-09-03T14:37:19.392Z,9.10
2018-09-03T14:39:48.046Z,8.23
2018-09-03T14:42:16.704Z,8.70
2018-09-03T14:44:45.330Z,8.37
2018-09-03T14:47:14.161Z,8.87
2018-09-03T14:49:43.142Z,8.67
2018-09-03T14:52:12.978Z,8.53
2018-09-03T14:54:41.710Z,9.17
2018-09-03T14:57:11.526Z,8.00
2018-09-03T14:59:40.281Z,8.70
2018-09-03T15:02:08.999Z,8.57
2018-09-03T15:04:37.952Z,8.77
2018-09-03T15:07:07.110Z,8.73
2018-09-03T15:09:35.912Z,8.00
2018-09-03T15:12:04.811Z,8.30
2018-09-03T15:14:33.561Z,8.47
2018-09-03T15:17:02.265Z,8.70
2018-09-03T15:19:30.866Z,8.30
2018-09-03T15:21:59.663Z,8.63
2018-09-03T15:24:28.508Z,8.70
2018-09-03T15:26:57.152Z,8.27
2018-09-03T15:29:26.021Z,7.97
2018-09-03T15:31:54.721Z,8.63
2018-09-03T15:34:23.471Z,8.13
2018-09-03T15:36:52.125Z,7.77
2018-09-03T15:39:20.826Z,8.40
2018-09-03T15:41:49.363Z,7.93
2018-09-03T15:44:17.976Z,8.47
2018-09-03T15:46:47.606Z,8.27
2018-09-03T15:49:16.166Z,8.13
2018-09-03T15:51:44.679Z,8.10
2018-09-03T15:54:13.362Z,8.10
2018-09-03T15:56:41.726Z,8.57
2018-09-03T15:59:11.304Z,8.40
2018-09-03T16:01:39.810Z,7.63
2018-09-03T16:04:08.315Z,8.47
2018-09-03T16:06:36.851Z,8.07
2018-09-03T16:09:08.291Z,8.30
2018-09-03T16:11:37.019Z,8.20
2018-09-03T16:14:05.657Z,8.20
2018-09-03T16:16:34.163Z,7.60
2018-09-03T16:19:02.634Z,7.80
2018-09-03T16:21:31.124Z,8.03
2018-09-03T16:23:59.613Z,7.80
2018-09-03T16:26:28.100Z,8.37
2018-09-03T16:28:56.593Z,7.20
2018-09-03T16:31:25.080Z,7.77
2018-09-03T16:33:53.624Z,8.20
2018-09-03T16:36:22.107Z,8.40
2018-09-03T16:38:50.670Z,8.07
2018-09-03T16:41:19.254Z,7.57
2018-09-03T16:43:47.743Z,7.50
2018-09-03T16:46:16.294Z,7.63
2018-09-03T16:48:44.795Z,7.90
2018-09-03T16:51:13.293Z,7.53
2018-09-03T16:53:41.833Z,7.60
2018-09-03T16:56:10.307Z,7.80
2018-09-03T16:58:38.807Z,7.87
2018-09-03T17:01:07.456Z,7.83
2018-09-03T17:03:35.896Z,8.00
2018-09-03T17:06:04.387Z,7.60
2018-09-03T17:08:32.866Z,8.07
2018-09-03T17:11:01.362Z,7.60
2018-09-03T17:13:29.883Z,7.90
2018-09-03T17:15:58.395Z,8.03
2018-09-03T17:18:26.886Z,7.70
2018-09-03T17:20:55.364Z,7.53
2018-09-03T17:23:23.858Z,8.00
2018-09-03T17:25:52.443Z,8.30
2018-09-03T17:28:21.067Z,7.87
2018-09-03T17:30:49.725Z,8.23
2018-09-03T17:33:18.471Z,8.40
2018-09-03T17:35:47.756Z,7.53
2018-09-03T17:38:16.364Z,7.90
2018-09-03T17:40:44.964Z,6.93
2018-09-03T17:43:13.634Z,7.93
2018-09-03T17:45:42.299Z,8.00
2018-09-03T17:48:10.934Z,7.40
2018-09-03T17:50:39.608Z,7.53
2018-09-03T17:53:08.108Z,7.60
2018-09-03T17:55:36.613Z,7.77
2018-09-03T17:58:05.148Z,7.67
2018-09-03T18:00:33.654Z,7.23
2018-09-03T18:03:02.192Z,7.20
2018-09-03T18:05:30.695Z,7.13
2018-09-03T18:07:59.200Z,7.83
2018-09-03T18:10:27.723Z,7.93
2018-09-03T18:12:56.224Z,7.60
2018-09-03T18:15:24.733Z,7.60
2018-09-03T18:17:53.255Z,7.87
2018-09-03T18:20:21.754Z,7.97
2018-09-03T18:22:50.278Z,8.03
2018-09-03T18:25:18.894Z,7.47
2018-09-03T18:27:47.384Z,7.97
2018-09-03T18:30:16.012Z,7.67
2018-09-03T18:32:44.450Z,7.70
2018-09-03T18:35:12.935Z,8.20
2018-09-03T18:37:41.510Z,8.30
2018-09-03T18:40:09.985Z,8.27
2018-09-03T18:42:38.467Z,8.43
2018-09-03T18:45:08.074Z,8.80
2018-09-03T18:47:36.569Z,7.53
2018-09-03T18:50:05.568Z,8.23
2018-09-03T18:52:34.449Z,8.30
2018-09-03T18:55:03.131Z,7.60
2018-09-03T18:57:32.045Z,7.80
2018-09-03T19:00:00.681Z,8.47
2018-09-03T19:02:29.319Z,7.97
2018-09-03T19:05:00.070Z,8.20
2018-09-03T19:07:28.734Z,7.60
2018-09-03T19:09:57.386Z,8.20
2018-09-03T19:12:25.920Z,8.70
2018-09-03T19:14:54.479Z,8.17
2018-09-03T19:17:23.074Z,8.37
2018-09-03T19:19:51.824Z,8.20
2018-09-03T19:22:20.508Z,7.90
2018-09-03T19:24:49.048Z,7.90
2018-09-03T19:27:17.782Z,9.23
2018-09-03T19:29:47.241Z,8.03
2018-09-03T19:32:17.233Z,8.10
2018-09-03T19:34:46.117Z,8.00
2018-09-03T19:37:14.751Z,8.43
2018-09-03T19:39:43.457Z,7.93
2018-09-03T19:42:12.254Z,9.10
2018-09-03T19:44:40.923Z,8.67
2018-09-03T19:47:10.656Z,7.63
2018-09-03T19:49:39.154Z,8.47
2018-09-03T19:52:07.691Z,7.80
2018-09-03T19:54:37.500Z,8.47
2018-09-03T19:57:07.894Z,8.53
2018-09-03T19:59:36.547Z,8.50
2018-09-03T20:02:05.108Z,8.53
2018-09-03T20:04:33.734Z,8.33
2018-09-03T20:07:02.352Z,8.40
2018-09-03T20:09:30.879Z,8.30
2018-09-03T20:11:59.526Z,8.33
2018-09-03T20:14:28.994Z,8.27
2018-09-03T20:16:57.573Z,8.53
2018-09-03T20:19:27.166Z,7.70
2018-09-03T20:21:55.947Z,8.80
2018-09-03T20:24:24.699Z,8.03
2018-09-03T20:26:53.285Z,8.23
2018-09-03T20:29:21.874Z,8.90
2018-09-03T20:31:50.614Z,8.40
2018-09-03T20:34:19.214Z,8.33
2018-09-03T20:36:47.855Z,8.50
2018-09-03T20:39:16.443Z,8.50
2018-09-03T20:41:45.726Z,8.33
2018-09-03T20:44:14.386Z,8.67
2018-09-03T20:46:42.952Z,8.07
2018-09-03T20:49:11.628Z,8.63
2018-09-03T20:51:40.356Z,7.97
2018-09-03T20:54:08.988Z,8.57
2018-09-03T20:56:37.629Z,8.50
2018-09-03T20:59:06.246Z,9.00
2018-09-03T21:01:35.773Z,8.23
2018-09-03T21:04:04.408Z,8.57
2018-09-03T21:06:33.024Z,8.50
2018-09-03T21:09:01.560Z,8.83
2018-09-03T21:11:30.158Z,8.43
2018-09-03T21:13:58.839Z,9.70
2018-09-03T21:16:27.460Z,8.73
2018-09-03T21:18:56.032Z,9.50
2018-09-03T21:21:24.583Z,8.93
2018-09-03T21:23:53.233Z,8.73
2018-09-03T21:26:21.725Z,8.67
2018-09-03T21:28:50.375Z,8.57
2018-09-03T21:31:18.947Z,8.27
2018-09-03T21:33:47.478Z,8.13
2018-09-03T21:36:16.010Z,9.23
2018-09-03T21:38:44.555Z,7.97
2018-09-03T21:41:13.150Z,8.67
2018-09-03T21:43:41.691Z,8.73
2018-09-03T21:46:10.326Z,8.37
2018-09-03T21:48:38.889Z,9.23
2018-09-03T21:51:07.409Z,8.50
2018-09-03T21:53:35.962Z,8.43
2018-09-03T21:56:04.446Z,8.33
2018-09-03T21:58:32.962Z,8.17
2018-09-03T22:01:01.507Z,8.30
2018-09-03T22:03:30.035Z,9.07
2018-09-03T22:05:58.656Z,8.60
2018-09-03T22:08:27.224Z,8.90
2018-09-03T22:10:55.750Z,8.60
2018-09-03T22:13:24.262Z,8.30
2018-09-03T22:15:52.854Z,8.83
2018-09-03T22:18:21.463Z,8.60
2018-09-03T22:20:50.009Z,9.17
2018-09-03T22:23:19.277Z,7.80
2018-09-03T22:25:47.773Z,8.20
2018-09-03T22:28:16.314Z,9.53
2018-09-03T22:30:44.854Z,8.30
2018-09-03T22:33:13.357Z,8.43
2018-09-03T22:35:41.891Z,8.30
2018-09-03T22:38:10.450Z,8.40
2018-09-03T22:40:38.975Z,8.60
2018-09-03T22:43:07.611Z,8.33
2018-09-03T22:45:36.122Z,7.90
2018-09-03T22:48:04.608Z,8.37
2018-09-03T22:50:33.686Z,8.73
2018-09-03T22:53:02.218Z,8.80
2018-09-03T22:55:30.933Z,8.53
2018-09-03T22:57:59.457Z,8.73
2018-09-03T23:00:28.058Z,8.63
2018-09-03T23:02:57.269Z,8.37
2018-09-03T23:05:25.803Z,8.33
2018-09-03T23:07:54.343Z,8.57
2018-09-03T23:10:22.918Z,8.53
2018-09-03T23:12:51.484Z,8.87
2018-09-03T23:15:19.991Z,8.70
2018-09-03T23:17:48.519Z,8.23
2018-09-03T23:20:17.027Z,8.80
2018-09-03T23:22:45.531Z,8.50
2018-09-03T23:25:14.089Z,8.77
2018-09-03T23:27:43.481Z,8.53
2018-09-03T23:30:11.979Z,8.37
2018-09-03T23:32:40.495Z,8.23
2018-09-03T23:35:09.020Z,8.83
2018-09-03T23:37:37.574Z,8.37
2018-09-03T23:40:06.807Z,9.13
2018-09-03T23:42:35.353Z,8.47
2018-09-03T23:45:03.902Z,7.90
2018-09-03T23:47:32.414Z,8.43
2018-09-03T23:50:00.934Z,8.37
2018-09-03T23:52:29.467Z,8.33
2018-09-03T23:54:58.031Z,8.23
2018-09-03T23:57:28.361Z,8.20
2018-09-03T23:59:56.861Z,8.83
