createdAt,value
2018-01-12T00:00:27.460Z,0.00
2018-01-12T00:01:27.384Z,0.00
2018-01-12T00:02:27.301Z,0.00
2018-01-12T00:03:27.221Z,0.00
2018-01-12T00:04:27.142Z,0.00
2018-01-12T00:05:27.063Z,0.00
2018-01-12T00:06:26.982Z,0.00
2018-01-12T00:07:26.904Z,0.00
2018-01-12T00:08:26.824Z,0.00
2018-01-12T00:09:26.745Z,0.00
2018-01-12T00:10:26.664Z,0.00
2018-01-12T00:11:26.586Z,0.00
2018-01-12T00:12:26.506Z,0.00
2018-01-12T00:13:26.427Z,0.00
2018-01-12T00:14:26.349Z,0.00
2018-01-12T00:15:26.268Z,0.00
2018-01-12T00:16:26.189Z,0.00
2018-01-12T00:17:26.123Z,0.00
2018-01-12T00:18:26.030Z,0.00
2018-01-12T00:19:25.949Z,0.00
2018-01-12T00:20:25.870Z,0.00
2018-01-12T00:21:25.791Z,0.00
2018-01-12T00:22:25.710Z,0.00
2018-01-12T00:23:25.631Z,0.00
2018-01-12T00:24:25.552Z,0.00
2018-01-12T00:25:25.474Z,0.00
2018-01-12T00:26:25.392Z,0.00
2018-01-12T00:27:25.312Z,0.00
2018-01-12T00:28:25.233Z,0.00
2018-01-12T00:29:25.154Z,0.00
2018-01-12T00:30:25.073Z,0.00
2018-01-12T00:31:24.994Z,0.00
2018-01-12T00:32:24.913Z,0.00
2018-01-12T00:33:24.835Z,0.00
2018-01-12T00:34:24.757Z,0.00
2018-01-12T00:35:24.678Z,0.00
2018-01-12T00:36:24.604Z,0.00
2018-01-12T00:37:24.522Z,0.00
2018-01-12T00:38:24.437Z,0.00
2018-01-12T00:39:24.369Z,0.00
2018-01-12T00:40:24.278Z,0.00
2018-01-12T00:41:24.196Z,0.00
2018-01-12T00:42:24.116Z,0.00
2018-01-12T00:43:24.036Z,0.00
2018-01-12T00:44:23.957Z,0.00
2018-01-12T00:45:23.878Z,0.00
2018-01-12T00:46:23.797Z,0.00
2018-01-12T00:47:23.717Z,0.00
2018-01-12T00:48:23.639Z,0.00
2018-01-12T00:49:23.559Z,0.00
2018-01-12T00:50:23.479Z,0.00
2018-01-12T00:51:23.400Z,0.00
2018-01-12T00:52:23.320Z,0.00
2018-01-12T00:53:23.241Z,0.00
2018-01-12T00:54:23.167Z,0.00
2018-01-12T00:55:23.082Z,0.00
2018-01-12T00:56:23.001Z,0.00
2018-01-12T00:57:22.922Z,0.00
2018-01-12T00:58:22.846Z,0.00
2018-01-12T00:59:22.762Z,0.00
2018-01-12T01:00:22.683Z,0.00
2018-01-12T01:01:22.604Z,0.00
2018-01-12T01:02:22.523Z,0.00
2018-01-12T01:03:22.444Z,0.00
2018-01-12T01:04:22.364Z,0.00
2018-01-12T01:05:22.284Z,0.00
2018-01-12T01:06:22.204Z,0.00
2018-01-12T01:07:22.125Z,0.00
2018-01-12T01:08:22.245Z,0.00
2018-01-12T01:09:21.965Z,0.00
2018-01-12T01:10:21.886Z,0.00
2018-01-12T01:11:21.807Z,0.00
2018-01-12T01:12:21.727Z,0.00
2018-01-12T01:13:21.648Z,0.00
2018-01-12T01:14:21.567Z,0.00
2018-01-12T01:15:21.490Z,0.00
2018-01-12T01:16:21.407Z,0.00
2018-01-12T01:17:21.328Z,0.00
2018-01-12T01:18:21.248Z,0.00
2018-01-12T01:19:21.169Z,0.00
2018-01-12T01:20:21.089Z,0.00
2018-01-12T01:21:21.010Z,0.00
2018-01-12T01:22:20.929Z,0.00
2018-01-12T01:23:20.849Z,0.00
2018-01-12T01:24:20.770Z,0.00
2018-01-12T01:25:20.691Z,0.00
2018-01-12T01:26:20.610Z,0.00
2018-01-12T01:27:20.532Z,0.00
2018-01-12T01:28:20.452Z,0.00
2018-01-12T01:29:20.372Z,0.00
2018-01-12T01:30:20.291Z,0.00
2018-01-12T01:31:20.212Z,0.00
2018-01-12T01:32:20.132Z,0.00
2018-01-12T01:33:20.052Z,0.00
2018-01-12T01:34:19.972Z,0.00
2018-01-12T01:35:19.892Z,0.00
2018-01-12T01:36:19.812Z,0.00
2018-01-12T01:37:19.732Z,0.00
2018-01-12T01:38:19.652Z,0.00
2018-01-12T01:39:19.575Z,0.00
2018-01-12T01:40:19.492Z,0.00
2018-01-12T01:41:19.412Z,0.00
2018-01-12T01:42:19.331Z,0.00
2018-01-12T01:43:19.252Z,0.00
2018-01-12T01:44:19.173Z,0.00
2018-01-12T01:45:19.093Z,0.00
2018-01-12T01:46:19.012Z,0.00
2018-01-12T01:47:18.932Z,0.00
2018-01-12T01:48:18.852Z,0.00
2018-01-12T01:49:18.773Z,0.00
2018-01-12T01:50:18.695Z,0.00
2018-01-12T01:51:18.613Z,0.00
2018-01-12T01:52:18.535Z,0.00
2018-01-12T01:53:18.453Z,0.00
2018-01-12T01:54:18.372Z,0.00
2018-01-12T01:55:18.294Z,0.00
2018-01-12T01:56:18.214Z,0.00
2018-01-12T01:57:18.135Z,0.00
2018-01-12T01:58:18.055Z,0.00
2018-01-12T01:59:17.974Z,0.00
2018-01-12T02:00:17.895Z,0.00
2018-01-12T02:01:17.816Z,0.00
2018-01-12T02:02:17.734Z,0.00
2018-01-12T02:03:17.655Z,0.00
2018-01-12T02:04:17.576Z,0.00
2018-01-12T02:05:17.496Z,0.00
2018-01-12T02:06:17.415Z,0.00
2018-01-12T02:07:17.335Z,0.00
2018-01-12T02:08:17.261Z,0.00
2018-01-12T02:09:17.176Z,0.00
2018-01-12T02:10:17.097Z,0.00
2018-01-12T02:11:17.017Z,0.00
2018-01-12T02:12:16.937Z,0.00
2018-01-12T02:13:16.858Z,0.00
2018-01-12T02:14:16.777Z,0.00
2018-01-12T02:15:16.697Z,0.00
2018-01-12T02:16:16.618Z,0.00
2018-01-12T02:17:16.539Z,0.00
2018-01-12T02:18:16.457Z,0.00
2018-01-12T02:19:16.378Z,0.00
2018-01-12T02:20:16.299Z,0.00
2018-01-12T02:21:16.219Z,0.00
2018-01-12T02:22:16.138Z,0.00
2018-01-12T02:23:16.062Z,0.00
2018-01-12T02:24:15.979Z,0.00
2018-01-12T02:25:15.899Z,0.00
2018-01-12T02:26:15.818Z,0.00
2018-01-12T02:27:15.739Z,0.00
2018-01-12T02:28:15.659Z,0.00
2018-01-12T02:29:15.580Z,0.00
2018-01-12T02:30:15.500Z,0.00
2018-01-12T02:31:15.420Z,0.00
2018-01-12T02:32:15.340Z,0.00
2018-01-12T02:33:15.261Z,0.00
2018-01-12T02:34:15.180Z,0.00
2018-01-12T02:35:15.100Z,0.00
2018-01-12T02:36:15.021Z,0.00
2018-01-12T02:37:14.940Z,0.00
2018-01-12T02:38:14.862Z,0.00
2018-01-12T02:39:14.786Z,0.00
2018-01-12T02:40:14.701Z,0.00
2018-01-12T02:41:14.623Z,0.00
2018-01-12T02:42:14.541Z,0.00
2018-01-12T02:43:14.611Z,0.00
2018-01-12T02:44:14.382Z,0.00
2018-01-12T02:45:14.302Z,0.00
2018-01-12T02:46:14.222Z,0.00
2018-01-12T02:47:14.143Z,0.00
2018-01-12T02:48:14.061Z,0.00
2018-01-12T02:49:13.983Z,0.00
2018-01-12T02:50:13.903Z,0.00
2018-01-12T02:51:13.822Z,0.00
2018-01-12T02:52:13.742Z,0.00
2018-01-12T02:53:13.664Z,0.00
2018-01-12T02:54:13.582Z,0.00
2018-01-12T02:55:13.503Z,0.00
2018-01-12T02:56:13.423Z,0.00
2018-01-12T02:57:13.344Z,0.00
2018-01-12T02:58:13.263Z,0.00
2018-01-12T02:59:13.184Z,0.00
2018-01-12T03:00:13.104Z,0.00
2018-01-12T03:01:13.025Z,0.00
2018-01-12T03:02:12.943Z,0.00
2018-01-12T03:03:12.864Z,0.00
2018-01-12T03:04:12.785Z,0.00
2018-01-12T03:05:12.705Z,0.00
2018-01-12T03:06:12.629Z,0.00
2018-01-12T03:07:12.545Z,0.00
2018-01-12T03:08:12.465Z,0.00
2018-01-12T03:09:12.387Z,0.00
2018-01-12T03:10:12.305Z,0.00
2018-01-12T03:11:12.226Z,0.00
2018-01-12T03:12:12.146Z,0.00
2018-01-12T03:13:12.067Z,0.00
2018-01-12T03:14:11.986Z,0.00
2018-01-12T03:15:11.907Z,0.00
2018-01-12T03:16:11.827Z,0.00
2018-01-12T03:17:11.747Z,0.00
2018-01-12T03:18:11.667Z,0.00
2018-01-12T03:19:11.588Z,0.00
2018-01-12T03:20:11.507Z,0.00
2018-01-12T03:21:11.428Z,0.00
2018-01-12T03:22:11.348Z,0.00
2018-01-12T03:23:11.268Z,0.00
2018-01-12T03:24:11.189Z,0.00
2018-01-12T03:25:11.109Z,0.00
2018-01-12T03:26:11.029Z,0.00
2018-01-12T03:27:10.949Z,0.00
2018-01-12T03:28:10.869Z,0.00
2018-01-12T03:29:10.790Z,0.00
2018-01-12T03:30:10.711Z,0.00
2018-01-12T03:31:10.633Z,0.00
2018-01-12T03:32:10.552Z,0.00
2018-01-12T03:33:10.470Z,0.00
2018-01-12T03:34:10.389Z,0.00
2018-01-12T03:35:10.311Z,0.00
2018-01-12T03:36:10.234Z,0.00
2018-01-12T03:37:10.152Z,0.00
2018-01-12T03:38:10.070Z,0.00
2018-01-12T03:39:09.991Z,0.00
2018-01-12T03:40:09.917Z,0.00
2018-01-12T03:41:09.832Z,0.00
2018-01-12T03:42:09.752Z,0.00
2018-01-12T03:43:09.674Z,0.00
2018-01-12T03:44:09.591Z,0.00
2018-01-12T03:45:09.512Z,0.00
2018-01-12T03:46:09.431Z,0.00
2018-01-12T03:47:09.352Z,0.00
2018-01-12T03:48:09.273Z,0.00
2018-01-12T03:49:09.193Z,0.00
2018-01-12T03:50:09.112Z,0.00
2018-01-12T03:51:09.032Z,0.00
2018-01-12T03:52:08.951Z,0.00
2018-01-12T03:53:08.873Z,0.00
2018-01-12T03:54:08.792Z,0.00
2018-01-12T03:55:08.712Z,0.00
2018-01-12T03:56:08.633Z,0.00
2018-01-12T03:57:08.557Z,0.00
2018-01-12T03:58:08.478Z,0.00
2018-01-12T03:59:08.393Z,0.00
2018-01-12T04:00:08.314Z,0.00
2018-01-12T04:01:08.233Z,0.00
2018-01-12T04:02:08.152Z,0.00
2018-01-12T04:03:08.073Z,0.00
2018-01-12T04:04:07.993Z,0.00
2018-01-12T04:05:07.914Z,0.00
2018-01-12T04:06:07.834Z,0.00
2018-01-12T04:07:07.753Z,0.00
2018-01-12T04:08:07.673Z,0.00
2018-01-12T04:09:07.594Z,0.00
2018-01-12T04:10:07.513Z,0.00
2018-01-12T04:11:07.432Z,0.00
2018-01-12T04:12:07.353Z,0.00
2018-01-12T04:13:07.273Z,0.00
2018-01-12T04:14:07.193Z,0.00
2018-01-12T04:15:07.113Z,0.00
2018-01-12T04:16:07.033Z,0.00
2018-01-12T04:17:06.954Z,0.00
2018-01-12T04:18:06.873Z,0.00
2018-01-12T04:19:06.793Z,0.00
2018-01-12T04:20:06.714Z,0.00
2018-01-12T04:21:06.635Z,0.00
2018-01-12T04:22:06.553Z,0.00
2018-01-12T04:23:06.474Z,0.00
2018-01-12T04:24:06.394Z,0.00
2018-01-12T04:25:06.314Z,0.00
2018-01-12T04:26:06.234Z,0.00
2018-01-12T04:27:06.154Z,0.00
2018-01-12T04:28:06.072Z,0.00
2018-01-12T04:29:05.994Z,0.00
2018-01-12T04:30:05.914Z,0.00
2018-01-12T04:31:05.833Z,0.00
2018-01-12T04:32:05.753Z,0.00
2018-01-12T04:33:05.675Z,0.00
2018-01-12T04:34:05.593Z,0.00
2018-01-12T04:35:05.518Z,0.00
2018-01-12T04:36:05.433Z,0.00
2018-01-12T04:37:05.352Z,0.00
2018-01-12T04:38:05.273Z,0.00
2018-01-12T04:39:05.195Z,0.00
2018-01-12T04:40:05.114Z,0.00
2018-01-12T04:41:05.034Z,0.00
2018-01-12T04:42:04.953Z,0.00
2018-01-12T04:43:04.875Z,0.00
2018-01-12T04:44:04.794Z,0.00
2018-01-12T04:45:04.714Z,0.00
2018-01-12T04:46:04.634Z,0.00
2018-01-12T04:47:04.554Z,0.00
2018-01-12T04:48:04.474Z,0.00
2018-01-12T04:49:04.394Z,0.00
2018-01-12T04:50:04.315Z,0.00
2018-01-12T04:51:04.235Z,0.00
2018-01-12T04:52:04.154Z,0.00
2018-01-12T04:53:04.074Z,0.00
2018-01-12T04:54:03.994Z,0.00
2018-01-12T04:55:03.913Z,0.00
2018-01-12T04:56:03.834Z,0.00
2018-01-12T04:57:03.756Z,0.00
2018-01-12T04:58:03.675Z,0.00
2018-01-12T04:59:03.594Z,0.00
2018-01-12T05:00:03.514Z,0.00
2018-01-12T05:01:03.434Z,0.00
2018-01-12T05:02:03.353Z,0.00
2018-01-12T05:03:03.274Z,0.00
2018-01-12T05:04:03.193Z,0.00
2018-01-12T05:05:03.116Z,0.00
2018-01-12T05:06:03.034Z,0.00
2018-01-12T05:07:02.954Z,0.00
2018-01-12T05:08:02.875Z,0.00
2018-01-12T05:09:02.795Z,0.00
2018-01-12T05:10:02.715Z,0.00
2018-01-12T05:11:02.635Z,0.00
2018-01-12T05:12:02.553Z,0.00
2018-01-12T05:13:02.475Z,0.00
2018-01-12T05:14:02.395Z,0.00
2018-01-12T05:15:02.316Z,0.00
2018-01-12T05:16:02.236Z,0.00
2018-01-12T05:17:02.154Z,0.00
2018-01-12T05:18:02.074Z,0.00
2018-01-12T05:19:01.994Z,0.00
2018-01-12T05:20:01.913Z,0.00
2018-01-12T05:21:01.834Z,0.00
2018-01-12T05:22:01.753Z,0.00
2018-01-12T05:23:01.676Z,0.00
2018-01-12T05:24:01.592Z,0.00
2018-01-12T05:25:01.512Z,0.00
2018-01-12T05:26:01.431Z,0.00
2018-01-12T05:27:01.352Z,0.00
2018-01-12T05:28:01.272Z,0.00
2018-01-12T05:29:01.192Z,0.00
2018-01-12T05:30:01.110Z,0.00
2018-01-12T05:31:01.030Z,0.00
2018-01-12T05:32:00.951Z,0.00
2018-01-12T05:33:00.870Z,0.00
2018-01-12T05:34:00.788Z,0.00
2018-01-12T05:35:00.708Z,0.00
2018-01-12T05:36:00.629Z,0.00
2018-01-12T05:37:00.548Z,0.00
2018-01-12T05:38:00.466Z,0.00
2018-01-12T05:39:00.386Z,0.00
2018-01-12T05:40:00.320Z,0.00
2018-01-12T05:41:00.226Z,0.00
2018-01-12T05:42:00.145Z,0.00
2018-01-12T05:43:00.066Z,0.00
2018-01-12T05:43:59.985Z,0.00
2018-01-12T05:44:59.904Z,0.00
2018-01-12T05:45:59.823Z,0.00
2018-01-12T05:46:59.743Z,0.00
2018-01-12T05:47:59.963Z,0.00
2018-01-12T05:48:59.582Z,0.00
2018-01-12T05:49:59.501Z,0.00
2018-01-12T05:50:59.422Z,0.00
2018-01-12T05:51:59.342Z,0.00
2018-01-12T05:52:59.261Z,0.00
2018-01-12T05:53:59.180Z,0.00
2018-01-12T05:54:59.101Z,0.00
2018-01-12T05:55:59.021Z,0.00
2018-01-12T05:56:58.940Z,0.00
2018-01-12T05:57:58.859Z,0.00
2018-01-12T05:58:58.780Z,0.00
2018-01-12T05:59:58.699Z,0.00
2018-01-12T06:00:58.618Z,0.00
2018-01-12T06:01:58.538Z,0.00
2018-01-12T06:02:58.459Z,0.00
2018-01-12T06:03:58.378Z,0.00
2018-01-12T06:04:58.297Z,0.00
2018-01-12T06:05:58.216Z,0.00
2018-01-12T06:06:58.136Z,0.00
2018-01-12T06:07:58.056Z,0.00
2018-01-12T06:08:57.975Z,0.00
2018-01-12T06:09:57.894Z,0.00
2018-01-12T06:10:57.813Z,0.00
2018-01-12T06:11:57.734Z,0.00
2018-01-12T06:12:57.653Z,0.00
2018-01-12T06:13:57.572Z,0.00
2018-01-12T06:14:57.492Z,0.00
2018-01-12T06:15:57.412Z,0.00
2018-01-12T06:16:57.333Z,0.00
2018-01-12T06:17:57.250Z,0.00
2018-01-12T06:18:57.171Z,0.00
2018-01-12T06:19:57.089Z,0.00
2018-01-12T06:20:57.009Z,0.00
2018-01-12T06:21:56.927Z,0.00
2018-01-12T06:22:56.846Z,0.00
2018-01-12T06:23:56.767Z,0.00
2018-01-12T06:24:56.686Z,0.00
2018-01-12T06:25:56.604Z,0.00
2018-01-12T06:26:56.523Z,0.00
2018-01-12T06:27:56.444Z,0.00
2018-01-12T06:28:56.364Z,0.00
2018-01-12T06:29:56.280Z,0.00
2018-01-12T06:30:56.201Z,0.00
2018-01-12T06:31:56.121Z,0.00
2018-01-12T06:32:56.040Z,0.00
2018-01-12T06:33:55.960Z,0.00
2018-01-12T06:34:55.878Z,0.00
2018-01-12T06:35:55.798Z,0.00
2018-01-12T06:36:55.715Z,0.00
2018-01-12T06:37:55.634Z,0.00
2018-01-12T06:38:55.554Z,0.00
2018-01-12T06:39:55.474Z,0.00
2018-01-12T06:40:55.394Z,0.00
2018-01-12T06:41:55.311Z,0.00
2018-01-12T06:42:55.230Z,0.00
2018-01-12T06:43:55.150Z,0.00
2018-01-12T06:44:55.069Z,0.00
2018-01-12T06:45:54.987Z,0.00
2018-01-12T06:46:54.907Z,0.00
2018-01-12T06:47:54.825Z,4.00
2018-01-12T06:48:54.744Z,4.00
2018-01-12T06:49:54.664Z,0.00
2018-01-12T06:50:54.582Z,4.00
2018-01-12T06:51:54.501Z,4.00
2018-01-12T06:52:54.419Z,4.00
2018-01-12T06:53:54.337Z,4.00
2018-01-12T06:54:54.256Z,4.00
2018-01-12T06:55:54.175Z,8.00
2018-01-12T06:56:54.094Z,8.00
2018-01-12T06:57:54.013Z,12.00
2018-01-12T06:58:53.931Z,8.00
2018-01-12T06:59:53.850Z,12.00
2018-01-12T07:00:53.771Z,16.00
2018-01-12T07:01:53.685Z,16.00
2018-01-12T07:02:53.603Z,20.00
2018-01-12T07:03:53.522Z,28.00
2018-01-12T07:04:53.446Z,28.00
2018-01-12T07:05:53.358Z,32.00
2018-01-12T07:06:53.277Z,36.00
2018-01-12T07:07:53.195Z,40.00
2018-01-12T07:08:53.115Z,44.00
2018-01-12T07:09:53.030Z,52.00
2018-01-12T07:10:52.950Z,56.00
2018-01-12T07:11:52.868Z,60.00
2018-01-12T07:12:52.787Z,64.00
2018-01-12T07:13:52.704Z,72.00
2018-01-12T07:14:52.624Z,80.00
2018-01-12T07:15:52.540Z,88.00
2018-01-12T07:16:52.463Z,96.00
2018-01-12T07:17:52.378Z,104.00
2018-01-12T07:18:52.295Z,116.00
2018-01-12T07:19:52.214Z,128.00
2018-01-12T07:20:52.133Z,136.00
2018-01-12T07:21:52.051Z,144.00
2018-01-12T07:22:51.969Z,160.00
2018-01-12T07:23:51.888Z,172.00
2018-01-12T07:24:51.806Z,180.00
2018-01-12T07:25:51.724Z,176.00
2018-01-12T07:26:51.643Z,184.00
2018-01-12T07:27:51.561Z,196.00
2018-01-12T07:28:51.481Z,204.00
2018-01-12T07:29:51.397Z,220.00
2018-01-12T07:30:51.316Z,228.00
2018-01-12T07:31:51.237Z,232.00
2018-01-12T07:32:51.154Z,244.00
2018-01-12T07:33:51.073Z,256.00
2018-01-12T07:34:50.992Z,268.00
2018-01-12T07:35:50.910Z,292.00
2018-01-12T07:36:50.830Z,304.00
2018-01-12T07:37:50.748Z,332.00
2018-01-12T07:38:50.667Z,344.00
2018-01-12T07:39:50.586Z,356.00
2018-01-12T07:40:50.505Z,372.00
2018-01-12T07:41:50.423Z,388.00
2018-01-12T07:42:50.342Z,392.00
2018-01-12T07:43:50.261Z,396.00
2018-01-12T07:44:50.181Z,404.00
2018-01-12T07:45:50.099Z,420.00
2018-01-12T07:46:50.018Z,424.00
2018-01-12T07:47:49.937Z,436.00
2018-01-12T07:48:49.856Z,444.00
2018-01-12T07:49:49.774Z,456.00
2018-01-12T07:50:49.693Z,468.00
2018-01-12T07:51:49.612Z,484.00
2018-01-12T07:52:49.532Z,512.00
2018-01-12T07:53:49.450Z,532.00
2018-01-12T07:54:49.369Z,548.00
2018-01-12T07:55:49.288Z,580.00
2018-01-12T07:56:49.207Z,612.00
2018-01-12T07:57:49.126Z,628.00
2018-01-12T07:58:49.045Z,644.00
2018-01-12T07:59:48.965Z,664.00
2018-01-12T08:00:48.935Z,676.00
2018-01-12T08:01:48.805Z,676.00
2018-01-12T08:02:48.721Z,684.00
2018-01-12T08:03:48.641Z,696.00
2018-01-12T08:04:48.561Z,712.00
2018-01-12T08:05:48.479Z,724.00
2018-01-12T08:06:48.398Z,744.00
2018-01-12T08:07:48.317Z,768.00
2018-01-12T08:08:48.238Z,792.00
2018-01-12T08:09:48.155Z,816.00
2018-01-12T08:10:48.076Z,832.00
2018-01-12T08:11:47.995Z,848.00
2018-01-12T08:12:47.914Z,860.00
2018-01-12T08:13:47.832Z,864.00
2018-01-12T08:14:47.753Z,852.00
2018-01-12T08:15:47.672Z,836.00
2018-01-12T08:16:47.593Z,848.00
2018-01-12T08:17:47.511Z,848.00
2018-01-12T08:18:47.483Z,852.00
2018-01-12T08:19:47.350Z,864.00
2018-01-12T08:20:47.269Z,876.00
2018-01-12T08:21:47.189Z,880.00
2018-01-12T08:22:47.110Z,896.00
2018-01-12T08:23:47.029Z,932.00
2018-01-12T08:24:46.948Z,976.00
2018-01-12T08:25:46.867Z,1012.00
2018-01-12T08:26:46.787Z,1048.00
2018-01-12T08:27:46.707Z,1084.00
2018-01-12T08:28:46.627Z,1140.00
2018-01-12T08:29:46.545Z,1220.00
2018-01-12T08:30:46.465Z,1312.00
2018-01-12T08:31:46.385Z,1356.00
2018-01-12T08:32:46.306Z,1372.00
2018-01-12T08:33:46.224Z,1332.00
2018-01-12T08:34:46.144Z,1184.00
2018-01-12T08:35:46.064Z,1184.00
2018-01-12T08:36:45.984Z,1336.00
2018-01-12T08:37:45.908Z,1480.00
2018-01-12T08:38:45.823Z,1528.00
2018-01-12T08:39:45.743Z,1504.00
2018-01-12T08:40:45.665Z,1452.00
2018-01-12T08:41:45.581Z,1388.00
2018-01-12T08:42:45.504Z,1268.00
2018-01-12T08:43:45.423Z,1232.00
2018-01-12T08:44:45.343Z,1264.00
2018-01-12T08:45:45.262Z,1264.00
2018-01-12T08:46:45.182Z,1264.00
2018-01-12T08:47:45.103Z,1256.00
2018-01-12T08:48:45.023Z,1232.00
2018-01-12T08:49:44.942Z,1212.00
2018-01-12T08:50:44.861Z,1208.00
2018-01-12T08:51:44.782Z,1184.00
2018-01-12T08:52:44.702Z,1176.00
2018-01-12T08:53:44.622Z,1164.00
2018-01-12T08:54:44.542Z,1156.00
2018-01-12T08:55:44.462Z,1152.00
2018-01-12T08:56:44.383Z,1164.00
2018-01-12T08:57:44.302Z,1188.00
2018-01-12T08:58:44.223Z,1224.00
2018-01-12T08:59:44.143Z,1228.00
2018-01-12T09:00:44.064Z,1188.00
2018-01-12T09:01:43.982Z,1116.00
2018-01-12T09:02:43.903Z,1080.00
2018-01-12T09:03:43.824Z,1068.00
2018-01-12T09:04:43.744Z,1072.00
2018-01-12T09:05:43.663Z,1072.00
2018-01-12T09:06:43.583Z,1068.00
2018-01-12T09:07:43.504Z,1044.00
2018-01-12T09:08:43.424Z,1028.00
2018-01-12T09:09:43.344Z,996.00
2018-01-12T09:10:43.264Z,940.00
2018-01-12T09:11:43.185Z,964.00
2018-01-12T09:12:43.107Z,1028.00
2018-01-12T09:13:43.024Z,1064.00
2018-01-12T09:14:42.945Z,1116.00
2018-01-12T09:15:42.865Z,1168.00
2018-01-12T09:16:42.786Z,1248.00
2018-01-12T09:17:42.705Z,1316.00
2018-01-12T09:18:42.626Z,1368.00
2018-01-12T09:19:42.546Z,1388.00
2018-01-12T09:20:42.467Z,1376.00
2018-01-12T09:21:42.387Z,1328.00
2018-01-12T09:22:42.310Z,1288.00
2018-01-12T09:23:42.227Z,1332.00
2018-01-12T09:24:42.148Z,1424.00
2018-01-12T09:25:42.068Z,1536.00
2018-01-12T09:26:41.988Z,1612.00
2018-01-12T09:27:41.909Z,1656.00
2018-01-12T09:28:41.829Z,1744.00
2018-01-12T09:29:41.751Z,1888.00
2018-01-12T09:30:41.670Z,2004.00
2018-01-12T09:31:41.591Z,2012.00
2018-01-12T09:32:41.515Z,1936.00
2018-01-12T09:33:41.431Z,1920.00
2018-01-12T09:34:41.350Z,2004.00
2018-01-12T09:35:41.274Z,2108.00
2018-01-12T09:36:41.195Z,2152.00
2018-01-12T09:37:41.113Z,2148.00
2018-01-12T09:38:41.040Z,2140.00
2018-01-12T09:39:40.954Z,2096.00
2018-01-12T09:40:40.876Z,2092.00
2018-01-12T09:41:40.796Z,2148.00
2018-01-12T09:42:40.716Z,2348.00
2018-01-12T09:43:40.637Z,2576.00
2018-01-12T09:44:40.559Z,2720.00
2018-01-12T09:45:40.479Z,2792.00
2018-01-12T09:46:40.400Z,2800.00
2018-01-12T09:47:40.321Z,2840.00
2018-01-12T09:48:40.242Z,2944.00
2018-01-12T09:49:40.161Z,2996.00
2018-01-12T09:50:40.087Z,2980.00
2018-01-12T09:51:40.017Z,2880.00
2018-01-12T09:52:39.926Z,2828.00
2018-01-12T09:53:39.845Z,2780.00
2018-01-12T09:54:39.767Z,2828.00
2018-01-12T09:55:39.688Z,2892.00
2018-01-12T09:56:39.610Z,2920.00
2018-01-12T09:57:39.530Z,2892.00
2018-01-12T09:58:39.453Z,2800.00
2018-01-12T09:59:39.373Z,2680.00
2018-01-12T10:00:39.294Z,2568.00
2018-01-12T10:01:39.215Z,2612.00
2018-01-12T10:02:39.137Z,2836.00
2018-01-12T10:03:39.056Z,3096.00
2018-01-12T10:04:38.979Z,3220.00
2018-01-12T10:05:38.899Z,3080.00
2018-01-12T10:06:38.820Z,2796.00
2018-01-12T10:07:38.742Z,2636.00
2018-01-12T10:08:38.664Z,2584.00
2018-01-12T10:09:38.585Z,2604.00
2018-01-12T10:10:38.506Z,2752.00
2018-01-12T10:11:38.428Z,2940.00
2018-01-12T10:12:38.351Z,3012.00
2018-01-12T10:13:38.270Z,2972.00
2018-01-12T10:14:38.192Z,2936.00
2018-01-12T10:15:38.114Z,2944.00
2018-01-12T10:16:38.035Z,2972.00
2018-01-12T10:17:37.957Z,2940.00
2018-01-12T10:18:37.877Z,2836.00
2018-01-12T10:19:37.799Z,2728.00
2018-01-12T10:20:37.721Z,2800.00
2018-01-12T10:21:37.645Z,2980.00
2018-01-12T10:22:37.565Z,3148.00
2018-01-12T10:23:37.485Z,3272.00
2018-01-12T10:24:37.413Z,3352.00
2018-01-12T10:25:37.328Z,3304.00
2018-01-12T10:26:37.249Z,3156.00
2018-01-12T10:27:37.171Z,3004.00
2018-01-12T10:28:37.092Z,2912.00
2018-01-12T10:29:37.014Z,2880.00
2018-01-12T10:30:36.934Z,2804.00
2018-01-12T10:31:36.856Z,2680.00
2018-01-12T10:32:36.777Z,2536.00
2018-01-12T10:33:36.698Z,2472.00
2018-01-12T10:34:36.620Z,2504.00
2018-01-12T10:35:36.543Z,2600.00
2018-01-12T10:36:36.464Z,2716.00
2018-01-12T10:37:36.384Z,2764.00
2018-01-12T10:38:36.306Z,2740.00
2018-01-12T10:39:36.232Z,2672.00
2018-01-12T10:40:36.151Z,2592.00
2018-01-12T10:41:36.070Z,2512.00
2018-01-12T10:42:35.991Z,2480.00
2018-01-12T10:43:35.913Z,2452.00
2018-01-12T10:44:35.835Z,2412.00
2018-01-12T10:45:35.756Z,2388.00
2018-01-12T10:46:35.681Z,2388.00
2018-01-12T10:47:35.600Z,2408.00
2018-01-12T10:48:35.523Z,2424.00
2018-01-12T10:49:35.443Z,2460.00
2018-01-12T10:50:35.364Z,2560.00
2018-01-12T10:51:35.286Z,2600.00
2018-01-12T10:52:35.209Z,2588.00
2018-01-12T10:53:35.136Z,2568.00
2018-01-12T10:54:35.050Z,2580.00
2018-01-12T10:55:34.973Z,2672.00
2018-01-12T10:56:34.894Z,2792.00
2018-01-12T10:57:34.815Z,2808.00
2018-01-12T10:58:34.737Z,2740.00
2018-01-12T10:59:34.659Z,2704.00
2018-01-12T11:00:34.580Z,2752.00
2018-01-12T11:01:34.500Z,2784.00
2018-01-12T11:02:34.430Z,2680.00
2018-01-12T11:03:34.344Z,2504.00
2018-01-12T11:04:34.268Z,2356.00
2018-01-12T11:05:34.187Z,2152.00
2018-01-12T11:06:34.109Z,2004.00
2018-01-12T11:07:34.030Z,1916.00
2018-01-12T11:08:33.952Z,1856.00
2018-01-12T11:09:33.873Z,1864.00
2018-01-12T11:10:33.794Z,1904.00
2018-01-12T11:11:33.715Z,2000.00
2018-01-12T11:12:33.636Z,2156.00
2018-01-12T11:13:33.557Z,2312.00
2018-01-12T11:14:33.480Z,2372.00
2018-01-12T11:15:33.414Z,2376.00
2018-01-12T11:16:33.321Z,2384.00
2018-01-12T11:17:33.242Z,2408.00
2018-01-12T11:18:33.163Z,2464.00
2018-01-12T11:19:33.085Z,2576.00
2018-01-12T11:20:33.006Z,2732.00
2018-01-12T11:21:32.930Z,2904.00
2018-01-12T11:22:32.847Z,3040.00
2018-01-12T11:23:32.770Z,3100.00
2018-01-12T11:24:32.690Z,3108.00
2018-01-12T11:25:32.610Z,3104.00
2018-01-12T11:26:32.532Z,3092.00
2018-01-12T11:27:32.453Z,3072.00
2018-01-12T11:28:32.377Z,3040.00
2018-01-12T11:29:32.295Z,3012.00
2018-01-12T11:30:32.216Z,2980.00
2018-01-12T11:31:32.142Z,3020.00
2018-01-12T11:32:32.059Z,3184.00
2018-01-12T11:33:31.980Z,3576.00
2018-01-12T11:34:31.900Z,4180.00
2018-01-12T11:35:31.823Z,4720.00
2018-01-12T11:36:31.746Z,5068.00
2018-01-12T11:37:31.664Z,5220.00
2018-01-12T11:38:31.586Z,5208.00
2018-01-12T11:39:31.507Z,5156.00
2018-01-12T11:40:31.429Z,5092.00
2018-01-12T11:41:31.352Z,4988.00
2018-01-12T11:42:31.272Z,4836.00
2018-01-12T11:43:31.194Z,4712.00
2018-01-12T11:44:31.118Z,4584.00
2018-01-12T11:45:31.038Z,4272.00
2018-01-12T11:46:30.958Z,4036.00
2018-01-12T11:47:30.881Z,4044.00
2018-01-12T11:48:30.804Z,4072.00
2018-01-12T11:49:30.725Z,4280.00
2018-01-12T11:50:30.646Z,4528.00
2018-01-12T11:51:30.568Z,4728.00
2018-01-12T11:52:30.490Z,4808.00
2018-01-12T11:53:30.411Z,4528.00
2018-01-12T11:54:30.333Z,4316.00
2018-01-12T11:55:30.256Z,4304.00
2018-01-12T11:56:30.179Z,4352.00
2018-01-12T11:57:30.099Z,4472.00
2018-01-12T11:58:30.021Z,4520.00
2018-01-12T11:59:29.945Z,4400.00
2018-01-12T12:00:29.866Z,4200.00
2018-01-12T12:01:29.786Z,4120.00
2018-01-12T12:02:29.709Z,4064.00
2018-01-12T12:03:29.632Z,4184.00
2018-01-12T12:04:29.553Z,4420.00
2018-01-12T12:05:29.478Z,4348.00
2018-01-12T12:06:29.397Z,4016.00
2018-01-12T12:07:29.319Z,3732.00
2018-01-12T12:08:29.243Z,3612.00
2018-01-12T12:09:29.163Z,3668.00
2018-01-12T12:10:29.085Z,3788.00
2018-01-12T12:11:29.008Z,3872.00
2018-01-12T12:12:28.930Z,3864.00
2018-01-12T12:13:28.852Z,3716.00
2018-01-12T12:14:28.773Z,3588.00
2018-01-12T12:15:28.695Z,3348.00
2018-01-12T12:16:28.618Z,3080.00
2018-01-12T12:17:28.539Z,3080.00
2018-01-12T12:18:28.461Z,3260.00
2018-01-12T12:19:28.384Z,3200.00
2018-01-12T12:20:28.305Z,3032.00
2018-01-12T12:21:28.227Z,2812.00
2018-01-12T12:22:28.148Z,2732.00
2018-01-12T12:23:28.071Z,2836.00
2018-01-12T12:24:27.993Z,2784.00
2018-01-12T12:25:27.914Z,2616.00
2018-01-12T12:26:27.835Z,2500.00
2018-01-12T12:27:27.758Z,2404.00
2018-01-12T12:28:27.680Z,2400.00
2018-01-12T12:29:27.602Z,2584.00
2018-01-12T12:30:27.524Z,2868.00
2018-01-12T12:31:27.446Z,3020.00
2018-01-12T12:32:27.368Z,3040.00
2018-01-12T12:33:27.289Z,2924.00
2018-01-12T12:34:27.212Z,2920.00
2018-01-12T12:35:27.134Z,2932.00
2018-01-12T12:36:27.056Z,2836.00
2018-01-12T12:37:26.977Z,2600.00
2018-01-12T12:38:26.905Z,2524.00
2018-01-12T12:39:26.821Z,2636.00
2018-01-12T12:40:26.744Z,2796.00
2018-01-12T12:41:26.665Z,2936.00
2018-01-12T12:42:26.589Z,2860.00
2018-01-12T12:43:26.510Z,2688.00
2018-01-12T12:44:26.453Z,2628.00
2018-01-12T12:45:26.353Z,2600.00
2018-01-12T12:46:26.275Z,2740.00