createdAt,value
2019-05-12T00:01:14.181Z,75.55
2019-05-12T00:03:44.155Z,75.98
2019-05-12T00:06:14.137Z,76.46
2019-05-12T00:08:45.074Z,76.50
2019-05-12T00:11:15.116Z,76.59
2019-05-12T00:13:47.364Z,76.90
2019-05-12T00:16:17.688Z,77.27
2019-05-12T00:18:48.388Z,76.53
2019-05-12T00:21:18.741Z,76.87
2019-05-12T00:24:08.013Z,77.53
2019-05-12T00:26:38.352Z,77.27
2019-05-12T00:29:08.861Z,77.49
2019-05-12T00:31:38.832Z,77.70
2019-05-12T00:34:08.827Z,77.75
2019-05-12T00:36:38.801Z,77.72
2019-05-12T00:39:08.920Z,77.18
2019-05-12T00:41:39.199Z,77.21
2019-05-12T00:44:09.237Z,77.05
2019-05-12T00:46:39.206Z,76.94
2019-05-12T00:49:09.172Z,77.52
2019-05-12T00:51:39.180Z,77.34
2019-05-12T00:54:09.482Z,77.37
2019-05-12T00:56:39.525Z,77.77
2019-05-12T00:59:09.428Z,77.82
2019-05-12T01:01:39.428Z,77.54
2019-05-12T01:04:09.397Z,77.40
2019-05-12T01:06:40.467Z,77.34
2019-05-12T01:09:10.435Z,77.72
2019-05-12T01:11:40.440Z,77.52
2019-05-12T01:14:10.412Z,77.20
2019-05-12T01:16:40.412Z,77.54
2019-05-12T01:19:10.314Z,77.62
2019-05-12T01:21:40.324Z,77.81
2019-05-12T01:24:10.315Z,78.20
2019-05-12T01:26:40.300Z,77.21
2019-05-12T01:29:10.200Z,77.74
2019-05-12T01:31:41.787Z,78.27
2019-05-12T01:34:11.771Z,77.94
2019-05-12T01:36:41.769Z,78.49
2019-05-12T01:39:11.695Z,79.09
2019-05-12T01:41:41.660Z,79.43
2019-05-12T01:44:11.597Z,79.12
2019-05-12T01:46:41.598Z,79.37
2019-05-12T01:49:11.641Z,79.59
2019-05-12T01:51:41.648Z,79.07
2019-05-12T01:54:14.835Z,79.62
2019-05-12T01:56:43.308Z,79.80
2019-05-12T01:59:13.210Z,80.09
2019-05-12T02:01:43.226Z,80.28
2019-05-12T02:04:13.292Z,80.01
2019-05-12T02:06:43.374Z,80.45
2019-05-12T02:09:18.707Z,80.93
2019-05-12T02:11:49.256Z,80.77
2019-05-12T02:14:19.221Z,80.66
2019-05-12T02:16:49.226Z,80.59
2019-05-12T02:19:19.195Z,80.46
2019-05-12T02:21:49.269Z,80.57
2019-05-12T02:24:26.568Z,80.87
2019-05-12T02:26:51.016Z,80.76
2019-05-12T02:29:20.844Z,81.02
2019-05-12T02:31:50.846Z,81.26
2019-05-12T02:34:20.750Z,80.86
2019-05-12T02:36:50.722Z,80.54
2019-05-12T02:39:20.827Z,80.87
2019-05-12T02:41:51.493Z,81.04
2019-05-12T02:44:24.802Z,81.06
2019-05-12T02:46:55.220Z,80.15
2019-05-12T02:49:25.472Z,80.93
2019-05-12T02:51:55.467Z,80.75
2019-05-12T02:54:45.948Z,81.02
2019-05-12T02:56:58.200Z,80.78
2019-05-12T02:59:29.964Z,80.78
2019-05-12T03:02:05.043Z,81.04
2019-05-12T03:04:35.176Z,80.58
2019-05-12T03:07:06.598Z,80.80
2019-05-12T03:09:36.779Z,81.24
2019-05-12T03:12:06.786Z,80.94
2019-05-12T03:14:40.523Z,81.46
2019-05-12T03:17:08.466Z,81.39
2019-05-12T03:19:38.400Z,81.42
2019-05-12T03:22:08.465Z,81.31
2019-05-12T03:24:38.376Z,81.41
2019-05-12T03:27:08.274Z,81.65
2019-05-12T03:29:38.272Z,80.95
2019-05-12T03:32:08.986Z,80.88
2019-05-12T03:34:40.593Z,81.11
2019-05-12T03:37:10.602Z,80.62
2019-05-12T03:39:40.600Z,81.33
2019-05-12T03:42:10.602Z,81.59
2019-05-12T03:44:40.613Z,81.12
2019-05-12T03:47:10.605Z,81.49
2019-05-12T03:49:40.573Z,81.37
2019-05-12T03:52:10.575Z,81.49
2019-05-12T03:54:40.538Z,81.68
2019-05-12T03:57:10.531Z,81.26
2019-05-12T03:59:40.539Z,81.13
2019-05-12T04:02:10.538Z,81.37
2019-05-12T04:04:40.508Z,80.96
2019-05-12T04:07:10.509Z,81.23
2019-05-12T04:09:40.473Z,81.17
2019-05-12T04:12:10.482Z,81.56
2019-05-12T04:14:40.489Z,81.04
2019-05-12T04:17:10.456Z,81.48
2019-05-12T04:19:40.455Z,81.57
2019-05-12T04:22:10.388Z,81.78
2019-05-12T04:24:44.402Z,81.69
2019-05-12T04:27:15.005Z,82.01
2019-05-12T04:29:44.920Z,81.48
2019-05-12T04:32:14.987Z,81.32
2019-05-12T04:34:44.955Z,81.42
2019-05-12T04:37:15.011Z,81.09
2019-05-12T04:39:44.926Z,81.09
2019-05-12T04:42:15.110Z,81.39
2019-05-12T04:44:45.017Z,81.48
2019-05-12T04:47:14.917Z,81.69
2019-05-12T04:49:45.286Z,81.87
2019-05-12T04:52:15.700Z,81.37
2019-05-12T04:54:45.785Z,81.18
2019-05-12T04:57:15.798Z,81.27
2019-05-12T04:59:45.694Z,81.40
2019-05-12T05:02:15.624Z,81.13
2019-05-12T05:04:45.523Z,81.22
2019-05-12T05:07:15.514Z,80.64
2019-05-12T05:09:45.497Z,81.27
2019-05-12T05:12:15.461Z,81.65
2019-05-12T05:14:45.281Z,81.76
2019-05-12T05:17:15.280Z,81.55
2019-05-12T05:19:45.133Z,81.40
2019-05-12T05:22:15.132Z,81.50
2019-05-12T05:24:46.166Z,80.74
2019-05-12T05:27:16.168Z,81.13
2019-05-12T05:29:46.128Z,81.36
2019-05-12T05:32:16.121Z,80.10
2019-05-12T05:34:53.714Z,80.52
2019-05-12T05:37:17.724Z,80.89
2019-05-12T05:39:49.710Z,80.86
2019-05-12T05:42:22.225Z,81.09
2019-05-12T05:44:50.942Z,81.09
2019-05-12T05:47:25.669Z,81.24
2019-05-12T05:49:53.990Z,81.66
2019-05-12T05:52:32.888Z,81.14
2019-05-12T05:54:55.778Z,81.36
2019-05-12T05:57:28.585Z,80.80
2019-05-12T05:59:57.372Z,80.76
2019-05-12T06:02:32.146Z,81.25
2019-05-12T06:04:58.928Z,81.50
2019-05-12T06:07:34.791Z,81.71
2019-05-12T06:10:00.515Z,81.17
2019-05-12T06:12:30.521Z,80.45
2019-05-12T06:15:00.505Z,81.19
2019-05-12T06:17:30.676Z,81.28
2019-05-12T06:20:00.640Z,81.85
2019-05-12T06:22:33.809Z,81.76
2019-05-12T06:25:05.068Z,81.83
2019-05-12T06:27:35.923Z,81.93
2019-05-12T06:30:09.233Z,81.58
2019-05-12T06:32:41.182Z,81.39
2019-05-12T06:35:10.816Z,81.33
2019-05-12T06:37:40.700Z,80.16
2019-05-12T06:40:10.669Z,80.83
2019-05-12T06:42:40.666Z,80.51
2019-05-12T06:45:10.624Z,81.00
2019-05-12T06:47:45.283Z,81.04
2019-05-12T06:50:14.611Z,80.97
2019-05-12T06:52:49.019Z,81.01
2019-05-12T06:55:16.314Z,81.32
2019-05-12T06:57:50.121Z,81.27
2019-05-12T07:00:22.337Z,81.27
2019-05-12T07:02:54.742Z,80.63
2019-05-12T07:05:23.282Z,81.21
2019-05-12T07:07:53.513Z,81.01
2019-05-12T07:10:36.767Z,81.29
2019-05-12T07:13:01.492Z,81.31
2019-05-12T07:15:29.424Z,81.23
2019-05-12T07:18:04.244Z,81.24
2019-05-12T07:20:38.812Z,81.02
2019-05-12T07:23:06.229Z,81.03
2019-05-12T07:25:36.756Z,80.59
2019-05-12T07:28:08.210Z,80.67
2019-05-12T07:30:38.713Z,81.29
2019-05-12T07:33:08.674Z,80.92
2019-05-12T07:35:40.082Z,81.26
2019-05-12T07:38:21.116Z,80.70
2019-05-12T07:40:47.260Z,80.94
2019-05-12T07:43:20.719Z,81.03
2019-05-12T07:45:56.249Z,80.86
2019-05-12T07:48:23.930Z,80.74
2019-05-12T07:50:56.403Z,81.47
2019-05-12T07:53:25.538Z,80.82
2019-05-12T07:55:55.507Z,80.63
2019-05-12T07:58:25.446Z,80.97
2019-05-12T08:01:02.418Z,80.83
2019-05-12T08:03:27.106Z,80.88
2019-05-12T08:06:01.564Z,80.24
2019-05-12T08:08:28.844Z,80.87
2019-05-12T08:10:58.809Z,81.13
2019-05-12T08:13:31.319Z,80.86
2019-05-12T08:16:00.548Z,80.79
2019-05-12T08:18:36.034Z,80.65
2019-05-12T08:21:03.771Z,80.99
2019-05-12T08:23:34.027Z,80.05
2019-05-12T08:26:12.080Z,80.05
2019-05-12T08:28:40.310Z,80.37
2019-05-12T08:31:08.311Z,80.26
2019-05-12T08:33:38.575Z,80.81
2019-05-12T08:36:14.025Z,80.51
2019-05-12T08:38:40.262Z,80.43
2019-05-12T08:41:10.158Z,80.33
2019-05-12T08:43:45.612Z,80.14
2019-05-12T08:46:15.199Z,80.14
2019-05-12T08:48:44.573Z,81.42
2019-05-12T08:51:19.859Z,80.22
2019-05-12T08:53:46.716Z,80.63
2019-05-12T08:56:19.481Z,80.48
2019-05-12T08:58:51.509Z,80.51
2019-05-12T09:01:20.556Z,80.27
2019-05-12T09:03:53.338Z,80.66
2019-05-12T09:06:24.600Z,80.01
2019-05-12T09:08:55.100Z,80.44
2019-05-12T09:11:25.072Z,81.10
2019-05-12T09:14:00.338Z,80.74
2019-05-12T09:16:26.745Z,81.00
2019-05-12T09:18:57.251Z,81.02
2019-05-12T09:21:31.799Z,79.93
2019-05-12T09:23:59.232Z,80.33
2019-05-12T09:26:29.128Z,79.88
2019-05-12T09:28:59.871Z,80.56
2019-05-12T09:31:30.152Z,79.74
2019-05-12T09:34:05.482Z,79.74
2019-05-12T09:36:33.835Z,79.77
2019-05-12T09:39:06.246Z,79.76
2019-05-12T09:41:42.623Z,79.85
2019-05-12T09:44:07.952Z,80.39
2019-05-12T09:46:37.927Z,80.43
2019-05-12T09:49:07.928Z,79.65
2019-05-12T09:51:42.758Z,79.84
2019-05-12T09:54:09.626Z,79.76
2019-05-12T09:56:41.317Z,80.53
2019-05-12T09:59:20.785Z,80.53
2019-05-12T10:01:45.821Z,79.36
2019-05-12T10:04:16.358Z,79.36
2019-05-12T10:06:46.581Z,79.89
2019-05-12T10:09:19.905Z,80.65
2019-05-12T10:11:51.835Z,80.22
2019-05-12T10:14:20.470Z,80.58
2019-05-12T10:16:51.981Z,80.54
2019-05-12T10:19:23.574Z,80.54
2019-05-12T10:21:58.142Z,80.58
2019-05-12T10:24:26.201Z,80.58
2019-05-12T10:26:56.518Z,80.38
2019-05-12T10:29:30.536Z,80.91
2019-05-12T10:31:59.430Z,80.36
2019-05-12T10:34:38.100Z,80.18
2019-05-12T10:37:03.637Z,79.64
2019-05-12T10:39:33.806Z,80.17
2019-05-12T10:42:04.158Z,79.85
2019-05-12T10:44:39.241Z,80.90
2019-05-12T10:47:06.511Z,80.50
2019-05-12T10:49:36.836Z,80.15
2019-05-12T10:52:07.783Z,80.33
2019-05-12T10:54:38.028Z,78.84
2019-05-12T10:57:08.385Z,79.57
2019-05-12T10:59:43.955Z,80.48
2019-05-12T11:02:10.670Z,80.75
2019-05-12T11:04:41.868Z,80.98
2019-05-12T11:07:13.539Z,80.64
2019-05-12T11:09:44.700Z,80.71
2019-05-12T11:12:19.239Z,80.42
2019-05-12T11:14:48.059Z,80.90
2019-05-12T11:17:18.105Z,80.30
2019-05-12T11:19:51.308Z,80.46
2019-05-12T11:22:20.435Z,80.46
2019-05-12T11:24:52.750Z,79.40
2019-05-12T11:27:24.040Z,79.90
2019-05-12T11:29:54.637Z,80.68
2019-05-12T11:32:28.850Z,80.68
2019-05-12T11:34:59.930Z,79.79
2019-05-12T11:37:30.241Z,80.26
2019-05-12T11:40:00.297Z,79.06
2019-05-12T11:42:30.277Z,79.43
2019-05-12T11:45:00.720Z,79.85
2019-05-12T11:47:30.772Z,80.06
2019-05-12T11:50:05.041Z,79.89
2019-05-12T11:52:33.430Z,80.68
2019-05-12T11:55:05.340Z,79.46
2019-05-12T11:57:35.366Z,79.46
2019-05-12T12:00:10.472Z,80.05
2019-05-12T12:02:40.623Z,80.27
2019-05-12T12:05:10.873Z,80.40
2019-05-12T12:07:49.085Z,79.69
2019-05-12T12:10:14.364Z,79.69
2019-05-12T12:12:48.961Z,78.70
2019-05-12T12:15:20.487Z,78.70
2019-05-12T12:17:49.118Z,79.33
2019-05-12T12:20:22.585Z,79.84
2019-05-12T12:22:51.232Z,80.02
2019-05-12T12:25:23.391Z,79.87
2019-05-12T12:27:53.846Z,80.16
2019-05-12T12:30:24.681Z,80.16
2019-05-12T12:32:57.168Z,80.43
2019-05-12T12:35:26.738Z,80.44
2019-05-12T12:37:57.772Z,80.48
2019-05-12T12:40:28.859Z,80.38
2019-05-12T12:42:59.065Z,79.04
2019-05-12T12:45:36.855Z,79.04
2019-05-12T12:48:05.225Z,80.29
2019-05-12T12:50:35.346Z,80.29
2019-05-12T12:53:05.619Z,78.87
2019-05-12T12:55:38.050Z,78.87
2019-05-12T12:58:08.301Z,79.29
2019-05-12T13:00:47.180Z,79.02
2019-05-12T13:03:10.726Z,79.42
2019-05-12T13:05:40.706Z,79.42
2019-05-12T13:08:10.766Z,79.69
2019-05-12T13:10:47.014Z,79.28
2019-05-12T13:13:14.700Z,79.40
2019-05-12T13:15:45.286Z,79.19
2019-05-12T13:18:23.938Z,79.05
2019-05-12T13:20:46.983Z,78.80
2019-05-12T13:23:17.033Z,78.27
2019-05-12T13:25:50.520Z,78.25
2019-05-12T13:28:19.478Z,78.44
2019-05-12T13:30:50.553Z,79.50
2019-05-12T13:33:20.539Z,79.50
2019-05-12T13:35:55.835Z,78.77
2019-05-12T13:38:23.834Z,78.70
2019-05-12T13:40:54.342Z,78.47
2019-05-12T13:43:24.395Z,78.79
2019-05-12T13:45:54.408Z,78.86
2019-05-12T13:48:24.426Z,79.13
2019-05-12T13:51:07.429Z,79.41
2019-05-12T13:53:26.232Z,79.39
2019-05-12T13:55:56.386Z,79.25
2019-05-12T13:58:28.096Z,79.04
2019-05-12T14:01:13.415Z,79.03
2019-05-12T14:03:29.971Z,77.22
2019-05-12T14:06:00.131Z,77.79
2019-05-12T14:08:30.328Z,77.96
2019-05-12T14:11:00.452Z,78.90
2019-05-12T14:13:30.507Z,78.79
2019-05-12T14:16:02.961Z,79.16
2019-05-12T14:18:33.105Z,79.21
2019-05-12T14:21:04.292Z,78.05
2019-05-12T14:23:34.666Z,77.03
2019-05-12T14:26:07.635Z,77.40
2019-05-12T14:28:39.481Z,76.88
2019-05-12T14:31:08.212Z,78.35
2019-05-12T14:33:39.928Z,77.85
2019-05-12T14:36:15.814Z,78.43
2019-05-12T14:38:41.738Z,78.48
2019-05-12T14:41:14.300Z,78.01
2019-05-12T14:43:47.627Z,78.51
2019-05-12T14:46:15.445Z,78.19
2019-05-12T14:48:50.172Z,78.21
2019-05-12T14:51:17.366Z,78.68
2019-05-12T14:53:48.077Z,79.38
2019-05-12T14:56:18.274Z,78.99
2019-05-12T14:58:50.168Z,79.31
2019-05-12T15:01:20.062Z,79.24
2019-05-12T15:03:50.122Z,78.64
2019-05-12T15:06:25.606Z,79.04
2019-05-12T15:08:53.965Z,79.24
2019-05-12T15:11:23.782Z,78.85
2019-05-12T15:13:54.220Z,78.79
2019-05-12T15:16:24.558Z,78.70
2019-05-12T15:18:54.575Z,78.36
2019-05-12T15:21:27.448Z,78.95
2019-05-12T15:23:56.450Z,78.83
2019-05-12T15:26:27.413Z,78.83
2019-05-12T15:28:57.430Z,79.05
2019-05-12T15:31:27.442Z,78.86
2019-05-12T15:33:57.472Z,78.21
2019-05-12T15:36:27.455Z,77.66
2019-05-12T15:38:59.024Z,77.82
2019-05-12T15:41:29.146Z,77.44
2019-05-12T15:43:59.229Z,77.67
2019-05-12T15:46:33.012Z,78.09
2019-05-12T15:49:03.283Z,77.58
2019-05-12T15:51:35.083Z,77.82
2019-05-12T15:54:11.066Z,77.57
2019-05-12T15:56:36.037Z,77.70
2019-05-12T15:59:06.103Z,77.56
2019-05-12T16:01:36.107Z,77.56
2019-05-12T16:04:06.124Z,77.48
2019-05-12T16:06:36.116Z,77.67
2019-05-12T16:09:07.229Z,78.04
2019-05-12T16:11:37.283Z,77.84
2019-05-12T16:14:07.299Z,77.33
2019-05-12T16:16:42.488Z,76.93
2019-05-12T16:19:09.886Z,77.12
2019-05-12T16:21:40.061Z,76.97
2019-05-12T16:24:11.349Z,77.11
2019-05-12T16:26:42.907Z,77.09
2019-05-12T16:29:13.505Z,76.91
2019-05-12T16:31:45.562Z,77.23
2019-05-12T16:34:15.352Z,77.33
2019-05-12T16:36:49.851Z,77.66
2019-05-12T16:39:16.945Z,77.21
2019-05-12T16:41:46.994Z,76.84
2019-05-12T16:44:22.813Z,77.09
2019-05-12T16:46:48.774Z,78.00
2019-05-12T16:49:18.798Z,78.38
2019-05-12T16:51:50.049Z,78.38
2019-05-12T16:54:20.063Z,78.46
2019-05-12T16:56:49.972Z,78.19
2019-05-12T16:59:22.111Z,77.81
2019-05-12T17:01:54.144Z,77.76
2019-05-12T17:04:23.925Z,77.38
2019-05-12T17:06:54.639Z,78.53
2019-05-12T17:09:24.656Z,78.79
2019-05-12T17:11:55.681Z,78.44
2019-05-12T17:14:28.625Z,78.62
2019-05-12T17:16:57.639Z,78.41
2019-05-12T17:19:27.722Z,78.41
2019-05-12T17:21:59.419Z,78.78
2019-05-12T17:24:29.740Z,78.74
2019-05-12T17:26:59.729Z,78.84
2019-05-12T17:29:30.529Z,79.15
2019-05-12T17:32:00.735Z,78.97
2019-05-12T17:34:30.751Z,79.32
2019-05-12T17:37:00.807Z,79.17
2019-05-12T17:39:35.540Z,78.74
2019-05-12T17:42:02.683Z,78.48
2019-05-12T17:44:36.927Z,78.44
2019-05-12T17:47:04.402Z,78.66
2019-05-12T17:49:34.411Z,79.04
2019-05-12T17:52:13.128Z,78.99
2019-05-12T17:54:36.105Z,79.05
2019-05-12T17:57:09.563Z,79.04
2019-05-12T17:59:37.659Z,79.04
2019-05-12T18:02:13.278Z,79.11
2019-05-12T18:04:39.366Z,79.23
2019-05-12T18:07:13.194Z,79.25
2019-05-12T18:09:41.122Z,79.29
2019-05-12T18:12:13.659Z,79.33
2019-05-12T18:14:52.014Z,79.43
2019-05-12T18:17:14.514Z,79.41
2019-05-12T18:19:44.551Z,79.46
2019-05-12T18:22:14.559Z,79.40
2019-05-12T18:24:49.349Z,79.31
2019-05-12T18:27:16.323Z,78.98
2019-05-12T18:29:46.381Z,78.74
2019-05-12T18:32:16.437Z,78.96
2019-05-12T18:34:46.458Z,79.20
2019-05-12T18:37:16.439Z,79.24
2019-05-12T18:39:46.458Z,79.35
2019-05-12T18:42:16.432Z,79.34
2019-05-12T18:44:46.445Z,79.19
2019-05-12T18:47:22.324Z,79.36
2019-05-12T18:49:50.149Z,79.17
2019-05-12T18:52:19.951Z,79.04
2019-05-12T18:54:52.589Z,78.97
2019-05-12T18:57:23.826Z,78.81
2019-05-12T18:59:57.112Z,78.88
2019-05-12T19:02:28.361Z,79.00
2019-05-12T19:04:56.807Z,79.06
2019-05-12T19:07:39.309Z,79.12
2019-05-12T19:09:58.501Z,78.70
2019-05-12T19:12:32.447Z,78.88
2019-05-12T19:15:01.539Z,79.02
2019-05-12T19:17:31.717Z,79.17
2019-05-12T19:20:01.770Z,78.91
2019-05-12T19:22:33.640Z,78.91
2019-05-12T19:25:07.403Z,79.04
2019-05-12T19:27:37.485Z,79.21
2019-05-12T19:30:07.605Z,79.04
2019-05-12T19:32:37.588Z,79.12
2019-05-12T19:35:09.495Z,79.19
2019-05-12T19:37:42.327Z,79.20
2019-05-12T19:40:14.089Z,79.27
2019-05-12T19:42:43.436Z,79.19
2019-05-12T19:45:19.563Z,78.93
2019-05-12T19:47:49.067Z,79.12
2019-05-12T19:50:19.026Z,79.25
2019-05-12T19:52:49.042Z,79.35
2019-05-12T19:55:20.254Z,79.42
2019-05-12T19:57:50.751Z,79.40
2019-05-12T20:00:20.850Z,79.47
2019-05-12T20:02:50.928Z,79.48
2019-05-12T20:05:23.583Z,79.08
2019-05-12T20:07:53.667Z,79.02
2019-05-12T20:10:24.505Z,79.17
2019-05-12T20:12:57.068Z,79.18
2019-05-12T20:15:30.229Z,79.24
2019-05-12T20:17:58.369Z,79.24
2019-05-12T20:20:36.732Z,78.88
2019-05-12T20:23:00.038Z,79.02
2019-05-12T20:25:30.011Z,79.20
2019-05-12T20:28:05.613Z,79.22
2019-05-12T20:30:31.718Z,79.26
2019-05-12T20:33:04.127Z,79.19
2019-05-12T20:35:39.184Z,79.45
2019-05-12T20:38:05.943Z,79.45
2019-05-12T20:40:37.833Z,78.64
2019-05-12T20:43:08.605Z,78.64
2019-05-12T20:45:40.656Z,78.46
2019-05-12T20:48:11.030Z,78.54
2019-05-12T20:50:41.011Z,78.65
2019-05-12T20:53:11.025Z,78.54
2019-05-12T20:55:41.498Z,78.22
2019-05-12T20:58:13.626Z,78.51
2019-05-12T21:00:45.627Z,78.51
2019-05-12T21:03:15.010Z,78.99
2019-05-12T21:05:45.053Z,79.14
2019-05-12T21:08:15.571Z,79.15
2019-05-12T21:10:45.619Z,78.91
2019-05-12T21:13:20.455Z,79.24
2019-05-12T21:15:47.408Z,79.43
2019-05-12T21:18:17.486Z,79.49
2019-05-12T21:20:52.284Z,79.44
2019-05-12T21:23:20.251Z,79.48
2019-05-12T21:25:53.391Z,79.44
2019-05-12T21:28:23.801Z,79.42
2019-05-12T21:30:55.827Z,79.26
2019-05-12T21:33:25.287Z,79.26
2019-05-12T21:35:55.274Z,79.26
2019-05-12T21:38:29.554Z,78.58
2019-05-12T21:40:56.887Z,78.71
2019-05-12T21:43:26.892Z,78.60
2019-05-12T21:46:01.082Z,78.23
2019-05-12T21:48:29.349Z,78.65
2019-05-12T21:50:59.815Z,78.82
2019-05-12T21:53:29.820Z,78.93
2019-05-12T21:56:03.846Z,79.01
2019-05-12T21:58:31.429Z,79.09
2019-05-12T22:01:07.576Z,78.52
2019-05-12T22:03:36.551Z,78.03
2019-05-12T22:06:19.096Z,78.33
2019-05-12T22:08:38.310Z,78.33
2019-05-12T22:11:11.427Z,78.62
2019-05-12T22:13:46.765Z,78.58
2019-05-12T22:16:14.186Z,78.56
2019-05-12T22:18:44.249Z,78.81
2019-05-12T22:21:14.232Z,79.27
2019-05-12T22:23:50.956Z,78.24
2019-05-12T22:26:15.957Z,78.24
2019-05-12T22:28:50.686Z,78.74
2019-05-12T22:31:17.788Z,78.73
2019-05-12T22:33:53.414Z,78.73
2019-05-12T22:36:25.312Z,79.01
2019-05-12T22:39:00.286Z,79.15
2019-05-12T22:41:24.205Z,79.05
2019-05-12T22:43:54.812Z,78.97
2019-05-12T22:46:31.743Z,79.08
2019-05-12T22:48:56.795Z,78.62
2019-05-12T22:51:27.164Z,78.62
2019-05-12T22:54:00.497Z,78.43
2019-05-12T22:56:29.202Z,78.16
2019-05-12T22:59:00.587Z,78.52
2019-05-12T23:01:32.945Z,78.52
2019-05-12T23:04:03.830Z,79.15
2019-05-12T23:06:42.216Z,79.22
2019-05-12T23:09:07.080Z,79.31
2019-05-12T23:11:37.974Z,79.11
2019-05-12T23:14:12.529Z,79.24
2019-05-12T23:16:39.954Z,79.50
2019-05-12T23:19:12.117Z,79.83
2019-05-12T23:21:43.854Z,79.79
2019-05-12T23:24:14.187Z,79.41
2019-05-12T23:26:47.782Z,79.41
2019-05-12T23:29:20.566Z,79.22
2019-05-12T23:31:47.796Z,79.13
2019-05-12T23:34:17.782Z,79.21
2019-05-12T23:36:50.479Z,79.21
2019-05-12T23:39:19.466Z,79.19
2019-05-12T23:41:49.506Z,79.23
2019-05-12T23:44:19.521Z,79.59
2019-05-12T23:46:49.494Z,79.59
2019-05-12T23:49:19.587Z,79.79
2019-05-12T23:51:49.572Z,79.25
2019-05-12T23:54:19.581Z,79.25
2019-05-12T23:56:49.596Z,79.35
2019-05-12T23:59:19.579Z,79.30
