createdAt,value
2017-08-03T00:00:38.375Z,100122.16
2017-08-03T00:03:06.317Z,100123.68
2017-08-03T00:05:34.283Z,100122.98
2017-08-03T00:08:02.249Z,100122.31
2017-08-03T00:10:30.240Z,100126.95
2017-08-03T00:12:57.919Z,100128.45
2017-08-03T00:15:25.649Z,100123.67
2017-08-03T00:17:53.653Z,100118.25
2017-08-03T00:20:21.309Z,100115.91
2017-08-03T00:22:49.152Z,100113.84
2017-08-03T00:25:16.948Z,100115.07
2017-08-03T00:27:44.813Z,100125.05
2017-08-03T00:30:12.753Z,100120.11
2017-08-03T00:32:40.446Z,100114.25
2017-08-03T00:35:08.286Z,100109.59
2017-08-03T00:37:35.977Z,100112.45
2017-08-03T00:40:04.000Z,100106.47
2017-08-03T00:42:31.912Z,100105.93
2017-08-03T00:44:59.568Z,100115.06
2017-08-03T00:47:27.647Z,100111.11
2017-08-03T00:49:55.363Z,100113.96
2017-08-03T00:52:23.378Z,100105.52
2017-08-03T00:54:51.295Z,100108.27
2017-08-03T00:57:19.318Z,100099.53
2017-08-03T00:59:46.949Z,100105.63
2017-08-03T01:02:14.799Z,100101.26
2017-08-03T01:04:42.689Z,100103.86
2017-08-03T01:07:10.556Z,100101.95
2017-08-03T01:09:38.423Z,100085.19
2017-08-03T01:12:06.016Z,100087.23
2017-08-03T01:14:33.707Z,100085.71
2017-08-03T01:17:01.597Z,100085.45
2017-08-03T01:19:29.189Z,100078.91
2017-08-03T01:21:56.964Z,100085.02
2017-08-03T01:24:25.002Z,100082.47
2017-08-03T01:26:52.696Z,100084.53
2017-08-03T01:29:20.550Z,100086.53
2017-08-03T01:31:48.621Z,100079.33
2017-08-03T01:34:16.291Z,100076.09
2017-08-03T01:36:43.960Z,100077.31
2017-08-03T01:39:11.820Z,100075.13
2017-08-03T01:41:39.474Z,100070.36
2017-08-03T01:44:07.151Z,100074.14
2017-08-03T01:46:35.020Z,100067.23
2017-08-03T01:49:02.748Z,100063.53
2017-08-03T01:51:30.540Z,100064.20
2017-08-03T01:53:58.618Z,100063.47
2017-08-03T01:56:26.466Z,100067.05
2017-08-03T01:58:55.166Z,100066.62
2017-08-03T02:01:23.026Z,100062.09
2017-08-03T02:03:50.898Z,100067.36
2017-08-03T02:06:18.764Z,100072.17
2017-08-03T02:08:46.846Z,100066.58
2017-08-03T02:11:14.576Z,100066.14
2017-08-03T02:13:42.542Z,100071.41
2017-08-03T02:16:10.633Z,100069.83
2017-08-03T02:18:38.262Z,100055.27
2017-08-03T02:21:05.967Z,100057.85
2017-08-03T02:23:34.033Z,100070.70
2017-08-03T02:26:02.032Z,100074.62
2017-08-03T02:28:29.980Z,100071.91
2017-08-03T02:30:57.845Z,100069.32
2017-08-03T02:33:25.647Z,100076.55
2017-08-03T02:35:53.584Z,100068.50
2017-08-03T02:38:21.613Z,100069.42
2017-08-03T02:40:49.381Z,100069.56
2017-08-03T02:43:17.344Z,100071.33
2017-08-03T02:45:45.055Z,100072.66
2017-08-03T02:48:12.902Z,100071.02
2017-08-03T02:50:40.787Z,100070.17
2017-08-03T02:53:08.763Z,100071.19
2017-08-03T02:55:36.677Z,100073.77
2017-08-03T02:58:04.594Z,100072.14
2017-08-03T03:00:32.314Z,100066.78
2017-08-03T03:03:00.326Z,100065.31
2017-08-03T03:05:27.984Z,100072.48
2017-08-03T03:07:56.060Z,100073.16
2017-08-03T03:10:23.907Z,100077.61
2017-08-03T03:12:51.994Z,100074.52
2017-08-03T03:15:20.070Z,100078.29
2017-08-03T03:17:47.665Z,100082.67
2017-08-03T03:20:15.527Z,100082.77
2017-08-03T03:22:43.466Z,100081.37
2017-08-03T03:25:11.057Z,100084.09
2017-08-03T03:27:39.172Z,100081.14
2017-08-03T03:30:06.834Z,100088.34
2017-08-03T03:32:34.704Z,100085.76
2017-08-03T03:35:02.397Z,100081.17
2017-08-03T03:37:30.440Z,100082.15
2017-08-03T03:39:58.304Z,100082.97
2017-08-03T03:42:26.050Z,100080.63
2017-08-03T03:44:54.041Z,100086.34
2017-08-03T03:47:21.790Z,100081.95
2017-08-03T03:49:49.756Z,100085.52
2017-08-03T03:52:17.665Z,100077.58
2017-08-03T03:54:45.326Z,100082.41
2017-08-03T03:57:13.056Z,100081.99
2017-08-03T03:59:41.045Z,100069.44
2017-08-03T04:02:08.742Z,100070.32
2017-08-03T04:04:36.480Z,100068.72
2017-08-03T04:07:04.423Z,100071.69
2017-08-03T04:09:32.166Z,100079.23
2017-08-03T04:12:00.136Z,100073.27
2017-08-03T04:14:27.945Z,100069.60
2017-08-03T04:16:55.542Z,100071.77
2017-08-03T04:19:23.179Z,100073.01
2017-08-03T04:21:51.031Z,100072.02
2017-08-03T04:24:18.654Z,100078.03
2017-08-03T04:26:46.266Z,100072.98
2017-08-03T04:29:13.997Z,100077.00
2017-08-03T04:31:41.621Z,100084.86
2017-08-03T04:34:09.243Z,100090.45
2017-08-03T04:36:36.973Z,100091.36
2017-08-03T04:39:04.637Z,100095.62
2017-08-03T04:41:32.239Z,100091.75
2017-08-03T04:43:59.907Z,100087.69
2017-08-03T04:46:27.524Z,100088.88
2017-08-03T04:48:55.150Z,100091.48
2017-08-03T04:51:22.928Z,100078.17
2017-08-03T04:53:50.580Z,100082.43
2017-08-03T04:56:18.189Z,100081.94
2017-08-03T04:58:45.857Z,100076.27
2017-08-03T05:01:13.479Z,100079.19
2017-08-03T05:03:41.103Z,100074.15
2017-08-03T05:06:08.786Z,100075.84
2017-08-03T05:08:36.412Z,100077.92
2017-08-03T05:11:04.091Z,100075.34
2017-08-03T05:13:31.765Z,100070.81
2017-08-03T05:15:59.379Z,100072.69
2017-08-03T05:18:27.088Z,100076.15
2017-08-03T05:20:54.770Z,100072.05
2017-08-03T05:23:22.427Z,100079.00
2017-08-03T05:25:50.054Z,100075.15
2017-08-03T05:28:18.659Z,100070.95
2017-08-03T05:30:46.298Z,100069.61
2017-08-03T05:33:13.928Z,100066.05
2017-08-03T05:35:41.609Z,100067.34
2017-08-03T05:38:09.240Z,100071.81
2017-08-03T05:40:36.899Z,100070.23
2017-08-03T05:43:04.575Z,100075.64
2017-08-03T05:45:32.375Z,100075.31
2017-08-03T05:47:59.989Z,100074.76
2017-08-03T05:50:27.668Z,100079.27
2017-08-03T05:52:55.287Z,100083.71
2017-08-03T05:55:22.923Z,100076.92
2017-08-03T05:57:50.582Z,100079.70
2017-08-03T06:00:18.181Z,100075.66
2017-08-03T06:02:45.793Z,100079.31
2017-08-03T06:05:13.457Z,100073.64
2017-08-03T06:07:41.062Z,100076.92
2017-08-03T06:10:11.681Z,100077.13
2017-08-03T06:12:39.355Z,100076.12
2017-08-03T06:15:06.967Z,100068.93
2017-08-03T06:17:34.593Z,100073.33
2017-08-03T06:20:02.266Z,100079.94
2017-08-03T06:22:29.888Z,100075.52
2017-08-03T06:24:57.829Z,100074.36
2017-08-03T06:27:25.497Z,100073.64
2017-08-03T06:29:53.117Z,100063.04
2017-08-03T06:32:20.823Z,100062.40
2017-08-03T06:34:48.509Z,100068.02
2017-08-03T06:37:16.135Z,100070.70
2017-08-03T06:39:43.765Z,100069.98
2017-08-03T06:42:11.469Z,100066.97
2017-08-03T06:44:39.136Z,100066.44
2017-08-03T06:47:06.746Z,100064.98
2017-08-03T06:49:34.437Z,100067.50
2017-08-03T06:52:02.051Z,100065.27
2017-08-03T06:54:29.680Z,100069.92
2017-08-03T06:56:57.374Z,100066.48
2017-08-03T06:59:25.000Z,100063.55
2017-08-03T07:01:52.639Z,100063.63
2017-08-03T07:04:20.311Z,100059.86
2017-08-03T07:06:47.931Z,100060.73
2017-08-03T07:09:15.575Z,100058.73
2017-08-03T07:11:43.236Z,100057.00
2017-08-03T07:14:10.846Z,100055.61
2017-08-03T07:16:38.460Z,100052.23
2017-08-03T07:19:06.149Z,100054.31
2017-08-03T07:21:33.765Z,100052.94
2017-08-03T07:24:01.419Z,100049.41
2017-08-03T07:26:29.090Z,100047.64
2017-08-03T07:28:56.734Z,100048.47
2017-08-03T07:31:24.293Z,100043.22
2017-08-03T07:33:51.974Z,100042.64
2017-08-03T07:36:19.539Z,100048.58
2017-08-03T07:38:47.101Z,100044.27
2017-08-03T07:41:14.708Z,100040.75
2017-08-03T07:43:42.334Z,100035.08
2017-08-03T07:46:09.993Z,100036.87
2017-08-03T07:48:37.659Z,100031.06
2017-08-03T07:51:05.266Z,100032.24
2017-08-03T07:53:32.870Z,100032.70
2017-08-03T07:56:00.516Z,100029.58
2017-08-03T07:58:28.197Z,100027.70
2017-08-03T08:00:55.811Z,100026.20
2017-08-03T08:03:23.465Z,100030.95
2017-08-03T08:05:51.077Z,100029.98
2017-08-03T08:08:18.694Z,100024.49
2017-08-03T08:10:46.367Z,100030.90
2017-08-03T08:13:13.996Z,100021.91
2017-08-03T08:15:41.630Z,100021.73
2017-08-03T08:18:09.309Z,100021.14
2017-08-03T08:20:36.938Z,100020.08
2017-08-03T08:23:04.554Z,100019.61
2017-08-03T08:25:32.228Z,100007.27
2017-08-03T08:27:59.852Z,100010.56
2017-08-03T08:30:27.476Z,100011.70
2017-08-03T08:32:55.150Z,100002.08
2017-08-03T08:35:22.826Z,100002.97
2017-08-03T08:37:50.445Z,100005.16
2017-08-03T08:40:18.106Z,100004.55
2017-08-03T08:42:45.729Z,99997.16
2017-08-03T08:45:13.339Z,99992.61
2017-08-03T08:47:41.021Z,99991.45
2017-08-03T08:50:08.636Z,99990.59
2017-08-03T08:52:36.256Z,99989.19
2017-08-03T08:55:03.908Z,99989.35
2017-08-03T08:57:31.550Z,99987.88
2017-08-03T08:59:59.170Z,99983.56
2017-08-03T09:02:26.847Z,99981.34
2017-08-03T09:04:54.451Z,99973.94
2017-08-03T09:07:22.072Z,99974.73
2017-08-03T09:09:49.754Z,99965.88
2017-08-03T09:12:17.442Z,99975.38
2017-08-03T09:14:45.054Z,99966.91
2017-08-03T09:17:12.712Z,99961.90
2017-08-03T09:19:40.339Z,99961.74
2017-08-03T09:22:07.940Z,99954.25
2017-08-03T09:24:35.612Z,99955.70
2017-08-03T09:27:03.240Z,99956.63
2017-08-03T09:29:30.866Z,99954.81
2017-08-03T09:31:58.524Z,99952.15
2017-08-03T09:34:26.435Z,99946.83
2017-08-03T09:36:54.141Z,99941.66
2017-08-03T09:39:21.817Z,99940.00
2017-08-03T09:41:49.438Z,99931.37
2017-08-03T09:44:17.148Z,99922.39
2017-08-03T09:46:44.830Z,99929.46
2017-08-03T09:49:12.501Z,99925.17
2017-08-03T09:51:40.116Z,99923.45
2017-08-03T09:54:07.744Z,99917.77
2017-08-03T09:56:35.453Z,99918.78
2017-08-03T09:59:03.060Z,99918.20
2017-08-03T10:01:30.679Z,99913.86
2017-08-03T10:03:58.353Z,99906.16
2017-08-03T10:06:26.145Z,99911.04
2017-08-03T10:08:53.714Z,99907.94
2017-08-03T10:11:21.309Z,99905.20
2017-08-03T10:13:48.868Z,99912.28
2017-08-03T10:16:16.427Z,99903.92
2017-08-03T10:18:44.091Z,99889.97
2017-08-03T10:21:11.709Z,99881.14
2017-08-03T10:23:40.267Z,99888.45
2017-08-03T10:26:08.013Z,99886.30
2017-08-03T10:28:35.724Z,99886.95
2017-08-03T10:31:03.338Z,99878.06
2017-08-03T10:33:31.009Z,99883.69
2017-08-03T10:35:58.608Z,99878.75
2017-08-03T10:38:26.225Z,99877.66
2017-08-03T10:40:53.883Z,99872.19
2017-08-03T10:43:21.500Z,99875.79
2017-08-03T10:45:49.109Z,99863.13
2017-08-03T10:48:16.765Z,99865.70
2017-08-03T10:50:44.371Z,99852.45
2017-08-03T10:53:11.981Z,99857.99
2017-08-03T10:55:39.640Z,99849.49
2017-08-03T10:58:07.249Z,99848.64
2017-08-03T11:00:34.893Z,99848.56
2017-08-03T11:03:02.579Z,99849.52
2017-08-03T11:05:31.158Z,99845.92
2017-08-03T11:07:58.754Z,99837.50
2017-08-03T11:10:26.408Z,99837.11
2017-08-03T11:12:54.058Z,99834.27
2017-08-03T11:15:21.783Z,99831.47
2017-08-03T11:17:49.452Z,99826.53
2017-08-03T11:20:17.041Z,99821.30
2017-08-03T11:22:44.645Z,99825.58
2017-08-03T11:25:12.341Z,99822.05
2017-08-03T11:27:40.091Z,99813.03
2017-08-03T11:30:07.693Z,99814.16
2017-08-03T11:32:35.374Z,99801.85
2017-08-03T11:35:02.966Z,99808.97
2017-08-03T11:37:30.575Z,99810.73
2017-08-03T11:39:58.229Z,99814.19
2017-08-03T11:42:25.811Z,99798.70
2017-08-03T11:44:53.412Z,99795.94
2017-08-03T11:47:21.076Z,99797.70
2017-08-03T11:49:48.789Z,99785.16
2017-08-03T11:52:16.409Z,99788.59
2017-08-03T11:54:44.175Z,99786.86
2017-08-03T11:57:11.838Z,99785.14
2017-08-03T11:59:39.445Z,99776.52
2017-08-03T12:02:07.141Z,99779.13
2017-08-03T12:04:34.750Z,99777.52
2017-08-03T12:07:02.356Z,99778.66
2017-08-03T12:09:30.022Z,99776.53
2017-08-03T12:11:57.679Z,99775.36
2017-08-03T12:14:25.265Z,99773.45
2017-08-03T12:16:52.940Z,99771.52
2017-08-03T12:19:20.727Z,99770.84
2017-08-03T12:21:48.326Z,99766.27
2017-08-03T12:24:16.155Z,99764.10
2017-08-03T12:26:43.758Z,99764.37
2017-08-03T12:29:11.510Z,99758.99
2017-08-03T12:31:39.175Z,99755.30
2017-08-03T12:34:06.807Z,99755.33
2017-08-03T12:36:34.400Z,99756.15
2017-08-03T12:39:02.152Z,99749.75
2017-08-03T12:41:29.875Z,99749.56
2017-08-03T12:43:57.521Z,99747.63
2017-08-03T12:46:25.212Z,99739.28
2017-08-03T12:48:52.821Z,99743.41
2017-08-03T12:51:20.442Z,99738.08
2017-08-03T12:53:48.137Z,99737.95
2017-08-03T12:56:15.747Z,99747.47
2017-08-03T12:58:43.445Z,99731.52
2017-08-03T13:01:11.162Z,99720.63
2017-08-03T13:03:38.768Z,99729.05
2017-08-03T13:06:06.363Z,99723.27
2017-08-03T13:08:34.095Z,99725.33
2017-08-03T13:11:01.757Z,99724.13
2017-08-03T13:13:29.385Z,99716.42
2017-08-03T13:15:57.051Z,99717.21
2017-08-03T13:18:24.658Z,99712.84
2017-08-03T13:20:52.260Z,99717.14
2017-08-03T13:23:19.904Z,99714.62
2017-08-03T13:25:47.521Z,99718.30
2017-08-03T13:28:15.140Z,99716.48
2017-08-03T13:30:42.818Z,99714.62
2017-08-03T13:33:10.371Z,99714.22
2017-08-03T13:35:37.978Z,99713.11
2017-08-03T13:38:05.568Z,99708.79
2017-08-03T13:40:33.145Z,99705.28
2017-08-03T13:43:00.704Z,99710.77
2017-08-03T13:45:28.349Z,99705.50
2017-08-03T13:47:55.957Z,99699.53
2017-08-03T13:50:23.551Z,99702.50
2017-08-03T13:52:51.148Z,99707.66
2017-08-03T13:55:18.718Z,99712.41
2017-08-03T13:57:46.282Z,99706.72
2017-08-03T14:00:13.894Z,99699.62
2017-08-03T14:02:41.424Z,99703.11
2017-08-03T14:05:08.989Z,99700.52
2017-08-03T14:07:36.597Z,99699.62
2017-08-03T14:10:04.132Z,99689.70
2017-08-03T14:12:31.669Z,99689.47
2017-08-03T14:14:59.354Z,99684.09
2017-08-03T14:17:26.952Z,99686.55
2017-08-03T14:19:54.570Z,99683.00
2017-08-03T14:22:22.253Z,99680.81
2017-08-03T14:24:49.845Z,99680.17
2017-08-03T14:27:17.529Z,99677.45
2017-08-03T14:29:45.325Z,99672.17
2017-08-03T14:32:12.917Z,99666.07
2017-08-03T14:34:40.509Z,99667.47
2017-08-03T14:37:08.161Z,99669.45
2017-08-03T14:39:35.753Z,99661.12
2017-08-03T14:42:03.348Z,99662.86
2017-08-03T14:44:31.013Z,99659.80
2017-08-03T14:46:58.645Z,99658.09
2017-08-03T14:49:26.244Z,99650.26
2017-08-03T14:51:53.893Z,99662.36
2017-08-03T14:54:21.644Z,99655.48
2017-08-03T14:56:49.228Z,99648.34
2017-08-03T14:59:16.909Z,99640.77
2017-08-03T15:01:44.550Z,99647.58
2017-08-03T15:04:12.167Z,99650.37
2017-08-03T15:06:39.994Z,99646.72
2017-08-03T15:09:07.598Z,99645.87
2017-08-03T15:11:35.208Z,99641.09
2017-08-03T15:14:02.857Z,99638.70
2017-08-03T15:16:30.448Z,99635.91
2017-08-03T15:18:58.043Z,99639.09
2017-08-03T15:21:25.718Z,99639.62
2017-08-03T15:23:53.330Z,99640.36
2017-08-03T15:26:20.944Z,99639.94
2017-08-03T15:28:48.992Z,99643.70
2017-08-03T15:31:16.592Z,99644.30
2017-08-03T15:33:44.188Z,99648.97
2017-08-03T15:36:11.857Z,99641.92
2017-08-03T15:38:39.457Z,99644.66
2017-08-03T15:41:07.070Z,99640.22
2017-08-03T15:43:34.712Z,99638.30
2017-08-03T15:46:02.304Z,99646.80
2017-08-03T15:48:29.918Z,99647.64
2017-08-03T15:50:57.582Z,99642.86
2017-08-03T15:53:25.178Z,99645.64
2017-08-03T15:55:52.792Z,99646.12
2017-08-03T15:58:20.451Z,99645.45
2017-08-03T16:00:48.061Z,99649.79
2017-08-03T16:03:15.670Z,99645.98
2017-08-03T16:05:43.336Z,99642.51
2017-08-03T16:08:10.945Z,99639.25
2017-08-03T16:10:38.566Z,99637.69
2017-08-03T16:13:06.233Z,99644.20
2017-08-03T16:15:33.837Z,99648.26
2017-08-03T16:18:01.485Z,99639.38
2017-08-03T16:20:29.135Z,99633.41
2017-08-03T16:22:56.753Z,99637.41
2017-08-03T16:25:24.371Z,99633.04
2017-08-03T16:27:52.049Z,99634.23
2017-08-03T16:30:19.643Z,99631.98
2017-08-03T16:32:47.247Z,99632.63
2017-08-03T16:35:14.898Z,99631.22
2017-08-03T16:37:42.614Z,99634.13
2017-08-03T16:40:10.217Z,99633.86
2017-08-03T16:42:37.870Z,99638.81
2017-08-03T16:45:05.583Z,99639.31
2017-08-03T16:47:33.205Z,99638.05
2017-08-03T16:50:00.895Z,99637.27
2017-08-03T16:52:28.540Z,99641.37
2017-08-03T16:54:56.159Z,99635.55
2017-08-03T16:57:23.843Z,99637.87
2017-08-03T16:59:51.445Z,99642.25
2017-08-03T17:02:19.053Z,99637.17
2017-08-03T17:04:46.746Z,99650.16
2017-08-03T17:07:14.347Z,99649.79
2017-08-03T17:09:41.943Z,99641.97
2017-08-03T17:12:09.715Z,99641.67
2017-08-03T17:14:37.325Z,99640.69
2017-08-03T17:17:04.937Z,99644.05
2017-08-03T17:19:32.603Z,99648.84
2017-08-03T17:22:00.190Z,99652.98
2017-08-03T17:24:27.798Z,99648.56
2017-08-03T17:26:55.437Z,99652.56
2017-08-03T17:29:23.039Z,99642.67
2017-08-03T17:31:50.672Z,99639.83
2017-08-03T17:34:18.377Z,99653.94
2017-08-03T17:36:45.959Z,99650.27
2017-08-03T17:39:13.558Z,99645.33
2017-08-03T17:41:41.202Z,99645.88
2017-08-03T17:44:08.811Z,99649.72
2017-08-03T17:46:36.407Z,99656.77
2017-08-03T17:49:04.071Z,99660.25
2017-08-03T17:51:31.653Z,99655.25
2017-08-03T17:53:59.255Z,99660.67
2017-08-03T17:56:26.926Z,99661.35
2017-08-03T17:58:54.520Z,99664.17
2017-08-03T18:01:22.114Z,99668.13
2017-08-03T18:03:49.761Z,99680.61
2017-08-03T18:06:17.353Z,99676.48
2017-08-03T18:08:44.947Z,99682.59
2017-08-03T18:11:12.588Z,99680.15
2017-08-03T18:13:40.230Z,99676.31
2017-08-03T18:16:07.799Z,99683.63
2017-08-03T18:18:35.489Z,99678.39
2017-08-03T18:21:03.092Z,99686.66
2017-08-03T18:23:30.689Z,99690.27
2017-08-03T18:25:58.344Z,99690.55
2017-08-03T18:28:25.999Z,99687.62
2017-08-03T18:30:53.602Z,99697.22
2017-08-03T18:33:21.259Z,99695.33
2017-08-03T18:35:48.905Z,99698.66
2017-08-03T18:38:16.524Z,99708.66
2017-08-03T18:40:44.188Z,99703.37
2017-08-03T18:43:11.938Z,99710.38
2017-08-03T18:45:39.669Z,99707.92
2017-08-03T18:48:07.331Z,99707.86
2017-08-03T18:50:34.948Z,99708.06
2017-08-03T18:53:02.581Z,99709.48
2017-08-03T18:55:30.221Z,99705.93
2017-08-03T18:57:57.842Z,99715.95
2017-08-03T19:00:25.460Z,99717.15
2017-08-03T19:02:53.110Z,99724.20
2017-08-03T19:05:20.780Z,99716.86
2017-08-03T19:07:48.390Z,99719.77
2017-08-03T19:10:16.051Z,99724.84
2017-08-03T19:12:43.668Z,99723.07
2017-08-03T19:15:11.290Z,99719.78
2017-08-03T19:17:38.954Z,99718.92
2017-08-03T19:20:06.555Z,99716.38
2017-08-03T19:22:34.169Z,99720.73
2017-08-03T19:25:01.828Z,99718.77
2017-08-03T19:27:29.430Z,99717.00
2017-08-03T19:29:57.035Z,99719.94
2017-08-03T19:32:24.708Z,99717.73
2017-08-03T19:34:52.319Z,99716.08
2017-08-03T19:37:19.923Z,99719.59
2017-08-03T19:39:47.588Z,99723.80
2017-08-03T19:42:15.206Z,99727.24
2017-08-03T19:44:42.821Z,99727.45
2017-08-03T19:47:10.764Z,99722.73
2017-08-03T19:49:38.400Z,99717.22
2017-08-03T19:52:06.030Z,99728.19
2017-08-03T19:54:33.693Z,99718.19
2017-08-03T19:57:01.297Z,99719.86
2017-08-03T19:59:28.886Z,99721.31
2017-08-03T20:01:56.565Z,99722.43
2017-08-03T20:04:24.171Z,99729.58
2017-08-03T20:07:03.616Z,99723.62
2017-08-03T20:09:37.087Z,99733.13
2017-08-03T20:12:04.821Z,99730.55
2017-08-03T20:14:32.413Z,99729.23
2017-08-03T20:17:00.036Z,99725.19
2017-08-03T20:19:27.760Z,99730.81
2017-08-03T20:21:55.360Z,99729.59
2017-08-03T20:24:22.982Z,99732.47
2017-08-03T20:26:50.659Z,99728.09
2017-08-03T20:29:18.258Z,99726.83
2017-08-03T20:31:45.892Z,99726.84
2017-08-03T20:34:13.556Z,99720.80
2017-08-03T20:36:41.143Z,99730.34
2017-08-03T20:39:08.737Z,99732.03
2017-08-03T20:41:36.396Z,99731.68
2017-08-03T20:44:03.994Z,99734.43
2017-08-03T20:46:31.594Z,99734.55
2017-08-03T20:48:59.287Z,99732.76
2017-08-03T20:51:26.889Z,99739.91
2017-08-03T20:53:54.655Z,99737.08
2017-08-03T20:56:22.345Z,99734.06
2017-08-03T20:58:50.053Z,99732.07
2017-08-03T21:01:17.693Z,99735.25
2017-08-03T21:03:45.369Z,99734.92
2017-08-03T21:06:12.972Z,99737.91
2017-08-03T21:08:40.582Z,99733.63
2017-08-03T21:11:08.261Z,99730.80
2017-08-03T21:13:35.951Z,99724.11
2017-08-03T21:16:03.549Z,99722.66
2017-08-03T21:18:31.932Z,99724.39
2017-08-03T21:20:59.683Z,99720.89
2017-08-03T21:23:27.305Z,99721.16
2017-08-03T21:25:54.991Z,99725.18
2017-08-03T21:28:22.599Z,99721.79
2017-08-03T21:30:50.203Z,99723.81
2017-08-03T21:33:18.018Z,99730.23
2017-08-03T21:35:45.610Z,99728.16
2017-08-03T21:38:13.246Z,99725.33
2017-08-03T21:40:40.935Z,99724.27
2017-08-03T21:43:08.554Z,99722.34
2017-08-03T21:45:36.233Z,99719.37
2017-08-03T21:48:03.937Z,99718.77
2017-08-03T21:50:31.548Z,99720.73
2017-08-03T21:52:59.251Z,99717.94
2017-08-03T21:55:26.972Z,99724.42
2017-08-03T21:57:54.624Z,99715.73
2017-08-03T22:00:42.856Z,99719.77
2017-08-03T22:03:10.455Z,99711.78
2017-08-03T22:05:38.047Z,99714.81
2017-08-03T22:08:05.684Z,99715.78
2017-08-03T22:10:33.404Z,99717.03
2017-08-03T22:13:00.996Z,99719.80
2017-08-03T22:15:28.655Z,99711.68
2017-08-03T22:17:56.287Z,99711.02
2017-08-03T22:20:23.893Z,99710.25
2017-08-03T22:22:51.540Z,99709.84
2017-08-03T22:25:19.253Z,99709.98
2017-08-03T22:27:47.301Z,99706.52
2017-08-03T22:30:15.188Z,99708.45
2017-08-03T22:32:42.802Z,99696.47
2017-08-03T22:35:10.498Z,99699.94
2017-08-03T22:37:38.109Z,99692.77
2017-08-03T22:40:05.738Z,99690.34
2017-08-03T22:42:33.412Z,99685.98
2017-08-03T22:45:01.022Z,99690.89
2017-08-03T22:47:28.636Z,99695.77
2017-08-03T22:49:56.311Z,99697.44
2017-08-03T22:52:23.914Z,99698.44
2017-08-03T22:54:51.540Z,99682.69
2017-08-03T22:57:19.210Z,99683.92
2017-08-03T22:59:46.815Z,99690.74
2017-08-03T23:02:14.413Z,99694.06
2017-08-03T23:04:42.083Z,99699.44
2017-08-03T23:07:09.702Z,99696.05
2017-08-03T23:09:37.319Z,99696.67
2017-08-03T23:12:05.020Z,99693.55
2017-08-03T23:14:32.630Z,99697.85
2017-08-03T23:17:00.256Z,99696.72
2017-08-03T23:19:27.951Z,99694.28
2017-08-03T23:21:55.561Z,99703.41
2017-08-03T23:24:23.190Z,99697.13
2017-08-03T23:26:50.858Z,99701.76
2017-08-03T23:29:18.470Z,99700.51
2017-08-03T23:31:46.101Z,99704.63
2017-08-03T23:34:13.793Z,99703.30
2017-08-03T23:36:41.414Z,99705.30
2017-08-03T23:39:09.065Z,99702.13
2017-08-03T23:41:36.893Z,99704.74
2017-08-03T23:44:04.489Z,99710.94
2017-08-03T23:46:32.101Z,99716.38
2017-08-03T23:48:59.765Z,99707.28
2017-08-03T23:51:27.382Z,99714.80
2017-08-03T23:53:55.021Z,99716.73
2017-08-03T23:56:22.955Z,99712.95
2017-08-03T23:58:50.663Z,99709.09
