createdAt,value
2022-09-28T00:01:24.929Z,98735.26
2022-09-28T00:03:58.823Z,98729.80
2022-09-28T00:06:31.982Z,98729.99
2022-09-28T00:09:06.653Z,98733.27
2022-09-28T00:11:39.210Z,98726.09
2022-09-28T00:14:13.525Z,98727.66
2022-09-28T00:16:46.678Z,98744.20
2022-09-28T00:19:19.268Z,98744.20
2022-09-28T00:21:51.655Z,98749.34
2022-09-28T00:24:27.654Z,98751.75
2022-09-28T00:27:01.576Z,98739.98
2022-09-28T00:29:35.847Z,98743.77
2022-09-28T00:32:11.855Z,98758.25
2022-09-28T00:34:46.157Z,98752.13
2022-09-28T00:37:22.086Z,98761.16
2022-09-28T00:39:55.270Z,98763.36
2022-09-28T00:42:28.015Z,98758.95
2022-09-28T00:45:01.657Z,98747.00
2022-09-28T00:47:52.822Z,98744.55
2022-09-28T00:50:35.522Z,98727.84
2022-09-28T00:53:30.918Z,98726.16
2022-09-28T00:56:14.379Z,98727.21
2022-09-28T00:58:49.642Z,98726.55
2022-09-28T01:01:22.602Z,98735.45
2022-09-28T01:03:55.247Z,98730.70
2022-09-28T01:06:31.214Z,98738.50
2022-09-28T01:09:07.123Z,98733.71
2022-09-28T01:11:40.558Z,98727.84
2022-09-28T01:14:14.783Z,98725.78
2022-09-28T01:17:11.132Z,98732.41
2022-09-28T01:20:08.258Z,98727.81
2022-09-28T01:23:17.609Z,98728.31
2022-09-28T01:26:13.261Z,98724.11
2022-09-28T01:28:46.266Z,98728.19
2022-09-28T01:31:18.730Z,98728.06
2022-09-28T01:34:01.862Z,98730.57
2022-09-28T01:36:54.256Z,98730.06
2022-09-28T01:39:37.133Z,98727.84
2022-09-28T01:42:14.253Z,98726.83
2022-09-28T01:44:47.825Z,98726.64
2022-09-28T01:47:22.615Z,98725.59
2022-09-28T01:50:18.219Z,98728.31
2022-09-28T01:52:58.724Z,98728.51
2022-09-28T01:55:45.335Z,98721.69
2022-09-28T01:58:40.675Z,98723.72
2022-09-28T02:01:18.825Z,98711.77
2022-09-28T02:03:55.616Z,98711.77
2022-09-28T02:06:46.154Z,98718.97
2022-09-28T02:09:34.017Z,98727.81
2022-09-28T02:12:18.517Z,98718.73
2022-09-28T02:14:52.292Z,98718.73
2022-09-28T02:17:25.973Z,98722.64
2022-09-28T02:19:58.762Z,98724.00
2022-09-28T02:22:38.451Z,98725.36
2022-09-28T02:25:39.700Z,98730.11
2022-09-28T02:28:20.193Z,98721.94
2022-09-28T02:30:54.408Z,98722.25
2022-09-28T02:33:39.029Z,98726.66
2022-09-28T02:36:11.103Z,98722.56
2022-09-28T02:38:44.427Z,98722.79
2022-09-28T02:41:27.902Z,98721.81
2022-09-28T02:44:48.948Z,98729.64
2022-09-28T02:47:52.223Z,98720.80
2022-09-28T02:50:39.421Z,98719.09
2022-09-28T02:53:35.036Z,98719.09
2022-09-28T02:56:42.608Z,98727.08
2022-09-28T02:59:56.948Z,98731.91
2022-09-28T03:02:43.027Z,98733.45
2022-09-28T03:05:55.530Z,98732.91
2022-09-28T03:08:36.585Z,98728.51
2022-09-28T03:11:17.763Z,98734.47
2022-09-28T03:13:53.410Z,98735.33
2022-09-28T03:16:28.753Z,98732.09
2022-09-28T03:19:02.391Z,98730.19
2022-09-28T03:21:36.895Z,98732.41
2022-09-28T03:24:10.831Z,98726.45
2022-09-28T03:26:43.241Z,98725.40
2022-09-28T03:29:17.718Z,98723.38
2022-09-28T03:31:51.531Z,98728.51
2022-09-28T03:34:24.442Z,98729.88
2022-09-28T03:36:58.834Z,98725.12
2022-09-28T03:39:31.297Z,98730.19
2022-09-28T03:42:04.413Z,98723.72
2022-09-28T03:44:39.133Z,98729.80
2022-09-28T03:47:11.582Z,98736.27
2022-09-28T03:49:44.186Z,98731.52
2022-09-28T03:52:17.108Z,98731.17
2022-09-28T03:54:49.798Z,98740.05
2022-09-28T03:57:22.467Z,98734.91
2022-09-28T03:59:55.004Z,98731.16
2022-09-28T04:02:28.476Z,98732.53
2022-09-28T04:05:01.288Z,98737.98
2022-09-28T04:07:34.900Z,98732.53
2022-09-28T04:10:10.022Z,98735.77
2022-09-28T04:12:42.982Z,98732.18
2022-09-28T04:15:16.841Z,98730.50
2022-09-28T04:17:49.568Z,98731.52
2022-09-28T04:20:23.788Z,98731.52
2022-09-28T04:23:07.051Z,98735.95
2022-09-28T04:25:40.364Z,98729.80
2022-09-28T04:28:30.836Z,98736.30
2022-09-28T04:31:03.567Z,98733.58
2022-09-28T04:33:36.919Z,98721.50
2022-09-28T04:38:54.937Z,98729.17
2022-09-28T04:41:29.037Z,98732.22
2022-09-28T04:44:02.238Z,98732.41
2022-09-28T04:46:35.837Z,98728.63
2022-09-28T04:49:27.551Z,98730.50
2022-09-28T04:52:02.907Z,98729.45
2022-09-28T04:54:36.066Z,98729.06
2022-09-28T04:57:08.618Z,98733.63
2022-09-28T04:59:42.678Z,98734.26
2022-09-28T05:02:15.935Z,98727.98
2022-09-28T05:04:59.193Z,98728.96
2022-09-28T05:07:36.479Z,98732.25
2022-09-28T05:10:10.832Z,98727.58
2022-09-28T05:12:44.773Z,98728.70
2022-09-28T05:15:19.186Z,98722.79
2022-09-28T05:17:54.991Z,98718.74
2022-09-28T05:20:32.133Z,98721.55
2022-09-28T05:23:04.678Z,98723.45
2022-09-28T05:25:37.679Z,98719.75
2022-09-28T05:28:11.465Z,98727.47
2022-09-28T05:30:45.773Z,98728.24
2022-09-28T05:33:37.534Z,98722.73
2022-09-28T05:36:19.067Z,98725.04
2022-09-28T05:38:53.436Z,98723.36
2022-09-28T05:41:26.356Z,98724.22
2022-09-28T05:43:59.248Z,98716.34
2022-09-28T05:46:31.804Z,98715.83
2022-09-28T05:49:05.722Z,98721.60
2022-09-28T05:51:39.445Z,98723.28
2022-09-28T05:54:13.598Z,98722.57
2022-09-28T05:56:48.833Z,98720.35
2022-09-28T05:59:22.587Z,98728.73
2022-09-28T06:01:56.066Z,98730.77
2022-09-28T06:04:29.517Z,98737.51
2022-09-28T06:07:02.009Z,98739.84
2022-09-28T06:09:34.558Z,98739.14
2022-09-28T06:12:08.170Z,98736.32
2022-09-28T06:14:46.888Z,98733.79
2022-09-28T06:17:19.304Z,98735.35
2022-09-28T06:19:54.392Z,98737.42
2022-09-28T06:22:32.675Z,98737.77
2022-09-28T06:25:10.930Z,98738.48
2022-09-28T06:27:44.865Z,98737.77
2022-09-28T06:30:18.055Z,98741.47
2022-09-28T06:32:56.500Z,98741.08
2022-09-28T06:35:31.318Z,98744.63
2022-09-28T06:38:04.633Z,98738.00
2022-09-28T06:40:38.819Z,98728.84
2022-09-28T06:43:16.395Z,98733.75
2022-09-28T06:46:08.630Z,98724.99
2022-09-28T06:48:57.580Z,98720.31
2022-09-28T06:51:38.391Z,98717.98
2022-09-28T06:54:12.654Z,98709.48
2022-09-28T06:56:46.680Z,98711.81
2022-09-28T06:59:19.674Z,98709.59
2022-09-28T07:01:53.880Z,98703.28
2022-09-28T07:04:28.452Z,98704.99
2022-09-28T07:07:13.834Z,98708.34
2022-09-28T07:09:55.261Z,98708.06
2022-09-28T07:12:37.387Z,98708.95
2022-09-28T07:15:12.447Z,98709.98
2022-09-28T07:17:59.322Z,98700.78
2022-09-28T07:20:20.961Z,98700.44
2022-09-28T07:23:13.781Z,98704.70
2022-09-28T07:25:41.205Z,98704.21
2022-09-28T07:28:15.334Z,98706.77
2022-09-28T07:30:49.438Z,98715.32
2022-09-28T07:33:25.204Z,98707.88
2022-09-28T07:36:01.418Z,98717.45
2022-09-28T07:38:35.471Z,98711.98
2022-09-28T07:41:16.140Z,98703.56
2022-09-28T07:43:50.510Z,98703.42
2022-09-28T07:46:24.270Z,98702.45
2022-09-28T07:48:58.523Z,98698.91
2022-09-28T07:51:36.178Z,98707.10
2022-09-28T07:54:27.657Z,98704.38
2022-09-28T07:57:05.952Z,98699.73
2022-09-28T07:59:40.283Z,98705.95
2022-09-28T08:02:33.211Z,98704.18
2022-09-28T08:05:08.395Z,98709.24
2022-09-28T08:07:44.688Z,98712.63
2022-09-28T08:10:17.583Z,98705.59
2022-09-28T08:13:00.550Z,98708.03
2022-09-28T08:15:51.776Z,98701.65
2022-09-28T08:18:26.965Z,98698.75
2022-09-28T08:21:18.065Z,98691.95
2022-09-28T08:23:50.695Z,98691.52
2022-09-28T08:26:24.677Z,98691.20
2022-09-28T08:28:57.915Z,98691.61
2022-09-28T08:31:41.397Z,98688.02
2022-09-28T08:34:16.278Z,98695.36
2022-09-28T08:37:00.764Z,98704.75
2022-09-28T08:39:38.784Z,98704.27
2022-09-28T08:42:21.005Z,98699.08
2022-09-28T08:45:16.809Z,98700.67
2022-09-28T08:48:32.763Z,98694.08
2022-09-28T08:51:34.763Z,98694.08
2022-09-28T08:54:20.199Z,98691.17
2022-09-28T08:57:10.281Z,98690.14
2022-09-28T08:59:54.790Z,98692.80
2022-09-28T09:02:39.291Z,98686.45
2022-09-28T09:05:27.219Z,98689.59
2022-09-28T09:08:39.261Z,98692.11
2022-09-28T09:11:38.749Z,98688.44
2022-09-28T09:15:00.114Z,98685.22
2022-09-28T09:17:53.175Z,98686.16
2022-09-28T09:20:50.982Z,98690.40
2022-09-28T09:23:56.652Z,98685.80
2022-09-28T09:26:37.321Z,98690.92
2022-09-28T09:29:53.242Z,98685.64
2022-09-28T09:32:59.323Z,98685.28
2022-09-28T09:36:02.730Z,98681.16
2022-09-28T09:38:49.807Z,98688.55
2022-09-28T09:41:59.623Z,98687.89
2022-09-28T09:45:32.047Z,98677.33
2022-09-28T09:48:23.021Z,98675.27
2022-09-28T09:51:00.166Z,98678.95
2022-09-28T09:53:43.303Z,98674.25
2022-09-28T09:56:41.607Z,98679.16
2022-09-28T09:59:37.812Z,98680.74
2022-09-28T10:02:30.771Z,98685.45
2022-09-28T10:05:22.202Z,98687.98
2022-09-28T10:08:07.966Z,98685.09
2022-09-28T10:10:57.826Z,98684.23
2022-09-28T10:13:33.106Z,98691.77
2022-09-28T10:16:08.472Z,98690.24
2022-09-28T10:18:42.860Z,98695.30
2022-09-28T10:21:35.908Z,98683.16
2022-09-28T10:24:21.142Z,98681.01
2022-09-28T10:26:55.868Z,98681.45
2022-09-28T10:29:29.219Z,98684.56
2022-09-28T10:32:03.074Z,98685.34
2022-09-28T10:34:38.346Z,98679.13
2022-09-28T10:37:15.565Z,98686.47
2022-09-28T10:39:58.680Z,98688.67
2022-09-28T10:42:35.815Z,98687.81
2022-09-28T10:45:24.337Z,98697.56
2022-09-28T10:47:56.781Z,98689.05
2022-09-28T10:50:30.273Z,98695.73
2022-09-28T10:53:40.120Z,98696.91
2022-09-28T10:56:24.351Z,98690.17
2022-09-28T10:58:59.373Z,98685.41
2022-09-28T11:01:34.628Z,98682.32
2022-09-28T11:04:10.885Z,98680.60
2022-09-28T11:06:43.583Z,98673.59
2022-09-28T11:09:31.119Z,98681.03
2022-09-28T11:12:06.993Z,98675.41
2022-09-28T11:14:43.819Z,98682.05
2022-09-28T11:17:41.865Z,98682.05
2022-09-28T11:20:33.219Z,98689.34
2022-09-28T11:23:28.128Z,98682.92
2022-09-28T11:26:07.924Z,98680.61
2022-09-28T11:28:43.263Z,98672.38
2022-09-28T11:31:18.719Z,98676.97
2022-09-28T11:33:54.142Z,98674.02
2022-09-28T11:37:18.653Z,98676.69
2022-09-28T11:40:17.508Z,98676.98
2022-09-28T11:43:24.314Z,98679.52
2022-09-28T11:46:05.075Z,98675.39
2022-09-28T11:48:48.974Z,98670.13
2022-09-28T11:51:26.207Z,98679.31
2022-09-28T11:54:14.523Z,98683.26
2022-09-28T11:56:49.593Z,98681.08
2022-09-28T11:59:40.299Z,98682.16
2022-09-28T12:02:20.858Z,98677.45
2022-09-28T12:05:15.967Z,98681.27
2022-09-28T12:08:04.490Z,98689.72
2022-09-28T12:11:21.781Z,98686.03
2022-09-28T12:13:59.442Z,98686.33
2022-09-28T12:17:04.347Z,98683.59
2022-09-28T12:19:34.815Z,98687.06
2022-09-28T12:22:20.807Z,98688.22
2022-09-28T12:24:55.530Z,98682.64
2022-09-28T12:27:45.688Z,98672.70
2022-09-28T12:30:24.895Z,98669.60
2022-09-28T12:33:16.343Z,98663.98
2022-09-28T12:36:05.569Z,98666.38
2022-09-28T12:39:14.668Z,98664.27
2022-09-28T12:42:00.232Z,98673.16
2022-09-28T12:44:43.977Z,98678.69
2022-09-28T12:47:29.841Z,98678.61
2022-09-28T12:50:39.517Z,98684.31
2022-09-28T12:53:24.692Z,98681.31
2022-09-28T12:56:22.094Z,98680.46
2022-09-28T12:59:23.727Z,98683.37
2022-09-28T13:02:42.161Z,98681.23
2022-09-28T13:05:57.429Z,98678.91
2022-09-28T13:08:40.442Z,98678.70
2022-09-28T13:11:33.303Z,98678.28
2022-09-28T13:14:29.608Z,98676.61
2022-09-28T13:17:09.598Z,98680.63
2022-09-28T13:20:07.629Z,98673.44
2022-09-28T13:23:06.109Z,98672.92
2022-09-28T13:25:47.989Z,98673.98
2022-09-28T13:28:26.226Z,98665.64
2022-09-28T13:33:36.407Z,98664.81
2022-09-28T13:36:51.193Z,98670.94
2022-09-28T13:39:51.133Z,98675.71
2022-09-28T13:42:40.928Z,98677.07
2022-09-28T13:45:32.724Z,98673.81
2022-09-28T13:48:21.340Z,98676.24
2022-09-28T13:51:10.965Z,98680.56
2022-09-28T13:54:21.600Z,98681.72
2022-09-28T13:56:59.083Z,98685.71
2022-09-28T13:59:32.099Z,98684.23
2022-09-28T14:02:32.223Z,98692.22
2022-09-28T14:05:08.158Z,98691.16
2022-09-28T14:07:45.786Z,98689.06
2022-09-28T14:10:24.856Z,98685.89
2022-09-28T14:12:58.102Z,98687.35
2022-09-28T14:15:41.627Z,98689.67
2022-09-28T14:18:34.047Z,98683.77
2022-09-28T14:21:29.343Z,98685.55
2022-09-28T14:24:33.095Z,98679.25
2022-09-28T14:27:56.604Z,98676.73
2022-09-28T14:30:46.326Z,98680.08
2022-09-28T14:33:24.225Z,98688.72
2022-09-28T14:36:29.226Z,98693.04
2022-09-28T14:39:19.699Z,98693.28
2022-09-28T14:41:52.945Z,98694.11
2022-09-28T14:44:25.454Z,98696.55
2022-09-28T14:47:12.000Z,98697.27
2022-09-28T14:49:47.836Z,98708.45
2022-09-28T14:52:24.692Z,98708.47
2022-09-28T14:54:58.047Z,98704.14
2022-09-28T14:57:31.322Z,98709.22
2022-09-28T15:00:07.286Z,98712.80
2022-09-28T15:02:39.880Z,98720.27
2022-09-28T15:05:26.109Z,98717.52
2022-09-28T15:08:00.706Z,98718.48
2022-09-28T15:10:37.176Z,98726.60
2022-09-28T15:13:24.073Z,98731.84
2022-09-28T15:16:04.311Z,98726.79
2022-09-28T15:19:29.818Z,98730.16
2022-09-28T15:22:02.278Z,98739.22
2022-09-28T15:24:36.389Z,98737.85
2022-09-28T15:27:19.285Z,98739.42
2022-09-28T15:30:02.453Z,98746.27
2022-09-28T15:32:35.422Z,98747.84
2022-09-28T15:35:31.378Z,98747.54
2022-09-28T15:38:05.627Z,98751.95
2022-09-28T15:40:43.602Z,98749.63
2022-09-28T15:43:31.635Z,98753.13
2022-09-28T15:46:18.605Z,98764.79
2022-09-28T15:48:56.656Z,98764.48
2022-09-28T15:51:29.494Z,98769.95
2022-09-28T15:54:09.504Z,98770.68
2022-09-28T15:59:47.217Z,98778.58
2022-09-28T16:02:23.233Z,98778.03
2022-09-28T16:05:01.269Z,98780.56
2022-09-28T16:07:42.922Z,98792.58
2022-09-28T16:10:21.420Z,98794.66
2022-09-28T16:13:08.738Z,98796.13
2022-09-28T16:15:41.297Z,98792.44
2022-09-28T16:18:20.745Z,98796.34
2022-09-28T16:23:39.128Z,98803.55
2022-09-28T16:26:16.934Z,98801.84
2022-09-28T16:28:52.091Z,98802.08
2022-09-28T16:31:30.858Z,98802.48
2022-09-28T16:34:21.334Z,98802.89
2022-09-28T16:36:55.042Z,98798.34
2022-09-28T16:39:28.037Z,98806.24
2022-09-28T16:42:03.255Z,98811.37
2022-09-28T16:44:37.084Z,98806.55
2022-09-28T16:47:09.635Z,98804.02
2022-09-28T16:49:42.505Z,98813.59
2022-09-28T16:52:16.950Z,98810.00
2022-09-28T16:55:28.982Z,98808.88
2022-09-28T16:58:08.481Z,98812.42
2022-09-28T17:00:46.883Z,98814.96
2022-09-28T17:03:20.850Z,98821.28
2022-09-28T17:05:56.387Z,98818.55
2022-09-28T17:08:29.480Z,98822.97
2022-09-28T17:11:16.915Z,98822.97
2022-09-28T17:13:40.159Z,98820.74
2022-09-28T17:16:18.113Z,98821.09
2022-09-28T17:18:51.065Z,98829.50
2022-09-28T17:21:24.060Z,98831.58
2022-09-28T17:23:56.732Z,98842.71
2022-09-28T17:26:35.014Z,98851.27
2022-09-28T17:29:09.353Z,98865.63
2022-09-28T17:31:45.870Z,98860.54
2022-09-28T17:34:20.219Z,98867.40
2022-09-28T17:36:53.862Z,98882.45
2022-09-28T17:39:39.608Z,98876.69
2022-09-28T17:42:12.740Z,98888.87
2022-09-28T17:44:47.130Z,98900.52
2022-09-28T17:47:24.481Z,98895.05
2022-09-28T17:49:58.931Z,98896.44
2022-09-28T17:52:32.492Z,98901.89
2022-09-28T17:55:10.781Z,98912.28
2022-09-28T17:57:44.097Z,98906.61
2022-09-28T18:00:19.401Z,98917.38
2022-09-28T18:02:53.223Z,98924.32
2022-09-28T18:05:27.233Z,98924.51
2022-09-28T18:07:59.536Z,98929.97
2022-09-28T18:10:32.908Z,98926.57
2022-09-28T18:13:06.688Z,98932.41
2022-09-28T18:15:39.403Z,98930.53
2022-09-28T18:18:13.276Z,98933.64
2022-09-28T18:20:46.391Z,98932.97
2022-09-28T18:23:21.101Z,98946.97
2022-09-28T18:25:54.260Z,98944.98
2022-09-28T18:28:27.665Z,98947.74
2022-09-28T18:31:00.585Z,98951.38
2022-09-28T18:33:34.839Z,98953.62
2022-09-28T18:36:10.344Z,98956.55
2022-09-28T18:38:43.768Z,98963.28
2022-09-28T18:41:17.226Z,98960.59
2022-09-28T18:43:53.308Z,98972.65
2022-09-28T18:46:27.751Z,98973.39
2022-09-28T18:49:01.229Z,98985.17
2022-09-28T18:51:34.346Z,98982.31
2022-09-28T18:54:08.408Z,98988.45
2022-09-28T18:56:45.145Z,98986.81
2022-09-28T18:59:19.184Z,98999.12
2022-09-28T19:01:53.139Z,98998.81
2022-09-28T19:04:31.400Z,98994.77
2022-09-28T19:07:05.050Z,98998.23
2022-09-28T19:09:40.041Z,99008.48
2022-09-28T19:12:16.333Z,99000.90
2022-09-28T19:14:49.487Z,99004.34
2022-09-28T19:17:22.719Z,99006.97
2022-09-28T19:19:57.389Z,99011.06
2022-09-28T19:22:31.504Z,99011.95
2022-09-28T19:25:05.022Z,99021.66
2022-09-28T19:27:38.015Z,99022.38
2022-09-28T19:30:12.313Z,99028.36
2022-09-28T19:32:47.820Z,99033.52
2022-09-28T19:35:20.432Z,99039.35
2022-09-28T19:37:53.079Z,99046.33
2022-09-28T19:40:25.976Z,99046.20
2022-09-28T19:43:00.074Z,99054.55
2022-09-28T19:45:32.906Z,99056.23
2022-09-28T19:48:05.451Z,99057.80
2022-09-28T19:50:40.063Z,99059.68
2022-09-28T19:53:13.960Z,99058.32
2022-09-28T19:56:09.387Z,99065.47
2022-09-28T19:58:42.802Z,99069.58
2022-09-28T20:01:15.356Z,99078.24
2022-09-28T20:03:47.947Z,99082.17
2022-09-28T20:06:21.427Z,99082.02
2022-09-28T20:08:54.473Z,99088.14
2022-09-28T20:11:27.945Z,99090.70
2022-09-28T20:14:02.193Z,99086.61
2022-09-28T20:16:36.871Z,99084.27
2022-09-28T20:19:10.311Z,99085.61
2022-09-28T20:21:46.090Z,99091.94
2022-09-28T20:24:18.717Z,99096.20
2022-09-28T20:26:51.845Z,99102.48
2022-09-28T20:29:24.618Z,99097.22
2022-09-28T20:31:57.930Z,99091.80
2022-09-28T20:34:31.878Z,99097.42
2022-09-28T20:37:04.678Z,99099.46
2022-09-28T20:39:40.433Z,99101.66
2022-09-28T20:42:11.875Z,99101.67
2022-09-28T20:44:45.516Z,99104.73
2022-09-28T20:47:19.479Z,99102.68
2022-09-28T20:49:52.170Z,99116.28
2022-09-28T20:52:25.212Z,99111.03
2022-09-28T20:54:59.202Z,99116.31
2022-09-28T20:57:31.949Z,99119.16
2022-09-28T21:00:05.312Z,99121.39
2022-09-28T21:02:37.987Z,99121.73
2022-09-28T21:05:11.072Z,99123.92
2022-09-28T21:07:45.222Z,99123.42
2022-09-28T21:10:17.902Z,99126.11
2022-09-28T21:12:52.910Z,99127.31
2022-09-28T21:15:25.501Z,99126.28
2022-09-28T21:17:58.248Z,99126.45
2022-09-28T21:20:31.685Z,99126.13
2022-09-28T21:23:04.131Z,99125.79
2022-09-28T21:25:36.484Z,99126.78
2022-09-28T21:28:09.757Z,99120.12
2022-09-28T21:31:04.572Z,99125.09
2022-09-28T21:33:37.633Z,99121.16
2022-09-28T21:36:12.207Z,99128.44
2022-09-28T21:38:44.794Z,99133.20
2022-09-28T21:41:17.447Z,99134.20
2022-09-28T21:43:50.200Z,99144.23
2022-09-28T21:46:23.071Z,99142.67
2022-09-28T21:48:55.964Z,99150.16
2022-09-28T21:51:28.957Z,99149.47
2022-09-28T21:54:01.366Z,99148.97
2022-09-28T21:56:35.423Z,99152.34
2022-09-28T21:59:08.376Z,99154.52
2022-09-28T22:01:43.003Z,99150.97
2022-09-28T22:04:15.773Z,99151.47
2022-09-28T22:06:48.498Z,99158.91
2022-09-28T22:09:22.701Z,99167.71
2022-09-28T22:11:55.168Z,99174.69
2022-09-28T22:14:27.783Z,99177.05
2022-09-28T22:17:00.271Z,99177.91
2022-09-28T22:19:32.851Z,99181.48
2022-09-28T22:22:05.839Z,99179.26
2022-09-28T22:24:38.749Z,99184.69
2022-09-28T22:27:11.294Z,99179.26
2022-09-28T22:29:44.786Z,99182.14
2022-09-28T22:32:17.118Z,99193.16
2022-09-28T22:34:50.714Z,99204.02
2022-09-28T22:37:23.083Z,99193.66
2022-09-28T22:39:55.765Z,99194.67
2022-09-28T22:42:29.676Z,99198.58
2022-09-28T22:45:02.740Z,99202.81
2022-09-28T22:47:35.763Z,99207.38
2022-09-28T22:50:08.959Z,99202.11
2022-09-28T22:52:41.776Z,99207.20
2022-09-28T22:55:14.409Z,99200.08
2022-09-28T22:57:47.277Z,99198.52
2022-09-28T23:00:19.979Z,99199.55
2022-09-28T23:02:53.781Z,99205.46
2022-09-28T23:05:26.341Z,99200.36
2022-09-28T23:07:59.010Z,99205.95
2022-09-28T23:10:31.677Z,99211.03
2022-09-28T23:13:04.084Z,99207.13
2022-09-28T23:15:36.585Z,99205.59
2022-09-28T23:18:09.040Z,99202.55
2022-09-28T23:20:43.895Z,99210.16
2022-09-28T23:23:16.210Z,99208.63
2022-09-28T23:25:48.544Z,99199.61
2022-09-28T23:28:22.061Z,99206.55
2022-09-28T23:30:55.597Z,99211.98
2022-09-28T23:33:28.380Z,99210.29
2022-09-28T23:36:02.851Z,99202.31
2022-09-28T23:38:36.657Z,99215.02
2022-09-28T23:41:09.872Z,99215.70
2022-09-28T23:43:43.660Z,99214.34
2022-09-28T23:46:20.505Z,99231.11
2022-09-28T23:48:51.479Z,99233.33
2022-09-28T23:51:24.529Z,99228.06
2022-09-28T23:53:57.014Z,99227.20
2022-09-28T23:56:29.779Z,99226.34
2022-09-28T23:59:02.911Z,99232.29
