createdAt,value
2018-09-21T00:00:42.159Z,4.50
2018-09-21T00:01:42.131Z,4.50
2018-09-21T00:02:42.104Z,3.90
2018-09-21T00:03:42.076Z,4.20
2018-09-21T00:04:42.070Z,3.40
2018-09-21T00:05:42.019Z,4.20
2018-09-21T00:06:41.998Z,4.10
2018-09-21T00:07:41.962Z,3.50
2018-09-21T00:08:41.949Z,4.50
2018-09-21T00:09:41.908Z,4.30
2018-09-21T00:10:41.888Z,3.70
2018-09-21T00:11:41.851Z,3.90
2018-09-21T00:12:41.823Z,4.60
2018-09-21T00:13:41.797Z,4.20
2018-09-21T00:14:41.772Z,3.70
2018-09-21T00:15:41.746Z,3.90
2018-09-21T00:16:41.719Z,4.30
2018-09-21T00:17:41.685Z,4.00
2018-09-21T00:18:41.654Z,3.80
2018-09-21T00:19:41.633Z,3.90
2018-09-21T00:20:41.639Z,4.10
2018-09-21T00:21:41.572Z,4.20
2018-09-21T00:22:41.545Z,4.40
2018-09-21T00:23:41.513Z,3.90
2018-09-21T00:24:41.484Z,4.20
2018-09-21T00:25:41.470Z,4.30
2018-09-21T00:26:41.433Z,3.80
2018-09-21T00:27:41.401Z,3.90
2018-09-21T00:28:41.397Z,3.80
2018-09-21T00:29:41.369Z,4.20
2018-09-21T00:30:41.328Z,4.50
2018-09-21T00:31:41.289Z,4.40
2018-09-21T00:32:41.264Z,3.60
2018-09-21T00:33:41.235Z,4.80
2018-09-21T00:34:41.205Z,4.60
2018-09-21T00:35:41.189Z,3.80
2018-09-21T00:36:41.150Z,4.00
2018-09-21T00:37:41.120Z,4.00
2018-09-21T00:38:41.096Z,4.20
2018-09-21T00:39:41.065Z,3.90
2018-09-21T00:40:41.063Z,4.40
2018-09-21T00:41:41.016Z,4.10
2018-09-21T00:42:40.975Z,4.10
2018-09-21T00:43:40.953Z,4.60
2018-09-21T00:44:40.924Z,4.50
2018-09-21T00:45:40.901Z,4.00
2018-09-21T00:46:40.881Z,4.40
2018-09-21T00:47:40.841Z,3.90
2018-09-21T00:48:40.818Z,4.00
2018-09-21T00:49:40.783Z,4.40
2018-09-21T00:50:40.756Z,4.20
2018-09-21T00:51:40.737Z,3.70
2018-09-21T00:52:40.699Z,3.80
2018-09-21T00:53:40.676Z,4.00
2018-09-21T00:54:40.654Z,5.10
2018-09-21T00:55:40.620Z,4.30
2018-09-21T00:56:40.594Z,4.20
2018-09-21T00:57:40.569Z,4.20
2018-09-21T00:58:40.544Z,4.00
2018-09-21T00:59:40.504Z,4.00
2018-09-21T01:00:40.473Z,4.50
2018-09-21T01:01:40.466Z,4.60
2018-09-21T01:02:40.439Z,4.60
2018-09-21T01:03:40.395Z,3.80
2018-09-21T01:04:40.365Z,4.10
2018-09-21T01:05:40.335Z,4.30
2018-09-21T01:06:40.320Z,4.50
2018-09-21T01:07:40.280Z,4.20
2018-09-21T01:08:40.259Z,4.40
2018-09-21T01:09:40.221Z,4.20
2018-09-21T01:10:40.197Z,4.70
2018-09-21T01:11:40.304Z,4.80
2018-09-21T01:12:40.140Z,3.70
2018-09-21T01:13:40.150Z,4.50
2018-09-21T01:14:40.080Z,4.50
2018-09-21T01:15:40.051Z,4.20
2018-09-21T01:16:40.025Z,4.70
2018-09-21T01:17:40.002Z,5.30
2018-09-21T01:18:39.998Z,4.40
2018-09-21T01:19:39.941Z,5.10
2018-09-21T01:20:39.910Z,4.30
2018-09-21T01:21:40.005Z,4.50
2018-09-21T01:22:39.861Z,4.30
2018-09-21T01:23:39.825Z,4.20
2018-09-21T01:24:39.818Z,4.50
2018-09-21T01:25:39.781Z,4.40
2018-09-21T01:26:39.746Z,4.70
2018-09-21T01:27:39.734Z,4.60
2018-09-21T01:28:39.685Z,4.30
2018-09-21T01:29:39.666Z,4.90
2018-09-21T01:30:39.627Z,4.60
2018-09-21T01:31:39.606Z,4.40
2018-09-21T01:32:39.624Z,5.00
2018-09-21T01:33:39.545Z,4.30
2018-09-21T01:34:39.515Z,4.80
2018-09-21T01:35:39.487Z,4.60
2018-09-21T01:36:39.459Z,4.90
2018-09-21T01:37:39.446Z,4.70
2018-09-21T01:38:39.399Z,5.10
2018-09-21T01:39:39.374Z,4.10
2018-09-21T01:40:39.347Z,4.80
2018-09-21T01:41:39.323Z,4.90
2018-09-21T01:42:39.293Z,4.10
2018-09-21T01:43:39.278Z,5.00
2018-09-21T01:44:39.237Z,4.90
2018-09-21T01:45:39.207Z,4.40
2018-09-21T01:46:39.175Z,4.60
2018-09-21T01:47:39.145Z,5.10
2018-09-21T01:48:39.125Z,4.00
2018-09-21T01:49:39.133Z,4.60
2018-09-21T01:50:39.061Z,4.40
2018-09-21T01:51:39.035Z,4.10
2018-09-21T01:52:39.006Z,5.00
2018-09-21T01:53:38.998Z,4.90
2018-09-21T01:54:38.949Z,4.00
2018-09-21T01:55:38.926Z,4.20
2018-09-21T01:56:38.896Z,4.60
2018-09-21T01:57:38.863Z,4.30
2018-09-21T01:58:38.846Z,5.20
2018-09-21T01:59:38.802Z,4.50
2018-09-21T02:00:38.806Z,4.60
2018-09-21T02:01:38.753Z,4.80
2018-09-21T02:02:38.718Z,4.80
2018-09-21T02:03:38.703Z,4.40
2018-09-21T02:04:38.670Z,5.00
2018-09-21T02:05:38.641Z,4.60
2018-09-21T02:06:38.606Z,4.40
2018-09-21T02:07:38.578Z,4.40
2018-09-21T02:08:38.595Z,4.70
2018-09-21T02:09:38.556Z,4.80
2018-09-21T02:10:38.496Z,4.40
2018-09-21T02:11:38.464Z,4.40
2018-09-21T02:12:38.439Z,4.50
2018-09-21T02:13:38.421Z,4.50
2018-09-21T02:14:38.418Z,5.20
2018-09-21T02:15:38.352Z,4.70
2018-09-21T02:16:38.325Z,5.10
2018-09-21T02:17:38.349Z,4.80
2018-09-21T02:18:38.272Z,4.30
2018-09-21T02:19:38.239Z,4.70
2018-09-21T02:20:38.217Z,4.70
2018-09-21T02:21:38.197Z,4.90
2018-09-21T02:22:38.159Z,5.10
2018-09-21T02:23:38.162Z,4.90
2018-09-21T02:24:38.797Z,4.20
2018-09-21T02:25:38.068Z,5.20
2018-09-21T02:26:38.035Z,5.00
2018-09-21T02:27:38.011Z,5.00
2018-09-21T02:28:37.985Z,5.00
2018-09-21T02:29:37.966Z,4.40
2018-09-21T02:30:37.926Z,5.50
2018-09-21T02:31:37.900Z,5.00
2018-09-21T02:32:37.866Z,4.50
2018-09-21T02:33:37.840Z,5.40
2018-09-21T02:34:37.820Z,4.60
2018-09-21T02:35:37.778Z,5.20
2018-09-21T02:36:37.753Z,5.20
2018-09-21T02:37:37.730Z,5.10
2018-09-21T02:38:37.707Z,4.40
2018-09-21T02:39:37.680Z,5.40
2018-09-21T02:40:37.642Z,4.60
2018-09-21T02:41:37.613Z,4.90
2018-09-21T02:42:37.589Z,4.70
2018-09-21T02:43:37.557Z,5.50
2018-09-21T02:44:37.537Z,4.80
2018-09-21T02:45:37.503Z,4.80
2018-09-21T02:46:37.473Z,5.50
2018-09-21T02:47:37.440Z,5.10
2018-09-21T02:48:37.475Z,4.80
2018-09-21T02:49:37.391Z,4.90
2018-09-21T02:50:37.355Z,4.90
2018-09-21T02:51:37.328Z,5.00
2018-09-21T02:52:37.301Z,5.10
2018-09-21T02:53:37.275Z,5.40
2018-09-21T02:54:37.267Z,4.90
2018-09-21T02:55:37.212Z,5.20
2018-09-21T02:56:37.184Z,5.30
2018-09-21T02:57:37.163Z,5.70
2018-09-21T02:58:37.127Z,4.90
2018-09-21T02:59:37.099Z,4.90
2018-09-21T03:00:37.093Z,5.10
2018-09-21T03:01:37.041Z,5.10
2018-09-21T03:02:37.014Z,5.30
2018-09-21T03:03:36.994Z,5.70
2018-09-21T03:04:36.963Z,5.00
2018-09-21T03:05:36.944Z,5.00
2018-09-21T03:06:36.901Z,5.20
2018-09-21T03:07:36.879Z,5.70
2018-09-21T03:08:36.847Z,5.40
2018-09-21T03:09:36.814Z,5.00
2018-09-21T03:10:36.801Z,5.50
2018-09-21T03:11:36.760Z,5.50
2018-09-21T03:12:36.732Z,5.50
2018-09-21T03:13:36.748Z,5.90
2018-09-21T03:14:36.679Z,5.50
2018-09-21T03:15:36.653Z,4.70
2018-09-21T03:16:36.616Z,5.60
2018-09-21T03:17:36.588Z,5.30
2018-09-21T03:18:36.555Z,5.10
2018-09-21T03:19:36.530Z,5.20
2018-09-21T03:20:36.511Z,5.20
2018-09-21T03:21:36.481Z,4.90
2018-09-21T03:22:36.443Z,5.50
2018-09-21T03:23:36.421Z,5.50
2018-09-21T03:24:36.393Z,5.30
2018-09-21T03:25:36.380Z,5.10
2018-09-21T03:26:36.329Z,5.20
2018-09-21T03:27:36.312Z,5.50
2018-09-21T03:28:36.275Z,5.60
2018-09-21T03:29:36.247Z,5.50
2018-09-21T03:30:36.229Z,5.40
2018-09-21T03:31:36.205Z,5.30
2018-09-21T03:32:39.821Z,6.40
2018-09-21T03:33:36.130Z,5.30
2018-09-21T03:34:36.109Z,5.40
2018-09-21T03:35:36.073Z,5.50
2018-09-21T03:36:36.058Z,5.20
2018-09-21T03:37:36.020Z,6.50
2018-09-21T03:38:35.987Z,5.10
2018-09-21T03:39:35.959Z,5.20
2018-09-21T03:40:35.938Z,5.00
2018-09-21T03:41:35.919Z,5.00
2018-09-21T03:42:35.876Z,5.40
2018-09-21T03:43:35.911Z,6.10
2018-09-21T03:44:35.819Z,5.20
2018-09-21T03:45:35.791Z,5.40
2018-09-21T03:46:35.777Z,5.50
2018-09-21T03:47:35.733Z,5.00
2018-09-21T03:48:35.707Z,5.40
2018-09-21T03:49:35.681Z,5.20
2018-09-21T03:50:35.651Z,5.40
2018-09-21T03:51:35.631Z,4.70
2018-09-21T03:52:35.593Z,5.50
2018-09-21T03:53:35.568Z,5.20
2018-09-21T03:54:35.537Z,4.90
2018-09-21T03:55:35.509Z,4.90
2018-09-21T03:56:35.495Z,5.40
2018-09-21T03:57:35.456Z,5.70
2018-09-21T03:58:36.354Z,5.20
2018-09-21T03:59:35.393Z,5.20
2018-09-21T04:00:35.365Z,5.20
2018-09-21T04:01:35.363Z,5.90
2018-09-21T04:02:35.308Z,5.80
2018-09-21T04:03:35.280Z,5.70
2018-09-21T04:04:35.250Z,4.60
2018-09-21T04:05:35.226Z,5.60
2018-09-21T04:06:35.201Z,5.00
2018-09-21T04:07:35.172Z,4.80
2018-09-21T04:08:35.141Z,4.50
2018-09-21T04:09:35.118Z,4.90
2018-09-21T04:10:35.083Z,5.70
2018-09-21T04:11:35.053Z,5.70
2018-09-21T04:12:35.037Z,5.30
2018-09-21T04:13:35.002Z,5.10
2018-09-21T04:14:34.969Z,5.00
2018-09-21T04:15:34.947Z,5.40
2018-09-21T04:16:34.915Z,4.90
2018-09-21T04:17:34.917Z,5.20
2018-09-21T04:18:34.865Z,5.20
2018-09-21T04:19:34.833Z,4.90
2018-09-21T04:20:34.805Z,5.80
2018-09-21T04:21:34.772Z,5.50
2018-09-21T04:22:34.755Z,5.40
2018-09-21T04:23:34.722Z,5.10
2018-09-21T04:24:34.699Z,4.80
2018-09-21T04:25:34.659Z,4.80
2018-09-21T04:26:34.637Z,5.90
2018-09-21T04:27:34.629Z,4.70
2018-09-21T04:28:34.572Z,5.50
2018-09-21T04:29:34.549Z,5.00
2018-09-21T04:30:34.521Z,5.80
2018-09-21T04:31:34.492Z,6.20
2018-09-21T04:32:34.463Z,5.20
2018-09-21T04:33:34.444Z,5.10
2018-09-21T04:34:34.406Z,5.40
2018-09-21T04:35:34.381Z,5.60
2018-09-21T04:36:34.351Z,5.30
2018-09-21T04:37:34.325Z,4.60
2018-09-21T04:38:34.306Z,5.80
2018-09-21T04:39:34.266Z,5.00
2018-09-21T04:40:34.241Z,5.20
2018-09-21T04:41:34.212Z,4.70
2018-09-21T04:42:34.238Z,5.00
2018-09-21T04:43:34.165Z,4.80
2018-09-21T04:44:34.126Z,5.40
2018-09-21T04:45:34.093Z,4.80
2018-09-21T04:46:34.072Z,5.40
2018-09-21T04:47:34.042Z,4.90
2018-09-21T04:48:34.022Z,4.60
2018-09-21T04:49:33.985Z,5.20
2018-09-21T04:50:33.957Z,5.10
2018-09-21T04:51:33.930Z,4.90
2018-09-21T04:52:33.944Z,5.80
2018-09-21T04:53:33.891Z,5.10
2018-09-21T04:54:33.846Z,5.20
2018-09-21T04:55:33.816Z,4.60
2018-09-21T04:56:33.795Z,5.50
2018-09-21T04:57:33.768Z,5.10
2018-09-21T04:58:33.757Z,4.80
2018-09-21T04:59:33.708Z,5.70
2018-09-21T05:00:33.678Z,5.20
2018-09-21T05:01:33.657Z,5.70
2018-09-21T05:02:33.648Z,5.00
2018-09-21T05:03:33.594Z,5.60
2018-09-21T05:04:33.575Z,4.90
2018-09-21T05:05:33.539Z,4.90
2018-09-21T05:06:33.513Z,4.80
2018-09-21T05:07:33.495Z,5.60
2018-09-21T05:08:33.457Z,5.70
2018-09-21T05:09:33.434Z,5.90
2018-09-21T05:10:33.416Z,5.30
2018-09-21T05:11:33.865Z,5.90
2018-09-21T05:12:33.344Z,5.30
2018-09-21T05:13:33.360Z,5.50
2018-09-21T05:14:33.304Z,5.00
2018-09-21T05:15:33.260Z,5.20
2018-09-21T05:16:33.239Z,6.00
2018-09-21T05:17:33.211Z,5.90
2018-09-21T05:18:33.177Z,6.40
2018-09-21T05:19:33.195Z,5.50
2018-09-21T05:20:33.145Z,5.50
2018-09-21T05:21:33.097Z,5.00
2018-09-21T05:22:33.068Z,5.20
2018-09-21T05:23:33.040Z,5.20
2018-09-21T05:24:33.012Z,5.70
2018-09-21T05:25:32.995Z,5.40
2018-09-21T05:26:32.956Z,6.20
2018-09-21T05:27:32.953Z,5.50
2018-09-21T05:28:32.901Z,6.00
2018-09-21T05:29:32.872Z,5.40
2018-09-21T05:30:32.883Z,5.30
2018-09-21T05:31:32.820Z,5.70
2018-09-21T05:32:32.790Z,5.80
2018-09-21T05:33:32.779Z,5.80
2018-09-21T05:34:32.836Z,4.60
2018-09-21T05:35:32.717Z,5.00
2018-09-21T05:36:32.682Z,6.00
2018-09-21T05:37:32.656Z,6.60
2018-09-21T05:38:32.625Z,6.70
2018-09-21T05:39:32.598Z,5.50
2018-09-21T05:40:32.580Z,5.90
2018-09-21T05:41:32.547Z,6.60
2018-09-21T05:42:32.516Z,7.40
2018-09-21T05:43:32.519Z,6.00
2018-09-21T05:44:32.471Z,5.40
2018-09-21T05:45:32.447Z,5.70
2018-09-21T05:46:32.405Z,6.10
2018-09-21T05:47:32.380Z,5.10
2018-09-21T05:48:32.353Z,5.20
2018-09-21T05:49:32.332Z,5.90
2018-09-21T05:50:32.317Z,6.30
2018-09-21T05:51:32.273Z,5.50
2018-09-21T05:52:32.247Z,5.40
2018-09-21T05:53:32.228Z,5.40
2018-09-21T05:54:32.227Z,5.00
2018-09-21T05:55:32.169Z,6.10
2018-09-21T05:56:32.143Z,6.00
2018-09-21T05:57:32.107Z,5.90
2018-09-21T05:58:32.079Z,5.70
2018-09-21T05:59:32.079Z,5.80
2018-09-21T06:00:32.028Z,5.70
2018-09-21T06:01:32.007Z,5.10
2018-09-21T06:02:32.054Z,5.30
2018-09-21T06:03:31.945Z,5.10
2018-09-21T06:04:31.919Z,5.70
2018-09-21T06:05:31.897Z,5.30
2018-09-21T06:06:31.879Z,5.70
2018-09-21T06:07:31.838Z,5.40
2018-09-21T06:08:31.805Z,5.20
2018-09-21T06:09:31.784Z,5.30
2018-09-21T06:10:31.753Z,5.30
2018-09-21T06:11:31.853Z,5.10
2018-09-21T06:12:31.701Z,5.20
2018-09-21T06:13:31.718Z,5.90
2018-09-21T06:14:31.644Z,5.40
2018-09-21T06:15:31.625Z,6.20
2018-09-21T06:16:31.591Z,5.50
2018-09-21T06:17:31.996Z,5.60
2018-09-21T06:18:31.535Z,5.80
2018-09-21T06:19:31.578Z,5.30
2018-09-21T06:20:31.487Z,6.20
2018-09-21T06:21:31.467Z,6.80
2018-09-21T06:22:31.438Z,6.20
2018-09-21T06:23:31.411Z,5.80
2018-09-21T06:24:31.388Z,5.00
2018-09-21T06:25:31.348Z,5.60
2018-09-21T06:26:31.330Z,6.70
2018-09-21T06:27:31.305Z,5.80
2018-09-21T06:28:31.266Z,6.50
2018-09-21T06:29:31.246Z,5.40
2018-09-21T06:30:31.210Z,6.10
2018-09-21T06:31:31.185Z,5.90
2018-09-21T06:32:31.172Z,5.80
2018-09-21T06:33:31.146Z,6.20
2018-09-21T06:34:31.105Z,8.20
2018-09-21T06:35:31.078Z,7.60
2018-09-21T06:36:31.054Z,6.20
2018-09-21T06:37:31.029Z,6.50
2018-09-21T06:38:31.005Z,6.20
2018-09-21T06:39:30.973Z,5.80
2018-09-21T06:40:30.948Z,5.50
2018-09-21T06:41:30.924Z,5.70
2018-09-21T06:42:30.891Z,6.10
2018-09-21T06:43:30.894Z,6.20
2018-09-21T06:44:30.847Z,6.00
2018-09-21T06:45:30.809Z,6.40
2018-09-21T06:46:30.792Z,5.70
2018-09-21T06:47:30.760Z,5.30
2018-09-21T06:48:30.737Z,5.10
2018-09-21T06:49:30.707Z,5.40
2018-09-21T06:50:30.678Z,5.20
2018-09-21T06:51:30.652Z,5.10
2018-09-21T06:52:30.624Z,5.60
2018-09-21T06:53:30.606Z,5.30
2018-09-21T06:54:30.572Z,5.60
2018-09-21T06:55:30.546Z,5.20
2018-09-21T06:56:30.520Z,5.20
2018-09-21T06:57:30.492Z,7.40
2018-09-21T06:58:30.476Z,6.00
2018-09-21T06:59:30.484Z,6.20
2018-09-21T07:00:30.422Z,5.50
2018-09-21T07:01:30.400Z,5.60
2018-09-21T07:02:30.357Z,5.00
2018-09-21T07:03:30.366Z,4.90
2018-09-21T07:04:30.308Z,5.40
2018-09-21T07:05:30.281Z,6.00
2018-09-21T07:06:30.252Z,5.60
2018-09-21T07:07:30.225Z,6.40
2018-09-21T07:08:30.197Z,5.50
2018-09-21T07:09:30.180Z,5.10
2018-09-21T07:10:30.146Z,5.30
2018-09-21T07:11:30.120Z,5.10
2018-09-21T07:12:30.094Z,5.10
2018-09-21T07:13:30.075Z,5.90
2018-09-21T07:14:30.047Z,5.30
2018-09-21T07:15:30.014Z,7.50
2018-09-21T07:16:29.989Z,5.60
2018-09-21T07:17:29.960Z,5.40
2018-09-21T07:18:29.938Z,5.50
2018-09-21T07:19:29.916Z,5.40
2018-09-21T07:20:29.889Z,5.10
2018-09-21T07:21:29.857Z,5.30
2018-09-21T07:22:29.834Z,5.10
2018-09-21T07:23:29.808Z,4.80
2018-09-21T07:24:29.801Z,4.90
2018-09-21T07:25:29.753Z,6.70
2018-09-21T07:26:29.727Z,6.10
2018-09-21T07:27:29.699Z,14.60
2018-09-21T07:28:29.675Z,10.00
2018-09-21T07:29:29.657Z,5.90
2018-09-21T07:30:29.619Z,4.70
2018-09-21T07:31:29.594Z,5.80
2018-09-21T07:32:29.568Z,5.30
2018-09-21T07:33:29.542Z,5.00
2018-09-21T07:34:29.525Z,6.20
2018-09-21T07:35:29.491Z,5.60
2018-09-21T07:36:29.459Z,5.10
2018-09-21T07:37:29.505Z,4.20
2018-09-21T07:38:29.414Z,4.50
2018-09-21T07:39:29.426Z,4.70
2018-09-21T07:40:29.979Z,4.50
2018-09-21T07:41:29.332Z,4.40
2018-09-21T07:42:29.311Z,4.50
2018-09-21T07:43:29.282Z,4.10
2018-09-21T07:44:29.265Z,3.90
2018-09-21T07:45:29.235Z,4.30
2018-09-21T07:46:29.199Z,3.90
2018-09-21T07:47:29.174Z,4.00
2018-09-21T07:48:29.150Z,3.50
2018-09-21T07:49:29.121Z,3.50
2018-09-21T07:50:29.159Z,5.10
2018-09-21T07:51:29.071Z,3.60
2018-09-21T07:52:29.043Z,4.10
2018-09-21T07:53:29.025Z,3.70
2018-09-21T07:54:29.022Z,4.00
2018-09-21T07:55:28.973Z,4.10
2018-09-21T07:56:28.938Z,4.20
2018-09-21T07:57:28.917Z,4.10
2018-09-21T07:58:28.891Z,3.40
2018-09-21T07:59:28.902Z,3.50
2018-09-21T08:00:28.846Z,2.90
2018-09-21T08:01:28.808Z,3.00
2018-09-21T08:02:28.787Z,4.30
2018-09-21T08:03:28.760Z,7.00
2018-09-21T08:04:28.731Z,7.20
2018-09-21T08:05:28.729Z,7.20
2018-09-21T08:06:28.678Z,23.20
2018-09-21T08:07:28.654Z,6.20
2018-09-21T08:08:28.628Z,12.60
2018-09-21T08:09:28.604Z,10.50
2018-09-21T08:10:28.575Z,4.60
2018-09-21T08:11:28.558Z,3.40
2018-09-21T08:12:28.520Z,3.20
2018-09-21T08:13:28.508Z,2.90
2018-09-21T08:14:28.475Z,3.10
2018-09-21T08:15:28.445Z,2.90
2018-09-21T08:16:29.084Z,2.40
2018-09-21T08:17:29.085Z,3.10
2018-09-21T08:18:28.363Z,3.20
2018-09-21T08:19:28.414Z,2.60
2018-09-21T08:20:28.339Z,2.90
2018-09-21T08:21:28.306Z,2.90
2018-09-21T08:22:28.278Z,2.90
2018-09-21T08:23:28.236Z,3.80
2018-09-21T08:24:28.210Z,3.60
2018-09-21T08:25:28.189Z,3.10
2018-09-21T08:26:28.193Z,2.40
2018-09-21T08:27:28.132Z,2.80
2018-09-21T08:28:28.108Z,3.70
2018-09-21T08:29:28.079Z,3.50
2018-09-21T08:30:28.056Z,3.80
2018-09-21T08:31:28.096Z,2.70
2018-09-21T08:32:28.001Z,2.70
2018-09-21T08:33:27.975Z,2.60
2018-09-21T08:34:27.961Z,2.60
2018-09-21T08:35:27.925Z,2.60
2018-09-21T08:36:27.904Z,3.30
2018-09-21T08:37:27.884Z,2.80
2018-09-21T08:38:27.848Z,2.80
2018-09-21T08:39:27.823Z,2.80
2018-09-21T08:40:27.797Z,2.30
2018-09-21T08:41:27.773Z,3.00
2018-09-21T08:42:27.756Z,2.40
2018-09-21T08:43:27.725Z,2.60
2018-09-21T08:44:27.699Z,2.30
2018-09-21T08:45:27.696Z,3.60
2018-09-21T08:46:27.645Z,3.20
2018-09-21T08:47:27.629Z,2.90
2018-09-21T08:48:27.592Z,2.90
2018-09-21T08:49:27.569Z,2.70
2018-09-21T08:50:27.549Z,3.70
2018-09-21T08:51:27.518Z,2.80
2018-09-21T08:52:27.503Z,2.80
2018-09-21T08:53:27.465Z,3.10
2018-09-21T08:54:27.438Z,2.90
2018-09-21T08:55:27.417Z,2.80
2018-09-21T08:56:27.387Z,2.30
2018-09-21T08:57:27.388Z,2.70
2018-09-21T08:58:27.338Z,2.90
2018-09-21T08:59:27.315Z,2.40
2018-09-21T09:00:27.285Z,3.10
2018-09-21T09:01:27.267Z,3.30
2018-09-21T09:02:27.229Z,2.80
2018-09-21T09:03:27.228Z,2.60
2018-09-21T09:04:27.189Z,2.50
2018-09-21T09:05:27.157Z,2.60
2018-09-21T09:06:27.128Z,2.20
2018-09-21T09:07:27.112Z,2.40
2018-09-21T09:08:27.092Z,3.60
2018-09-21T09:09:27.058Z,3.40
2018-09-21T09:10:27.024Z,2.70
2018-09-21T09:11:26.998Z,3.10
2018-09-21T09:12:26.978Z,2.70
2018-09-21T09:13:26.959Z,3.10
2018-09-21T09:14:26.920Z,3.30
2018-09-21T09:15:26.898Z,3.20
2018-09-21T09:16:26.872Z,3.50
2018-09-21T09:17:26.841Z,4.20
2018-09-21T09:18:26.823Z,3.70
2018-09-21T09:19:26.786Z,4.10
2018-09-21T09:20:26.763Z,3.50
2018-09-21T09:21:26.736Z,3.40
2018-09-21T09:22:26.705Z,3.60
2018-09-21T09:23:26.708Z,3.20
2018-09-21T09:24:26.664Z,2.70
2018-09-21T09:25:26.625Z,3.40
2018-09-21T09:26:26.658Z,2.80
2018-09-21T09:27:26.574Z,3.20
2018-09-21T09:28:26.543Z,3.40
2018-09-21T09:29:26.524Z,3.60
2018-09-21T09:30:26.492Z,3.10
2018-09-21T09:31:26.458Z,3.70
2018-09-21T09:32:26.433Z,2.90
2018-09-21T09:33:26.403Z,3.30
2018-09-21T09:34:26.382Z,2.70
2018-09-21T09:35:26.347Z,3.90
2018-09-21T09:36:26.318Z,3.60
2018-09-21T09:37:26.290Z,3.30
2018-09-21T09:38:26.260Z,3.40
2018-09-21T09:39:26.249Z,3.60
2018-09-21T09:40:26.204Z,3.70
2018-09-21T09:41:26.174Z,3.40
2018-09-21T09:42:26.171Z,3.40
2018-09-21T09:43:27.080Z,3.70
2018-09-21T09:44:26.104Z,4.00
2018-09-21T09:45:26.063Z,3.40
2018-09-21T09:46:26.033Z,4.10
2018-09-21T09:47:26.003Z,3.10
2018-09-21T09:48:26.059Z,3.20
2018-09-21T09:49:25.958Z,3.50
2018-09-21T09:50:25.927Z,3.40
2018-09-21T09:51:25.891Z,3.40
2018-09-21T09:52:25.865Z,3.90
2018-09-21T09:53:25.840Z,3.50
2018-09-21T09:54:25.811Z,3.50
2018-09-21T09:55:25.783Z,3.30
2018-09-21T09:56:25.755Z,3.60
2018-09-21T09:57:25.726Z,3.00
2018-09-21T09:58:25.698Z,3.80
2018-09-21T09:59:25.660Z,4.20
2018-09-21T10:00:25.641Z,3.60
2018-09-21T10:01:25.607Z,4.20
2018-09-21T10:02:25.577Z,3.70
2018-09-21T10:03:25.614Z,4.00
2018-09-21T10:04:25.520Z,3.80
2018-09-21T10:05:25.498Z,3.80
2018-09-21T10:06:25.466Z,3.80
2018-09-21T10:07:25.432Z,3.60
2018-09-21T10:08:25.405Z,4.40
2018-09-21T10:09:25.380Z,4.10
2018-09-21T10:10:25.391Z,4.10
2018-09-21T10:11:25.323Z,3.90
2018-09-21T10:12:25.301Z,4.00
2018-09-21T10:13:25.263Z,3.90
2018-09-21T10:14:25.234Z,3.40
2018-09-21T10:15:25.216Z,3.90
2018-09-21T10:16:25.244Z,3.90
2018-09-21T10:17:25.151Z,3.50
2018-09-21T10:18:25.121Z,4.20
2018-09-21T10:19:25.102Z,3.50
2018-09-21T10:20:25.084Z,3.20
2018-09-21T10:21:25.040Z,3.40
2018-09-21T10:22:25.021Z,2.90
2018-09-21T10:23:24.981Z,3.50
2018-09-21T10:24:24.953Z,3.40
2018-09-21T10:25:24.933Z,3.40
2018-09-21T10:26:24.911Z,3.10
2018-09-21T10:27:24.889Z,3.30
2018-09-21T10:28:24.863Z,3.40
2018-09-21T10:29:24.814Z,3.30
2018-09-21T10:30:24.780Z,3.10
2018-09-21T10:31:24.771Z,3.20
2018-09-21T10:32:24.757Z,3.80
2018-09-21T10:33:24.776Z,2.70
2018-09-21T10:34:24.670Z,2.90
2018-09-21T10:35:24.755Z,3.30
2018-09-21T10:36:24.647Z,2.90
2018-09-21T10:37:24.584Z,2.90
2018-09-21T10:38:24.560Z,3.40
2018-09-21T10:39:24.529Z,3.80
2018-09-21T10:40:24.571Z,3.20
2018-09-21T10:41:24.481Z,3.20
2018-09-21T10:42:24.471Z,2.90
2018-09-21T10:43:24.413Z,3.50
2018-09-21T10:44:24.403Z,2.80
2018-09-21T10:45:24.548Z,3.30
2018-09-21T10:46:24.342Z,3.30
2018-09-21T10:47:24.299Z,2.60
2018-09-21T10:48:24.279Z,3.20
2018-09-21T10:49:24.271Z,3.20
2018-09-21T10:50:24.215Z,2.80
2018-09-21T10:51:24.190Z,2.60
2018-09-21T10:52:24.166Z,2.30
2018-09-21T10:53:24.142Z,3.50
2018-09-21T10:54:24.102Z,2.90
2018-09-21T10:55:24.072Z,2.20
2018-09-21T10:56:24.049Z,2.40
2018-09-21T10:57:24.029Z,2.90
2018-09-21T10:58:23.996Z,2.80
2018-09-21T10:59:23.958Z,2.60
2018-09-21T11:00:23.946Z,2.80
2018-09-21T11:01:23.904Z,2.60
2018-09-21T11:02:23.889Z,2.90
2018-09-21T11:03:23.846Z,2.60
2018-09-21T11:04:23.835Z,3.00
2018-09-21T11:05:23.796Z,2.90
2018-09-21T11:06:23.764Z,2.70
2018-09-21T11:07:23.746Z,2.50
2018-09-21T11:08:23.708Z,2.40
2018-09-21T11:09:23.681Z,3.10
2018-09-21T11:10:23.657Z,2.50
2018-09-21T11:11:23.624Z,2.50
2018-09-21T11:12:23.605Z,2.70
2018-09-21T11:13:23.568Z,2.90
2018-09-21T11:14:23.541Z,2.60
2018-09-21T11:15:23.510Z,2.50
2018-09-21T11:16:23.487Z,2.60
2018-09-21T11:17:23.460Z,2.60
2018-09-21T11:18:23.448Z,2.60
2018-09-21T11:19:23.403Z,2.30
2018-09-21T11:20:23.371Z,2.50
2018-09-21T11:21:23.343Z,3.10
2018-09-21T11:22:23.314Z,2.90
2018-09-21T11:23:23.301Z,2.40
2018-09-21T11:24:23.264Z,2.70
2018-09-21T11:25:23.234Z,2.10
2018-09-21T11:26:23.210Z,2.70
2018-09-21T11:27:23.176Z,3.40
2018-09-21T11:28:23.154Z,2.60
2018-09-21T11:29:23.121Z,2.50
2018-09-21T11:30:23.096Z,2.40
2018-09-21T11:31:23.067Z,2.40
2018-09-21T11:32:23.039Z,2.70
2018-09-21T11:33:23.020Z,2.80
2018-09-21T11:34:22.983Z,3.30
2018-09-21T11:35:22.957Z,2.90
2018-09-21T11:36:22.931Z,3.00
2018-09-21T11:37:22.901Z,2.90
2018-09-21T11:38:22.879Z,3.10
2018-09-21T11:39:22.863Z,3.10
2018-09-21T11:40:22.816Z,2.50
2018-09-21T11:41:22.790Z,2.20
2018-09-21T11:42:22.763Z,2.70
2018-09-21T11:43:22.764Z,2.90
2018-09-21T11:44:22.709Z,3.20
2018-09-21T11:45:22.685Z,2.40
2018-09-21T11:46:22.658Z,3.50
2018-09-21T11:47:22.839Z,3.20
2018-09-21T11:48:22.609Z,3.50
2018-09-21T11:49:22.582Z,3.00
2018-09-21T11:50:22.545Z,3.30
2018-09-21T11:51:22.519Z,2.70
2018-09-21T11:52:22.491Z,3.40
2018-09-21T11:53:22.463Z,3.20
2018-09-21T11:54:22.464Z,3.20
2018-09-21T11:55:22.409Z,2.70
2018-09-21T11:56:22.383Z,2.90
2018-09-21T11:57:22.356Z,4.00
2018-09-21T11:58:22.327Z,3.20
2018-09-21T11:59:22.310Z,2.40
2018-09-21T12:00:22.273Z,2.80
2018-09-21T12:01:22.249Z,3.00
2018-09-21T12:02:22.216Z,3.40
2018-09-21T12:03:22.190Z,3.10
2018-09-21T12:04:22.174Z,3.60
2018-09-21T12:05:22.138Z,2.60
2018-09-21T12:06:22.111Z,3.20
2018-09-21T12:07:22.081Z,3.30
2018-09-21T12:08:22.053Z,2.90
2018-09-21T12:09:22.034Z,3.40
2018-09-21T12:10:22.014Z,2.80
2018-09-21T12:11:21.974Z,3.00
2018-09-21T12:12:21.944Z,3.40
2018-09-21T12:13:21.930Z,3.60
2018-09-21T12:14:21.919Z,3.60
2018-09-21T12:15:21.868Z,4.00
2018-09-21T12:16:21.833Z,3.60
2018-09-21T12:17:21.810Z,3.10
2018-09-21T12:18:21.781Z,4.10
2018-09-21T12:19:21.754Z,3.70
2018-09-21T12:20:21.731Z,2.80
2018-09-21T12:21:21.698Z,2.60
2018-09-21T12:22:21.671Z,3.20
2018-09-21T12:23:21.643Z,3.00
2018-09-21T12:24:21.614Z,3.40
2018-09-21T12:25:21.602Z,2.60
2018-09-21T12:26:21.559Z,2.50
2018-09-21T12:27:21.532Z,2.50
2018-09-21T12:28:21.512Z,2.70
2018-09-21T12:29:21.479Z,2.50
2018-09-21T12:30:21.514Z,2.70
2018-09-21T12:31:21.420Z,2.30
2018-09-21T12:32:21.402Z,2.30
2018-09-21T12:33:21.365Z,2.60
2018-09-21T12:34:21.335Z,2.20
2018-09-21T12:35:21.332Z,3.00
2018-09-21T12:36:21.344Z,2.90
2018-09-21T12:37:21.257Z,2.30
2018-09-21T12:38:21.253Z,2.40
2018-09-21T12:39:21.201Z,2.20
2018-09-21T12:40:21.175Z,2.50
2018-09-21T12:41:21.161Z,2.50
2018-09-21T12:42:21.145Z,2.10
2018-09-21T12:43:21.093Z,1.70
2018-09-21T12:44:21.066Z,1.70
2018-09-21T12:45:21.094Z,1.90
2018-09-21T12:46:21.020Z,1.40
2018-09-21T12:47:20.988Z,1.30
2018-09-21T12:48:20.960Z,1.20
2018-09-21T12:49:20.928Z,1.20
2018-09-21T12:50:20.948Z,1.10
2018-09-21T12:51:20.882Z,0.90
2018-09-21T12:52:20.846Z,0.90
2018-09-21T12:53:20.819Z,0.80
2018-09-21T12:54:20.796Z,1.00
2018-09-21T12:55:20.767Z,1.30
2018-09-21T12:56:20.747Z,1.20
2018-09-21T12:57:20.711Z,1.10
2018-09-21T12:58:20.857Z,1.00
2018-09-21T12:59:20.653Z,1.00
2018-09-21T13:00:20.627Z,1.00
2018-09-21T13:01:20.609Z,1.10
2018-09-21T13:02:20.576Z,0.80
2018-09-21T13:03:20.552Z,0.90
2018-09-21T13:04:20.518Z,0.90
2018-09-21T13:05:20.493Z,1.10
2018-09-21T13:06:20.542Z,1.10
2018-09-21T13:07:20.437Z,0.90
2018-09-21T13:08:20.411Z,0.70
2018-09-21T13:09:20.402Z,1.00
2018-09-21T13:10:20.354Z,1.00
2018-09-21T13:11:20.326Z,1.00
2018-09-21T13:12:20.306Z,1.40
2018-09-21T13:13:20.273Z,0.80
2018-09-21T13:14:20.267Z,0.90
2018-09-21T13:15:20.214Z,0.80
2018-09-21T13:16:20.203Z,0.80
2018-09-21T13:17:20.170Z,1.20
2018-09-21T13:18:20.131Z,1.20