createdAt,value
2022-08-27T00:02:06.770Z,18.48
2022-08-27T00:04:36.148Z,18.46
2022-08-27T00:07:04.251Z,18.43
2022-08-27T00:09:32.036Z,18.29
2022-08-27T00:11:59.622Z,18.27
2022-08-27T00:14:28.668Z,18.22
2022-08-27T00:16:57.321Z,18.20
2022-08-27T00:19:25.169Z,18.19
2022-08-27T00:21:52.291Z,18.16
2022-08-27T00:24:19.568Z,18.13
2022-08-27T00:26:46.841Z,18.05
2022-08-27T00:29:14.080Z,18.02
2022-08-27T00:31:41.297Z,18.03
2022-08-27T00:34:09.119Z,17.97
2022-08-27T00:36:41.406Z,17.82
2022-08-27T00:39:08.595Z,17.77
2022-08-27T00:41:35.988Z,17.71
2022-08-27T00:44:03.430Z,17.59
2022-08-27T00:46:46.938Z,17.50
2022-08-27T00:49:20.198Z,17.44
2022-08-27T00:52:04.661Z,17.36
2022-08-27T00:54:32.535Z,17.26
2022-08-27T00:57:01.174Z,17.26
2022-08-27T00:59:31.109Z,17.23
2022-08-27T01:02:18.137Z,17.20
2022-08-27T01:05:11.020Z,17.06
2022-08-27T01:07:43.886Z,17.03
2022-08-27T01:10:18.446Z,16.91
2022-08-27T01:12:53.540Z,16.89
2022-08-27T01:15:27.935Z,16.75
2022-08-27T01:17:56.636Z,16.67
2022-08-27T01:20:53.067Z,16.57
2022-08-27T01:23:50.923Z,16.57
2022-08-27T01:26:18.765Z,16.48
2022-08-27T01:28:46.105Z,16.37
2022-08-27T01:31:13.913Z,16.35
2022-08-27T01:33:41.423Z,16.38
2022-08-27T01:36:08.608Z,16.29
2022-08-27T01:38:35.717Z,16.36
2022-08-27T01:41:03.778Z,16.29
2022-08-27T01:43:31.783Z,16.24
2022-08-27T01:45:59.392Z,16.22
2022-08-27T01:48:26.516Z,16.24
2022-08-27T01:50:53.679Z,16.15
2022-08-27T01:53:25.720Z,16.07
2022-08-27T01:55:54.575Z,16.13
2022-08-27T01:58:26.704Z,16.15
2022-08-27T02:00:59.469Z,16.04
2022-08-27T02:03:27.322Z,16.09
2022-08-27T02:05:54.757Z,16.09
2022-08-27T02:08:22.138Z,16.04
2022-08-27T02:10:50.119Z,15.85
2022-08-27T02:13:18.780Z,15.79
2022-08-27T02:15:45.978Z,15.78
2022-08-27T02:18:15.035Z,15.81
2022-08-27T02:20:44.993Z,15.75
2022-08-27T02:23:16.277Z,15.82
2022-08-27T02:25:44.807Z,15.82
2022-08-27T02:28:12.422Z,15.82
2022-08-27T02:30:40.009Z,15.87
2022-08-27T02:33:10.174Z,15.92
2022-08-27T02:35:44.386Z,15.93
2022-08-27T02:38:13.287Z,15.95
2022-08-27T02:40:41.207Z,15.96
2022-08-27T02:43:08.969Z,16.01
2022-08-27T02:45:37.550Z,15.91
2022-08-27T02:48:08.022Z,15.91
2022-08-27T02:50:36.218Z,15.88
2022-08-27T02:53:06.003Z,15.84
2022-08-27T02:55:33.814Z,15.84
2022-08-27T02:58:01.395Z,15.84
2022-08-27T03:00:29.447Z,15.76
2022-08-27T03:02:57.684Z,15.69
2022-08-27T03:05:25.535Z,15.59
2022-08-27T03:07:52.721Z,15.56
2022-08-27T03:10:21.152Z,15.47
2022-08-27T03:12:48.697Z,15.57
2022-08-27T03:15:17.983Z,15.50
2022-08-27T03:18:04.133Z,15.43
2022-08-27T03:20:32.669Z,15.48
2022-08-27T03:23:00.698Z,15.51
2022-08-27T03:25:27.979Z,15.44
2022-08-27T03:27:55.300Z,15.47
2022-08-27T03:30:24.041Z,15.38
2022-08-27T03:32:51.837Z,15.43
2022-08-27T03:35:20.673Z,15.43
2022-08-27T03:37:48.761Z,15.29
2022-08-27T03:40:16.667Z,15.31
2022-08-27T03:42:43.958Z,15.26
2022-08-27T03:45:12.270Z,15.26
2022-08-27T03:47:40.387Z,15.27
2022-08-27T03:50:08.783Z,15.29
2022-08-27T03:52:37.082Z,15.38
2022-08-27T03:55:07.570Z,15.25
2022-08-27T03:57:34.705Z,15.26
2022-08-27T04:00:01.927Z,15.24
2022-08-27T04:02:29.339Z,15.32
2022-08-27T04:04:57.827Z,15.29
2022-08-27T04:07:25.696Z,15.29
2022-08-27T04:09:52.852Z,15.34
2022-08-27T04:12:20.000Z,15.37
2022-08-27T04:14:50.669Z,15.12
2022-08-27T04:17:17.879Z,15.32
2022-08-27T04:19:45.513Z,15.34
2022-08-27T04:22:13.416Z,15.25
2022-08-27T04:24:41.501Z,15.27
2022-08-27T04:27:08.826Z,15.22
2022-08-27T04:29:35.970Z,15.18
2022-08-27T04:32:04.200Z,15.16
2022-08-27T04:34:31.691Z,15.00
2022-08-27T04:37:00.019Z,14.99
2022-08-27T04:39:30.353Z,14.95
2022-08-27T04:42:00.987Z,15.06
2022-08-27T04:44:32.916Z,15.07
2022-08-27T04:47:04.435Z,15.06
2022-08-27T04:49:34.038Z,15.05
2022-08-27T04:52:01.280Z,14.99
2022-08-27T04:54:32.419Z,14.96
2022-08-27T04:57:00.655Z,14.96
2022-08-27T04:59:27.653Z,14.99
2022-08-27T05:01:54.727Z,15.00
2022-08-27T05:04:22.120Z,15.02
2022-08-27T05:06:50.733Z,15.01
2022-08-27T05:09:21.989Z,15.00
2022-08-27T05:11:54.080Z,14.99
2022-08-27T05:14:22.315Z,15.02
2022-08-27T05:16:49.518Z,15.14
2022-08-27T05:19:16.630Z,15.12
2022-08-27T05:21:50.430Z,15.18
2022-08-27T05:24:18.846Z,15.27
2022-08-27T05:26:46.502Z,15.22
2022-08-27T05:29:14.390Z,15.29
2022-08-27T05:31:42.302Z,15.35
2022-08-27T05:34:14.123Z,15.46
2022-08-27T05:36:51.977Z,15.48
2022-08-27T05:39:19.411Z,15.64
2022-08-27T05:41:46.709Z,15.71
2022-08-27T05:47:05.182Z,15.93
2022-08-27T05:49:32.737Z,15.93
2022-08-27T05:52:00.041Z,16.11
2022-08-27T05:54:27.587Z,16.23
2022-08-27T05:56:54.859Z,16.34
2022-08-27T05:59:40.733Z,16.47
2022-08-27T06:02:08.376Z,16.43
2022-08-27T06:04:36.512Z,16.51
2022-08-27T06:07:04.593Z,16.58
2022-08-27T06:09:31.853Z,16.67
2022-08-27T06:12:00.478Z,16.67
2022-08-27T06:14:28.437Z,16.77
2022-08-27T06:16:56.366Z,16.79
2022-08-27T06:19:24.149Z,16.94
2022-08-27T06:22:00.222Z,16.99
2022-08-27T06:24:29.596Z,17.02
2022-08-27T06:26:58.059Z,17.08
2022-08-27T06:29:25.691Z,17.15
2022-08-27T06:31:55.141Z,17.19
2022-08-27T06:34:22.750Z,17.24
2022-08-27T06:36:50.264Z,17.27
2022-08-27T06:39:18.125Z,17.36
2022-08-27T06:41:45.601Z,17.40
2022-08-27T06:44:14.340Z,17.37
2022-08-27T06:46:43.268Z,17.45
2022-08-27T06:49:12.608Z,17.44
2022-08-27T06:51:43.328Z,17.56
2022-08-27T06:54:13.218Z,17.71
2022-08-27T06:56:42.487Z,17.83
2022-08-27T06:59:18.899Z,17.89
2022-08-27T07:01:49.770Z,17.87
2022-08-27T07:04:32.113Z,17.86
2022-08-27T07:07:04.964Z,17.99
2022-08-27T07:12:15.234Z,18.06
2022-08-27T07:14:42.998Z,18.20
2022-08-27T07:17:16.435Z,18.29
2022-08-27T07:19:45.301Z,18.09
2022-08-27T07:22:13.570Z,18.16
2022-08-27T07:24:44.065Z,18.21
2022-08-27T07:27:12.293Z,18.24
2022-08-27T07:29:40.899Z,18.27
2022-08-27T07:32:08.152Z,18.38
2022-08-27T07:34:38.257Z,18.23
2022-08-27T07:37:05.468Z,18.48
2022-08-27T07:39:32.648Z,18.56
2022-08-27T07:42:18.781Z,18.49
2022-08-27T07:44:45.944Z,18.52
2022-08-27T07:47:13.685Z,18.87
2022-08-27T07:49:41.015Z,19.01
2022-08-27T07:52:08.126Z,18.89
2022-08-27T07:54:35.227Z,18.69
2022-08-27T07:57:02.340Z,18.91
2022-08-27T07:59:29.550Z,18.95
2022-08-27T08:01:58.065Z,18.97
2022-08-27T08:04:26.638Z,19.05
2022-08-27T08:06:55.722Z,19.28
2022-08-27T08:09:25.041Z,19.64
2022-08-27T08:11:52.658Z,19.65
2022-08-27T08:14:20.652Z,19.58
2022-08-27T08:16:52.575Z,19.96
2022-08-27T08:19:20.325Z,19.91
2022-08-27T08:21:47.857Z,20.18
2022-08-27T08:24:14.948Z,20.23
2022-08-27T08:26:42.326Z,20.30
2022-08-27T08:29:16.668Z,20.55
2022-08-27T08:31:50.212Z,20.33
2022-08-27T08:34:19.580Z,20.39
2022-08-27T08:36:53.823Z,20.80
2022-08-27T08:39:22.059Z,20.71
2022-08-27T08:42:03.007Z,20.39
2022-08-27T08:44:37.273Z,20.86
2022-08-27T08:47:33.197Z,20.69
2022-08-27T08:50:21.403Z,20.96
2022-08-27T08:53:13.883Z,20.76
2022-08-27T08:55:41.484Z,20.94
2022-08-27T08:58:38.287Z,20.61
2022-08-27T09:01:09.621Z,20.84
2022-08-27T09:03:49.470Z,20.65
2022-08-27T09:07:02.682Z,20.37
2022-08-27T09:10:34.584Z,20.38
2022-08-27T09:13:05.543Z,20.68
2022-08-27T09:15:36.488Z,20.98
2022-08-27T09:18:14.171Z,21.16
2022-08-27T09:20:50.499Z,21.39
2022-08-27T09:23:38.488Z,21.50
2022-08-27T09:26:15.950Z,21.58
2022-08-27T09:29:01.811Z,21.34
2022-08-27T09:31:29.747Z,21.76
2022-08-27T09:33:57.330Z,22.81
2022-08-27T09:36:25.979Z,22.76
2022-08-27T09:39:02.277Z,22.55
2022-08-27T09:41:47.725Z,21.57
2022-08-27T09:44:21.389Z,21.96
2022-08-27T09:47:02.265Z,21.61
2022-08-27T09:49:31.244Z,21.50
2022-08-27T09:51:59.125Z,21.72
2022-08-27T09:54:47.268Z,21.49
2022-08-27T09:57:36.308Z,21.53
2022-08-27T10:00:08.923Z,21.66
2022-08-27T10:02:36.051Z,21.84
2022-08-27T10:05:26.877Z,21.80
2022-08-27T10:08:04.642Z,21.64
2022-08-27T10:10:58.395Z,21.60
2022-08-27T10:13:48.090Z,21.38
2022-08-27T10:16:29.500Z,21.58
2022-08-27T10:19:29.919Z,21.53
2022-08-27T10:22:35.979Z,21.28
2022-08-27T10:25:35.737Z,21.94
2022-08-27T10:28:13.917Z,22.43
2022-08-27T10:30:55.785Z,22.75
2022-08-27T10:33:31.835Z,22.49
2022-08-27T10:36:30.129Z,22.80
2022-08-27T10:39:11.401Z,22.29
2022-08-27T10:41:51.403Z,22.54
2022-08-27T10:44:50.369Z,22.37
2022-08-27T10:47:32.384Z,22.73
2022-08-27T10:50:11.687Z,22.78
2022-08-27T10:52:47.904Z,23.10
2022-08-27T10:55:40.457Z,23.36
2022-08-27T10:58:16.632Z,23.47
2022-08-27T11:01:02.963Z,23.12
2022-08-27T11:03:48.252Z,22.63
2022-08-27T11:06:50.426Z,22.80
2022-08-27T11:09:35.263Z,22.15
2022-08-27T11:12:14.248Z,22.46
2022-08-27T11:15:04.969Z,22.48
2022-08-27T11:18:09.043Z,22.58
2022-08-27T11:21:12.681Z,22.50
2022-08-27T11:24:03.119Z,22.75
2022-08-27T11:26:33.742Z,22.80
2022-08-27T11:29:29.684Z,22.70
2022-08-27T11:32:11.643Z,22.95
2022-08-27T11:34:47.969Z,23.26
2022-08-27T11:37:59.950Z,23.46
2022-08-27T11:40:50.746Z,23.22
2022-08-27T11:43:23.849Z,23.38
2022-08-27T11:46:04.635Z,23.45
2022-08-27T11:48:44.153Z,23.17
2022-08-27T11:51:19.015Z,23.26
2022-08-27T11:54:08.987Z,23.34
2022-08-27T11:56:43.395Z,23.21
2022-08-27T11:59:33.414Z,23.21
2022-08-27T12:02:25.938Z,23.68
2022-08-27T12:05:07.099Z,23.50
2022-08-27T12:07:40.002Z,23.62
2022-08-27T12:10:47.537Z,23.66
2022-08-27T12:13:43.847Z,23.21
2022-08-27T12:16:42.159Z,23.40
2022-08-27T12:19:43.073Z,22.97
2022-08-27T12:22:55.623Z,23.02
2022-08-27T12:25:23.993Z,23.11
2022-08-27T12:28:05.278Z,22.90
2022-08-27T12:30:49.475Z,23.41
2022-08-27T12:33:33.070Z,23.29
2022-08-27T12:36:13.625Z,23.41
2022-08-27T12:38:50.474Z,23.80
2022-08-27T12:41:44.465Z,23.97
2022-08-27T12:44:29.279Z,24.82
2022-08-27T12:47:03.423Z,24.21
2022-08-27T12:49:44.928Z,23.93
2022-08-27T12:52:34.999Z,24.52
2022-08-27T12:55:28.765Z,23.80
2022-08-27T12:58:55.248Z,24.23
2022-08-27T13:01:33.961Z,24.85
2022-08-27T13:04:01.755Z,24.22
2022-08-27T13:06:36.903Z,24.72
2022-08-27T13:09:08.771Z,24.41
2022-08-27T13:11:47.421Z,24.79
2022-08-27T13:14:21.133Z,24.23
2022-08-27T13:17:14.833Z,24.40
2022-08-27T13:19:51.350Z,24.45
2022-08-27T13:22:31.002Z,24.27
2022-08-27T13:25:00.053Z,24.41
2022-08-27T13:27:32.658Z,24.46
2022-08-27T13:30:35.882Z,24.39
2022-08-27T13:33:05.922Z,24.28
2022-08-27T13:35:37.662Z,24.17
2022-08-27T13:38:05.637Z,24.28
2022-08-27T13:40:38.817Z,23.94
2022-08-27T13:43:12.498Z,24.40
2022-08-27T13:45:41.825Z,24.12
2022-08-27T13:48:12.724Z,24.32
2022-08-27T13:50:56.417Z,24.68
2022-08-27T13:53:50.312Z,24.32
2022-08-27T13:56:36.503Z,24.47
2022-08-27T13:59:19.494Z,23.94
2022-08-27T14:02:00.583Z,24.26
2022-08-27T14:04:40.469Z,24.20
2022-08-27T14:07:34.502Z,24.00
2022-08-27T14:10:26.163Z,24.33
2022-08-27T14:13:22.307Z,23.89
2022-08-27T14:15:54.261Z,24.03
2022-08-27T14:19:04.049Z,23.83
2022-08-27T14:21:33.077Z,24.05
2022-08-27T14:24:00.160Z,24.08
2022-08-27T14:26:27.702Z,23.89
2022-08-27T14:28:55.793Z,23.54
2022-08-27T14:31:23.785Z,23.44
2022-08-27T14:33:54.579Z,23.40
2022-08-27T14:36:27.814Z,23.40
2022-08-27T14:38:59.138Z,23.26
2022-08-27T14:41:27.340Z,23.52
2022-08-27T14:43:54.345Z,23.40
2022-08-27T14:46:31.164Z,23.61
2022-08-27T14:49:00.711Z,23.44
2022-08-27T14:51:32.420Z,23.55
2022-08-27T14:53:59.441Z,23.42
2022-08-27T14:56:27.182Z,23.65
2022-08-27T14:58:55.869Z,23.24
2022-08-27T15:01:25.592Z,23.45
2022-08-27T15:03:54.745Z,23.34
2022-08-27T15:06:23.630Z,23.41
2022-08-27T15:08:51.871Z,23.28
2022-08-27T15:11:23.918Z,23.01
2022-08-27T15:13:56.159Z,23.09
2022-08-27T15:16:43.050Z,22.98
2022-08-27T15:19:13.638Z,22.85
2022-08-27T15:21:44.230Z,22.85
2022-08-27T15:24:30.359Z,22.82
2022-08-27T15:26:58.081Z,22.73
2022-08-27T15:29:26.864Z,22.61
2022-08-27T15:31:54.341Z,23.02
2022-08-27T15:34:21.560Z,22.83
2022-08-27T15:36:48.573Z,22.99
2022-08-27T15:39:17.499Z,22.93
2022-08-27T15:42:05.864Z,22.70
2022-08-27T15:44:32.252Z,22.73
2022-08-27T15:46:59.330Z,22.59
2022-08-27T15:49:26.404Z,22.68
2022-08-27T15:51:53.628Z,22.56
2022-08-27T15:54:21.370Z,22.61
2022-08-27T15:56:48.356Z,22.55
2022-08-27T15:59:16.835Z,22.35
2022-08-27T16:01:44.886Z,22.62
2022-08-27T16:04:12.612Z,22.44
2022-08-27T16:06:39.714Z,22.51
2022-08-27T16:09:06.849Z,22.47
2022-08-27T16:11:34.072Z,22.41
2022-08-27T16:14:01.461Z,22.10
2022-08-27T16:16:32.421Z,22.41
2022-08-27T16:19:03.151Z,22.38
2022-08-27T16:21:30.866Z,22.32
2022-08-27T16:23:57.915Z,22.42
2022-08-27T16:26:25.006Z,22.54
2022-08-27T16:28:52.061Z,22.51
2022-08-27T16:31:19.446Z,22.19
2022-08-27T16:33:46.970Z,22.22
2022-08-27T16:36:14.345Z,22.13
2022-08-27T16:38:41.929Z,22.07
2022-08-27T16:41:09.135Z,22.28
2022-08-27T16:43:36.411Z,22.19
2022-08-27T16:46:03.735Z,22.09
2022-08-27T16:48:49.458Z,22.02
2022-08-27T16:51:34.791Z,21.93
2022-08-27T16:54:07.113Z,22.14
2022-08-27T16:56:37.668Z,21.90
2022-08-27T16:59:05.834Z,21.86
2022-08-27T17:01:33.619Z,22.00
2022-08-27T17:04:16.120Z,21.80
2022-08-27T17:06:45.677Z,21.94
2022-08-27T17:09:13.340Z,21.85
2022-08-27T17:11:43.077Z,21.72
2022-08-27T17:14:12.242Z,21.68
2022-08-27T17:16:41.735Z,21.67
2022-08-27T17:19:11.049Z,21.71
2022-08-27T17:21:45.440Z,21.88
2022-08-27T17:24:13.444Z,21.71
2022-08-27T17:26:41.281Z,21.79
2022-08-27T17:29:08.472Z,21.78
2022-08-27T17:31:40.483Z,21.58
2022-08-27T17:34:12.280Z,21.53
2022-08-27T17:36:39.458Z,21.45
2022-08-27T17:39:06.771Z,21.46
2022-08-27T17:41:40.389Z,21.43
2022-08-27T17:44:33.174Z,21.45
2022-08-27T17:47:03.227Z,21.43
2022-08-27T17:49:31.284Z,21.47
2022-08-27T17:52:06.909Z,21.39
2022-08-27T17:54:44.629Z,21.26
2022-08-27T17:57:22.533Z,21.39
2022-08-27T17:59:50.926Z,21.34
2022-08-27T18:02:58.945Z,21.33
2022-08-27T18:05:26.220Z,21.38
2022-08-27T18:07:53.838Z,21.22
2022-08-27T18:10:26.179Z,21.24
2022-08-27T18:12:55.930Z,21.23
2022-08-27T18:15:33.893Z,21.13
2022-08-27T18:18:02.045Z,21.10
2022-08-27T18:20:31.451Z,21.06
2022-08-27T18:23:00.272Z,21.09
2022-08-27T18:25:35.815Z,21.12
2022-08-27T18:28:08.096Z,21.20
2022-08-27T18:30:36.073Z,21.13
2022-08-27T18:33:04.648Z,21.11
2022-08-27T18:35:33.927Z,21.07
2022-08-27T18:38:01.715Z,20.96
2022-08-27T18:40:36.927Z,20.96
2022-08-27T18:43:05.247Z,20.92
2022-08-27T18:45:34.660Z,20.93
2022-08-27T18:48:03.691Z,20.77
2022-08-27T18:50:30.753Z,20.80
2022-08-27T18:52:57.910Z,20.75
2022-08-27T18:55:28.137Z,20.72
2022-08-27T18:57:55.503Z,20.67
2022-08-27T19:00:23.016Z,20.66
2022-08-27T19:02:52.559Z,20.60
2022-08-27T19:05:25.322Z,20.55
2022-08-27T19:07:53.938Z,20.41
2022-08-27T19:10:21.544Z,20.42
2022-08-27T19:12:48.879Z,20.39
2022-08-27T19:15:16.832Z,20.35
2022-08-27T19:17:53.643Z,20.30
2022-08-27T19:20:21.040Z,20.27
2022-08-27T19:22:51.531Z,20.19
2022-08-27T19:25:18.684Z,20.15
2022-08-27T19:27:46.736Z,20.12
2022-08-27T19:30:15.637Z,20.06
2022-08-27T19:32:47.120Z,20.12
2022-08-27T19:35:19.509Z,20.18
2022-08-27T19:37:53.000Z,20.12
2022-08-27T19:40:22.444Z,20.09
2022-08-27T19:42:50.876Z,20.11
2022-08-27T19:45:23.732Z,19.95
2022-08-27T19:47:56.350Z,19.95
2022-08-27T19:50:24.385Z,19.88
2022-08-27T19:52:53.040Z,19.87
2022-08-27T19:55:21.285Z,19.87
2022-08-27T19:57:51.318Z,19.89
2022-08-27T20:00:27.647Z,19.94
2022-08-27T20:02:55.820Z,20.00
2022-08-27T20:05:23.509Z,19.88
2022-08-27T20:07:53.418Z,19.89
2022-08-27T20:10:36.267Z,19.75
2022-08-27T20:13:06.339Z,19.81
2022-08-27T20:15:34.770Z,19.85
2022-08-27T20:18:03.000Z,19.87
2022-08-27T20:20:31.399Z,19.74
2022-08-27T20:23:00.056Z,19.74
2022-08-27T20:25:27.196Z,19.68
2022-08-27T20:27:59.001Z,19.70
2022-08-27T20:30:31.373Z,19.76
2022-08-27T20:33:00.158Z,19.77
2022-08-27T20:35:27.954Z,19.79
2022-08-27T20:37:57.748Z,19.71
2022-08-27T20:40:31.610Z,19.68
2022-08-27T20:43:01.912Z,19.66
2022-08-27T20:45:31.658Z,19.65
2022-08-27T20:48:04.294Z,19.72
2022-08-27T20:50:31.491Z,19.66
2022-08-27T20:52:58.661Z,19.65
2022-08-27T20:55:25.808Z,19.67
2022-08-27T20:58:11.668Z,19.61
2022-08-27T21:00:42.198Z,19.67
2022-08-27T21:03:12.759Z,19.63
2022-08-27T21:05:42.496Z,19.63
2022-08-27T21:08:10.520Z,19.58
2022-08-27T21:10:58.035Z,19.53
2022-08-27T21:13:27.600Z,19.52
2022-08-27T21:15:56.471Z,19.44
2022-08-27T21:18:29.823Z,19.48
2022-08-27T21:21:02.597Z,19.36
2022-08-27T21:23:31.059Z,19.39
2022-08-27T21:26:04.169Z,19.37
2022-08-27T21:28:32.915Z,19.32
2022-08-27T21:31:00.143Z,19.34
2022-08-27T21:33:27.209Z,19.29
2022-08-27T21:35:54.372Z,19.36
2022-08-27T21:38:21.634Z,19.25
2022-08-27T21:40:48.725Z,19.28
2022-08-27T21:43:15.828Z,19.16
2022-08-27T21:45:43.143Z,19.19
2022-08-27T21:48:10.578Z,19.17
2022-08-27T21:50:37.866Z,19.09
2022-08-27T21:53:05.036Z,19.13
2022-08-27T21:55:33.424Z,19.06
2022-08-27T21:58:00.455Z,19.07
2022-08-27T22:00:29.990Z,18.99
2022-08-27T22:02:57.708Z,18.93
2022-08-27T22:05:24.924Z,18.93
2022-08-27T22:07:52.147Z,18.96
2022-08-27T22:10:19.637Z,18.84
2022-08-27T22:12:46.810Z,18.92
2022-08-27T22:15:14.141Z,18.91
2022-08-27T22:17:41.124Z,18.76
2022-08-27T22:20:11.094Z,18.77
2022-08-27T22:22:38.693Z,18.71
2022-08-27T22:25:06.602Z,18.67
2022-08-27T22:27:33.675Z,18.59
2022-08-27T22:30:01.037Z,18.67
2022-08-27T22:32:28.138Z,18.59
2022-08-27T22:34:55.168Z,18.55
2022-08-27T22:37:22.337Z,18.55
2022-08-27T22:39:49.526Z,18.50
2022-08-27T22:42:18.319Z,18.50
2022-08-27T22:44:45.569Z,18.46
2022-08-27T22:47:14.955Z,18.39
2022-08-27T22:49:43.350Z,18.40
2022-08-27T22:52:10.999Z,18.41
2022-08-27T22:54:38.324Z,18.25
2022-08-27T22:57:05.644Z,18.30
2022-08-27T22:59:38.439Z,18.33
2022-08-27T23:02:08.472Z,18.29
2022-08-27T23:04:54.627Z,18.31
2022-08-27T23:07:24.664Z,18.31
2022-08-27T23:09:51.899Z,18.26
2022-08-27T23:12:19.883Z,18.19
2022-08-27T23:14:46.973Z,18.10
2022-08-27T23:17:16.124Z,18.15
2022-08-27T23:19:43.846Z,18.04
2022-08-27T23:22:11.371Z,18.13
2022-08-27T23:25:04.044Z,18.11
2022-08-27T23:27:31.456Z,18.11
2022-08-27T23:30:01.955Z,17.93
2022-08-27T23:32:29.931Z,18.03
2022-08-27T23:34:57.511Z,17.93
2022-08-27T23:37:24.899Z,17.93
2022-08-27T23:39:51.931Z,17.92
2022-08-27T23:42:19.393Z,18.00
2022-08-27T23:44:48.877Z,17.88
2022-08-27T23:47:16.833Z,17.90
2022-08-27T23:49:44.028Z,17.86
2022-08-27T23:52:13.052Z,17.86
2022-08-27T23:54:40.337Z,17.93
2022-08-27T23:57:07.485Z,17.87
2022-08-27T23:59:35.604Z,17.78
