createdAt,value
2018-06-22T00:00:35.057Z,90.26
2018-06-22T00:01:35.040Z,90.17
2018-06-22T00:02:35.022Z,90.26
2018-06-22T00:03:35.010Z,90.45
2018-06-22T00:04:34.988Z,90.36
2018-06-22T00:05:34.977Z,90.07
2018-06-22T00:06:34.952Z,90.17
2018-06-22T00:07:34.939Z,89.97
2018-06-22T00:08:34.927Z,90.17
2018-06-22T00:09:34.904Z,90.26
2018-06-22T00:10:34.884Z,90.26
2018-06-22T00:11:34.866Z,90.73
2018-06-22T00:12:34.857Z,90.73
2018-06-22T00:13:34.833Z,90.93
2018-06-22T00:14:34.815Z,90.83
2018-06-22T00:15:34.799Z,91.31
2018-06-22T00:16:34.789Z,91.12
2018-06-22T00:17:34.776Z,91.12
2018-06-22T00:18:34.745Z,91.50
2018-06-22T00:19:34.729Z,91.64
2018-06-22T00:20:34.715Z,91.83
2018-06-22T00:21:34.693Z,92.22
2018-06-22T00:22:34.677Z,92.41
2018-06-22T00:23:34.658Z,92.32
2018-06-22T00:24:34.656Z,92.22
2018-06-22T00:25:34.625Z,93.17
2018-06-22T00:26:34.613Z,93.17
2018-06-22T00:27:34.596Z,93.17
2018-06-22T00:28:34.573Z,92.98
2018-06-22T00:29:34.557Z,93.08
2018-06-22T00:30:34.540Z,93.08
2018-06-22T00:31:34.527Z,93.08
2018-06-22T00:32:34.502Z,93.08
2018-06-22T00:33:34.486Z,93.17
2018-06-22T00:34:34.477Z,92.98
2018-06-22T00:35:34.451Z,93.46
2018-06-22T00:36:34.443Z,93.55
2018-06-22T00:37:34.461Z,93.17
2018-06-22T00:38:34.406Z,93.55
2018-06-22T00:39:34.432Z,93.65
2018-06-22T00:40:34.363Z,93.55
2018-06-22T00:41:34.346Z,93.55
2018-06-22T00:42:34.377Z,93.17
2018-06-22T00:43:34.311Z,93.46
2018-06-22T00:44:34.295Z,93.46
2018-06-22T00:45:34.278Z,93.17
2018-06-22T00:46:34.257Z,93.36
2018-06-22T00:47:35.656Z,93.65
2018-06-22T00:48:34.224Z,93.36
2018-06-22T00:49:34.205Z,93.36
2018-06-22T00:50:34.191Z,93.74
2018-06-22T00:51:34.171Z,93.74
2018-06-22T00:52:34.155Z,93.46
2018-06-22T00:53:34.135Z,92.98
2018-06-22T00:54:34.115Z,93.17
2018-06-22T00:55:34.097Z,92.69
2018-06-22T00:56:34.080Z,93.65
2018-06-22T00:57:34.066Z,93.27
2018-06-22T00:58:34.045Z,92.98
2018-06-22T00:59:34.027Z,93.36
2018-06-22T01:00:34.011Z,93.17
2018-06-22T01:01:33.993Z,93.46
2018-06-22T01:02:33.975Z,93.17
2018-06-22T01:03:33.956Z,93.17
2018-06-22T01:04:33.942Z,93.74
2018-06-22T01:05:33.929Z,93.17
2018-06-22T01:06:33.905Z,93.27
2018-06-22T01:07:33.890Z,93.74
2018-06-22T01:08:33.878Z,93.36
2018-06-22T01:09:33.853Z,92.88
2018-06-22T01:10:33.831Z,93.36
2018-06-22T01:11:33.817Z,93.84
2018-06-22T01:12:33.812Z,92.98
2018-06-22T01:13:33.778Z,93.17
2018-06-22T01:14:33.764Z,93.84
2018-06-22T01:15:33.750Z,93.36
2018-06-22T01:16:33.727Z,93.36
2018-06-22T01:17:33.709Z,93.55
2018-06-22T01:18:33.691Z,93.55
2018-06-22T01:19:33.673Z,93.27
2018-06-22T01:20:33.653Z,93.08
2018-06-22T01:21:33.640Z,92.88
2018-06-22T01:22:33.619Z,93.08
2018-06-22T01:23:33.600Z,92.88
2018-06-22T01:24:33.591Z,92.79
2018-06-22T01:25:33.567Z,93.08
2018-06-22T01:26:33.549Z,92.12
2018-06-22T01:27:33.538Z,92.22
2018-06-22T01:28:33.513Z,92.60
2018-06-22T01:29:33.495Z,93.17
2018-06-22T01:30:33.476Z,93.27
2018-06-22T01:31:33.469Z,92.98
2018-06-22T01:32:33.442Z,92.98
2018-06-22T01:33:33.425Z,92.79
2018-06-22T01:34:33.411Z,93.46
2018-06-22T01:35:33.391Z,93.55
2018-06-22T01:36:33.375Z,93.17
2018-06-22T01:37:33.352Z,92.79
2018-06-22T01:38:33.333Z,92.98
2018-06-22T01:39:33.316Z,92.98
2018-06-22T01:40:33.298Z,92.88
2018-06-22T01:41:33.283Z,93.17
2018-06-22T01:42:33.262Z,93.17
2018-06-22T01:43:33.254Z,92.79
2018-06-22T01:44:33.228Z,92.69
2018-06-22T01:45:33.211Z,92.98
2018-06-22T01:46:33.192Z,92.60
2018-06-22T01:47:33.175Z,92.98
2018-06-22T01:48:33.156Z,92.98
2018-06-22T01:49:33.145Z,92.88
2018-06-22T01:50:33.121Z,92.79
2018-06-22T01:51:33.103Z,92.98
2018-06-22T01:52:33.085Z,92.98
2018-06-22T01:53:33.075Z,93.08
2018-06-22T01:54:33.050Z,93.02
2018-06-22T01:55:33.039Z,93.22
2018-06-22T01:56:33.015Z,93.12
2018-06-22T01:57:32.994Z,92.83
2018-06-22T01:58:32.980Z,92.65
2018-06-22T01:59:32.959Z,92.46
2018-06-22T02:00:32.942Z,92.36
2018-06-22T02:01:32.924Z,92.36
2018-06-22T02:02:32.907Z,92.26
2018-06-22T02:03:32.889Z,91.98
2018-06-22T02:04:32.878Z,92.26
2018-06-22T02:05:32.853Z,91.78
2018-06-22T02:06:32.835Z,91.60
2018-06-22T02:07:32.818Z,91.60
2018-06-22T02:08:32.800Z,91.69
2018-06-22T02:09:32.784Z,92.36
2018-06-22T02:10:32.763Z,92.17
2018-06-22T02:11:32.750Z,92.36
2018-06-22T02:12:32.736Z,92.55
2018-06-22T02:13:32.710Z,92.36
2018-06-22T02:14:32.693Z,92.46
2018-06-22T02:15:32.681Z,92.36
2018-06-22T02:16:32.664Z,93.02
2018-06-22T02:17:32.640Z,93.02
2018-06-22T02:18:32.629Z,93.22
2018-06-22T02:19:32.605Z,92.93
2018-06-22T02:20:32.587Z,92.74
2018-06-22T02:21:32.569Z,92.93
2018-06-22T02:22:32.550Z,93.60
2018-06-22T02:23:32.533Z,93.12
2018-06-22T02:24:32.515Z,93.02
2018-06-22T02:25:32.498Z,93.22
2018-06-22T02:26:32.478Z,93.51
2018-06-22T02:27:32.462Z,93.84
2018-06-22T02:28:32.452Z,94.12
2018-06-22T02:29:32.438Z,94.03
2018-06-22T02:30:32.409Z,94.22
2018-06-22T02:31:32.393Z,94.32
2018-06-22T02:32:32.372Z,94.46
2018-06-22T02:33:32.358Z,94.17
2018-06-22T02:34:32.344Z,94.51
2018-06-22T02:35:32.320Z,94.22
2018-06-22T02:36:32.303Z,94.32
2018-06-22T02:37:32.286Z,94.70
2018-06-22T02:38:32.266Z,94.89
2018-06-22T02:39:32.248Z,95.12
2018-06-22T02:40:32.233Z,95.27
2018-06-22T02:41:32.213Z,95.22
2018-06-22T02:42:32.214Z,95.27
2018-06-22T02:43:32.176Z,95.27
2018-06-22T02:44:32.157Z,95.27
2018-06-22T02:45:32.141Z,95.84
2018-06-22T02:46:32.121Z,95.75
2018-06-22T02:47:32.106Z,96.22
2018-06-22T02:48:32.087Z,96.61
2018-06-22T02:49:32.069Z,96.51
2018-06-22T02:50:32.052Z,96.70
2018-06-22T02:51:32.034Z,96.80
2018-06-22T02:52:32.015Z,95.94
2018-06-22T02:53:32.007Z,96.89
2018-06-22T02:54:31.983Z,97.56
2018-06-22T02:55:31.969Z,96.98
2018-06-22T02:56:31.951Z,97.66
2018-06-22T02:57:31.925Z,97.75
2018-06-22T02:58:31.913Z,97.94
2018-06-22T02:59:31.888Z,97.56
2018-06-22T03:00:31.879Z,98.22
2018-06-22T03:01:31.854Z,97.85
2018-06-22T03:02:31.835Z,98.13
2018-06-22T03:03:31.817Z,97.85
2018-06-22T03:04:31.836Z,97.75
2018-06-22T03:05:31.782Z,97.85
2018-06-22T03:06:31.769Z,97.66
2018-06-22T03:07:31.744Z,98.03
2018-06-22T03:08:31.735Z,97.75
2018-06-22T03:09:31.710Z,98.13
2018-06-22T03:10:31.693Z,97.94
2018-06-22T03:11:31.672Z,97.37
2018-06-22T03:12:31.654Z,97.37
2018-06-22T03:13:31.637Z,97.51
2018-06-22T03:14:31.619Z,97.22
2018-06-22T03:15:31.610Z,96.75
2018-06-22T03:16:31.598Z,97.03
2018-06-22T03:17:31.568Z,97.13
2018-06-22T03:18:31.546Z,97.13
2018-06-22T03:19:31.531Z,97.13
2018-06-22T03:20:31.511Z,97.71
2018-06-22T03:21:31.493Z,98.18
2018-06-22T03:22:31.583Z,97.99
2018-06-22T03:23:31.464Z,98.27
2018-06-22T03:24:31.440Z,98.66
2018-06-22T03:25:31.473Z,98.56
2018-06-22T03:26:31.402Z,98.27
2018-06-22T03:27:31.385Z,99.13
2018-06-22T03:28:31.369Z,99.04
2018-06-22T03:29:31.349Z,99.13
2018-06-22T03:30:31.330Z,99.32
2018-06-22T03:31:31.315Z,99.75
2018-06-22T03:32:31.295Z,99.95
2018-06-22T03:33:31.308Z,99.99
2018-06-22T03:34:31.268Z,99.99
2018-06-22T03:35:31.242Z,99.99
2018-06-22T03:36:31.223Z,99.95
2018-06-22T03:37:31.214Z,99.95
2018-06-22T03:38:31.188Z,99.99
2018-06-22T03:39:31.220Z,99.99
2018-06-22T03:40:31.157Z,99.99
2018-06-22T03:41:31.137Z,99.99
2018-06-22T03:42:31.118Z,99.99
2018-06-22T03:43:31.101Z,99.99
2018-06-22T03:44:31.091Z,99.99
2018-06-22T03:45:31.066Z,99.99
2018-06-22T03:46:31.056Z,99.99
2018-06-22T03:47:31.028Z,99.99
2018-06-22T03:48:31.011Z,99.99
2018-06-22T03:49:30.995Z,99.99
2018-06-22T03:50:30.974Z,99.99
2018-06-22T03:51:30.961Z,99.99
2018-06-22T03:52:30.988Z,99.99
2018-06-22T03:53:30.920Z,99.99
2018-06-22T03:54:30.902Z,99.99
2018-06-22T03:55:30.884Z,99.99
2018-06-22T03:56:30.866Z,99.99
2018-06-22T03:57:30.851Z,99.99
2018-06-22T03:58:30.830Z,99.99
2018-06-22T03:59:30.812Z,99.99
2018-06-22T04:00:30.795Z,99.99
2018-06-22T04:01:30.777Z,99.99
2018-06-22T04:02:30.758Z,99.99
2018-06-22T04:03:30.740Z,99.99
2018-06-22T04:04:30.723Z,99.99
2018-06-22T04:05:30.709Z,99.99
2018-06-22T04:06:30.686Z,99.99
2018-06-22T04:07:30.670Z,99.99
2018-06-22T04:08:30.652Z,99.99
2018-06-22T04:09:30.636Z,99.99
2018-06-22T04:10:30.615Z,99.99
2018-06-22T04:11:30.606Z,99.99
2018-06-22T04:12:30.581Z,99.99
2018-06-22T04:13:30.563Z,99.99
2018-06-22T04:14:30.543Z,99.99
2018-06-22T04:15:30.526Z,99.99
2018-06-22T04:16:30.508Z,99.99
2018-06-22T04:17:30.491Z,99.99
2018-06-22T04:18:30.473Z,99.99
2018-06-22T04:19:30.456Z,99.99
2018-06-22T04:20:30.441Z,99.99
2018-06-22T04:21:30.419Z,99.99
2018-06-22T04:22:30.403Z,99.99
2018-06-22T04:23:30.384Z,99.99
2018-06-22T04:24:30.427Z,99.99
2018-06-22T04:25:30.349Z,99.99
2018-06-22T04:26:30.330Z,99.99
2018-06-22T04:27:30.401Z,99.99
2018-06-22T04:28:30.296Z,99.99
2018-06-22T04:29:30.276Z,99.99
2018-06-22T04:30:30.259Z,99.99
2018-06-22T04:31:30.240Z,99.99
2018-06-22T04:32:30.231Z,99.99
2018-06-22T04:33:30.206Z,99.99
2018-06-22T04:34:30.186Z,99.99
2018-06-22T04:35:30.170Z,99.99
2018-06-22T04:36:30.149Z,99.99
2018-06-22T04:37:30.136Z,99.99
2018-06-22T04:38:30.115Z,99.99
2018-06-22T04:39:30.096Z,99.99
2018-06-22T04:40:30.079Z,99.99
2018-06-22T04:41:30.162Z,99.99
2018-06-22T04:42:30.051Z,99.99
2018-06-22T04:43:30.024Z,99.99
2018-06-22T04:44:30.011Z,99.99
2018-06-22T04:45:29.998Z,99.99
2018-06-22T04:46:29.972Z,99.99
2018-06-22T04:47:29.952Z,99.99
2018-06-22T04:48:29.936Z,99.99
2018-06-22T04:49:29.917Z,99.99
2018-06-22T04:50:29.898Z,99.99
2018-06-22T04:51:29.885Z,99.99
2018-06-22T04:52:29.862Z,99.99
2018-06-22T04:53:29.847Z,99.99
2018-06-22T04:54:29.836Z,99.99
2018-06-22T04:55:29.810Z,99.99
2018-06-22T04:56:29.792Z,99.99
2018-06-22T04:57:29.778Z,99.99
2018-06-22T04:58:29.757Z,99.99
2018-06-22T04:59:29.741Z,99.99
2018-06-22T05:00:29.724Z,99.99
2018-06-22T05:01:29.703Z,99.99
2018-06-22T05:02:29.688Z,99.99
2018-06-22T05:03:29.668Z,99.99
2018-06-22T05:04:29.649Z,99.99
2018-06-22T05:05:29.633Z,99.99
2018-06-22T05:06:29.613Z,99.99
2018-06-22T05:07:29.594Z,99.99
2018-06-22T05:08:29.594Z,99.99
2018-06-22T05:09:29.559Z,99.99
2018-06-22T05:10:29.550Z,99.99
2018-06-22T05:11:29.524Z,99.99
2018-06-22T05:12:29.507Z,99.99
2018-06-22T05:13:29.494Z,99.99
2018-06-22T05:14:29.471Z,99.99
2018-06-22T05:15:29.452Z,99.99
2018-06-22T05:16:29.438Z,99.99
2018-06-22T05:17:29.419Z,99.99
2018-06-22T05:18:29.399Z,99.99
2018-06-22T05:19:29.385Z,99.99
2018-06-22T05:20:29.364Z,99.99
2018-06-22T05:21:29.348Z,99.99
2018-06-22T05:22:29.327Z,99.99
2018-06-22T05:23:29.312Z,99.99
2018-06-22T05:24:29.293Z,99.99
2018-06-22T05:25:29.275Z,99.99
2018-06-22T05:26:29.260Z,99.99
2018-06-22T05:27:29.238Z,99.99
2018-06-22T05:28:29.221Z,99.99
2018-06-22T05:29:29.239Z,99.99
2018-06-22T05:30:29.193Z,99.99
2018-06-22T05:31:29.175Z,99.99
2018-06-22T05:32:29.152Z,99.99
2018-06-22T05:33:29.140Z,99.99
2018-06-22T05:34:29.114Z,99.99
2018-06-22T05:35:29.130Z,99.99
2018-06-22T05:36:29.080Z,99.99
2018-06-22T05:37:29.061Z,99.99
2018-06-22T05:38:29.049Z,99.99
2018-06-22T05:39:29.029Z,99.99
2018-06-22T05:40:29.016Z,99.99
2018-06-22T05:41:29.026Z,99.99
2018-06-22T05:42:28.973Z,99.99
2018-06-22T05:43:29.055Z,99.99
2018-06-22T05:44:28.938Z,99.99
2018-06-22T05:45:28.920Z,99.99
2018-06-22T05:46:28.902Z,99.99
2018-06-22T05:47:28.886Z,99.99
2018-06-22T05:48:28.867Z,99.99
2018-06-22T05:49:28.958Z,99.99
2018-06-22T05:50:28.836Z,99.99
2018-06-22T05:51:28.814Z,99.99
2018-06-22T05:52:28.845Z,99.99
2018-06-22T05:53:28.789Z,99.99
2018-06-22T05:54:28.761Z,99.99
2018-06-22T05:55:28.746Z,99.99
2018-06-22T05:56:28.804Z,99.99
2018-06-22T05:57:28.753Z,99.99
2018-06-22T05:58:28.701Z,99.99
2018-06-22T05:59:28.689Z,99.99
2018-06-22T06:00:28.658Z,99.99
2018-06-22T06:01:28.659Z,99.99
2018-06-22T06:02:28.632Z,99.99
2018-06-22T06:03:28.632Z,99.99
2018-06-22T06:04:28.591Z,99.99
2018-06-22T06:05:28.578Z,99.99
2018-06-22T06:06:28.558Z,99.99
2018-06-22T06:07:28.541Z,99.99
2018-06-22T06:08:28.524Z,99.99
2018-06-22T06:09:28.509Z,99.99
2018-06-22T06:10:28.491Z,99.99
2018-06-22T06:11:28.491Z,99.99
2018-06-22T06:12:28.509Z,99.99
2018-06-22T06:13:28.463Z,99.99
2018-06-22T06:14:28.424Z,99.99
2018-06-22T06:15:28.418Z,99.99
2018-06-22T06:16:28.392Z,99.99
2018-06-22T06:17:28.376Z,99.99
2018-06-22T06:18:28.357Z,99.99
2018-06-22T06:19:28.344Z,99.99
2018-06-22T06:20:28.328Z,99.90
2018-06-22T06:21:28.320Z,99.99
2018-06-22T06:22:28.301Z,99.99
2018-06-22T06:23:28.277Z,99.99
2018-06-22T06:24:28.279Z,99.99
2018-06-22T06:25:28.249Z,99.99
2018-06-22T06:26:28.228Z,99.99
2018-06-22T06:27:28.218Z,99.99
2018-06-22T06:28:28.198Z,99.99
2018-06-22T06:29:28.183Z,99.99
2018-06-22T06:30:28.166Z,99.99
2018-06-22T06:31:28.151Z,99.99
2018-06-22T06:32:28.139Z,99.99
2018-06-22T06:33:28.120Z,99.99
2018-06-22T06:34:28.207Z,99.99
2018-06-22T06:35:28.087Z,99.99
2018-06-22T06:36:28.073Z,99.99
2018-06-22T06:37:28.056Z,99.99
2018-06-22T06:38:28.040Z,99.99
2018-06-22T06:39:28.025Z,99.99
2018-06-22T06:40:28.010Z,99.99
2018-06-22T06:41:27.992Z,99.99
2018-06-22T06:42:27.983Z,99.99
2018-06-22T06:43:27.963Z,99.99
2018-06-22T06:44:27.945Z,99.99
2018-06-22T06:45:27.929Z,99.99
2018-06-22T06:46:27.919Z,99.38
2018-06-22T06:47:27.905Z,98.28
2018-06-22T06:48:27.883Z,99.80
2018-06-22T06:49:27.874Z,99.99
2018-06-22T06:50:27.859Z,99.04
2018-06-22T06:51:27.836Z,99.52
2018-06-22T06:52:27.819Z,99.99
2018-06-22T06:53:27.806Z,99.90
2018-06-22T06:54:27.788Z,99.99
2018-06-22T06:55:27.773Z,99.99
2018-06-22T06:56:27.757Z,99.99
2018-06-22T06:57:27.743Z,99.99
2018-06-22T06:58:27.729Z,99.28
2018-06-22T06:59:27.711Z,98.71
2018-06-22T07:00:27.695Z,97.61
2018-06-22T07:01:27.681Z,95.41
2018-06-22T07:02:27.685Z,95.27
2018-06-22T07:03:27.650Z,93.50
2018-06-22T07:04:27.637Z,91.92
2018-06-22T07:05:27.621Z,89.72
2018-06-22T07:06:27.604Z,87.02
2018-06-22T07:07:27.592Z,85.06
2018-06-22T07:08:27.603Z,85.41
2018-06-22T07:09:27.570Z,87.61
2018-06-22T07:10:27.557Z,85.11
2018-06-22T07:11:27.532Z,85.25
2018-06-22T07:12:27.525Z,84.00
2018-06-22T07:13:27.504Z,84.78
2018-06-22T07:14:27.557Z,85.01
2018-06-22T07:15:27.485Z,83.59
2018-06-22T07:16:27.466Z,85.64
2018-06-22T07:17:27.461Z,86.70
2018-06-22T07:18:27.438Z,87.61
2018-06-22T07:19:27.435Z,86.88
2018-06-22T07:20:27.422Z,85.15
2018-06-22T07:21:27.406Z,82.12
2018-06-22T07:22:27.391Z,79.86
2018-06-22T07:23:27.409Z,79.24
2018-06-22T07:24:27.369Z,82.71
2018-06-22T07:25:27.366Z,85.06
2018-06-22T07:26:27.352Z,84.91
2018-06-22T07:27:27.443Z,84.15
2018-06-22T07:28:27.332Z,82.81
2018-06-22T07:29:27.316Z,82.76
2018-06-22T07:30:27.316Z,83.53
2018-06-22T07:31:27.300Z,84.35
2018-06-22T07:32:27.285Z,84.39
2018-06-22T07:33:27.277Z,83.38
2018-06-22T07:34:27.271Z,81.75
2018-06-22T07:35:27.256Z,80.64
2018-06-22T07:36:27.246Z,78.86
2018-06-22T07:37:27.242Z,77.42
2018-06-22T07:38:27.223Z,77.71
2018-06-22T07:39:27.220Z,76.69
2018-06-22T07:40:27.201Z,74.43
2018-06-22T07:41:27.197Z,74.29
2018-06-22T07:42:27.185Z,75.79
2018-06-22T07:43:27.168Z,77.19
2018-06-22T07:44:27.159Z,77.86
2018-06-22T07:45:27.152Z,78.44
2018-06-22T07:46:27.138Z,78.25
2018-06-22T07:47:27.129Z,79.01
2018-06-22T07:48:27.116Z,78.67
2018-06-22T07:49:27.108Z,77.61
2018-06-22T07:50:27.103Z,76.94
2018-06-22T07:51:27.086Z,76.94
2018-06-22T07:52:27.075Z,77.23
2018-06-22T07:53:27.065Z,77.23
2018-06-22T07:54:27.152Z,78.78
2018-06-22T07:55:27.050Z,79.51
2018-06-22T07:56:27.033Z,81.48
2018-06-22T07:57:27.025Z,83.20
2018-06-22T07:58:27.010Z,83.53
2018-06-22T07:59:26.997Z,81.27
2018-06-22T08:00:26.988Z,79.07
2018-06-22T08:01:26.976Z,77.92
2018-06-22T08:02:26.963Z,79.89
2018-06-22T08:03:26.954Z,79.32
2018-06-22T08:04:26.941Z,79.07
2018-06-22T08:05:26.935Z,76.96
2018-06-22T08:06:26.919Z,77.02
2018-06-22T08:07:26.917Z,76.67
2018-06-22T08:08:26.893Z,75.95
2018-06-22T08:09:26.883Z,74.83
2018-06-22T08:10:26.873Z,74.26
2018-06-22T08:11:26.861Z,74.35
2018-06-22T08:12:26.850Z,73.58
2018-06-22T08:13:26.838Z,72.37
2018-06-22T08:14:26.827Z,71.95
2018-06-22T08:15:26.813Z,71.47
2018-06-22T08:16:26.805Z,70.74
2018-06-22T08:17:26.795Z,69.14
2018-06-22T08:18:26.784Z,67.51
2018-06-22T08:19:26.770Z,67.70
2018-06-22T08:20:26.759Z,68.57
2018-06-22T08:21:26.756Z,68.57
2018-06-22T08:25:54.118Z,68.37
2018-06-22T08:26:54.109Z,68.34
2018-06-22T08:27:54.094Z,69.68
2018-06-22T08:28:54.087Z,69.30
2018-06-22T08:29:54.179Z,69.40
2018-06-22T08:30:54.060Z,70.32
2018-06-22T08:31:54.050Z,71.66
2018-06-22T08:32:54.036Z,73.07
2018-06-22T08:33:54.025Z,74.98
2018-06-22T08:34:54.043Z,75.62
2018-06-22T08:35:54.001Z,76.81
2018-06-22T08:36:53.990Z,75.27
2018-06-22T08:37:53.979Z,74.89
2018-06-22T08:38:53.965Z,73.93
2018-06-22T08:39:53.964Z,72.97
2018-06-22T08:40:53.944Z,72.20
2018-06-22T08:41:53.988Z,72.14
2018-06-22T08:42:53.916Z,72.72
2018-06-22T08:43:53.908Z,73.58
2018-06-22T08:44:53.891Z,74.51
2018-06-22T08:45:53.912Z,76.04
2018-06-22T08:46:53.867Z,75.75
2018-06-22T08:47:53.855Z,76.52
2018-06-22T08:48:53.894Z,78.97
2018-06-22T08:49:53.835Z,78.88
2018-06-22T08:50:53.818Z,79.49
2018-06-22T08:51:53.803Z,79.39
2018-06-22T08:52:53.791Z,77.90
2018-06-22T08:53:53.810Z,77.08
2018-06-22T08:54:53.768Z,74.77
2018-06-22T08:55:53.760Z,73.91
2018-06-22T08:56:53.752Z,72.41
2018-06-22T08:57:53.732Z,72.02
2018-06-22T08:58:53.730Z,69.40
2018-06-22T08:59:53.716Z,67.68
2018-06-22T09:00:53.710Z,66.84
2018-06-22T09:01:53.688Z,65.20
2018-06-22T09:02:53.674Z,64.53
2018-06-22T09:03:53.663Z,63.67
2018-06-22T09:04:53.653Z,64.31
2018-06-22T09:05:53.640Z,63.48
2018-06-22T09:06:53.627Z,65.08
2018-06-22T09:07:53.616Z,64.31
2018-06-22T09:08:53.603Z,63.99
2018-06-22T09:09:53.745Z,64.09
2018-06-22T09:10:53.582Z,64.28
2018-06-22T09:11:53.570Z,64.95
2018-06-22T09:12:53.559Z,64.85
2018-06-22T09:13:53.555Z,63.25
2018-06-22T09:14:53.537Z,61.65
2018-06-22T09:15:53.526Z,61.55
2018-06-22T09:16:53.517Z,60.52
2018-06-22T09:17:53.505Z,60.27
2018-06-22T09:18:53.495Z,59.40
2018-06-22T09:19:53.486Z,60.04
2018-06-22T09:20:53.484Z,60.24
2018-06-22T09:21:53.480Z,61.68
2018-06-22T09:22:53.454Z,62.54
2018-06-22T09:23:53.446Z,63.86
2018-06-22T09:24:53.434Z,64.92
2018-06-22T09:25:53.423Z,65.11
2018-06-22T09:26:53.423Z,65.94
2018-06-22T09:27:53.416Z,66.81
2018-06-22T09:28:53.398Z,67.74
2018-06-22T09:29:53.386Z,68.89
2018-06-22T09:30:53.374Z,70.68
2018-06-22T09:31:53.363Z,72.28
2018-06-22T09:32:53.357Z,75.06
2018-06-22T09:33:53.350Z,76.56
2018-06-22T09:34:53.334Z,78.57
2018-06-22T09:35:53.335Z,79.82
2018-06-22T09:36:53.323Z,79.63
2018-06-22T09:37:53.298Z,79.05
2018-06-22T09:38:53.302Z,79.96
2018-06-22T09:39:53.280Z,78.70
2018-06-22T09:40:53.268Z,76.98
2018-06-22T09:41:53.431Z,77.08
2018-06-22T09:42:53.312Z,77.84
2018-06-22T09:43:53.234Z,79.57
2018-06-22T09:44:53.224Z,78.80
2018-06-22T09:45:53.211Z,79.86
2018-06-22T09:46:53.201Z,79.67
2018-06-22T09:47:53.189Z,79.03
2018-06-22T09:48:53.176Z,78.30
2018-06-22T09:49:53.164Z,78.78
2018-06-22T09:50:53.155Z,79.27
2018-06-22T09:51:53.159Z,77.34
2018-06-22T09:52:53.134Z,78.40
2018-06-22T09:53:53.137Z,77.59
2018-06-22T09:54:53.111Z,77.44
2018-06-22T09:55:53.101Z,75.07
2018-06-22T09:56:53.091Z,72.29
2018-06-22T09:57:53.088Z,72.61
2018-06-22T09:58:53.071Z,73.32
2018-06-22T09:59:53.061Z,71.11
2018-06-22T10:00:53.053Z,70.72
2018-06-22T10:01:53.043Z,70.09
2018-06-22T10:02:53.043Z,70.18
2018-06-22T10:03:53.026Z,69.92
2018-06-22T10:04:53.114Z,69.82
2018-06-22T10:05:53.090Z,70.30
2018-06-22T10:06:53.010Z,70.17
2018-06-22T10:07:52.995Z,71.08
2018-06-22T10:08:52.998Z,70.30
2018-06-22T10:09:52.981Z,69.44
2018-06-22T10:10:52.972Z,68.22
2018-06-22T10:11:52.967Z,67.93
2018-06-22T10:12:52.959Z,67.65
2018-06-22T10:13:52.949Z,66.30
2018-06-22T10:14:52.948Z,64.50
2018-06-22T10:15:52.943Z,61.90
2018-06-22T10:16:52.937Z,62.19
2018-06-22T10:17:52.921Z,62.29
2018-06-22T10:18:52.915Z,61.93
2018-06-22T10:19:52.906Z,60.16
2018-06-22T10:20:52.900Z,59.03
2018-06-22T10:21:52.891Z,59.27
2018-06-22T10:22:52.884Z,59.20
2018-06-22T10:23:52.885Z,57.49
2018-06-22T10:24:52.876Z,56.74
2018-06-22T10:25:52.868Z,55.82
2018-06-22T10:26:52.923Z,58.59
2018-06-22T10:27:52.856Z,59.40
2018-06-22T10:28:52.860Z,61.68
2018-06-22T10:29:52.842Z,63.60
2018-06-22T10:30:52.844Z,63.60
2018-06-22T10:31:52.829Z,63.86
2018-06-22T10:32:52.825Z,67.48
2018-06-22T10:33:52.871Z,68.60
2018-06-22T10:34:52.815Z,69.02
2018-06-22T10:35:52.802Z,66.81
2018-06-22T10:36:52.797Z,62.35
2018-06-22T10:37:52.790Z,59.03
2018-06-22T10:38:52.784Z,57.62
2018-06-22T10:39:52.777Z,57.59
2018-06-22T10:40:52.772Z,59.91
2018-06-22T10:41:52.774Z,61.16
2018-06-22T10:42:52.762Z,60.32
2018-06-22T10:43:52.756Z,60.07
2018-06-22T10:44:52.759Z,60.27
2018-06-22T10:45:52.752Z,60.36
2018-06-22T10:46:52.743Z,59.81
2018-06-22T10:47:52.739Z,58.55
2018-06-22T10:48:52.731Z,56.00
2018-06-22T10:49:52.728Z,55.13
2018-06-22T10:50:52.737Z,54.10
2018-06-22T10:51:52.734Z,52.19
2018-06-22T10:52:52.719Z,51.87
2018-06-22T10:53:52.713Z,51.25
2018-06-22T10:54:52.714Z,51.28
2018-06-22T10:55:52.712Z,51.06
2018-06-22T10:56:52.709Z,50.67
2018-06-22T10:57:52.709Z,51.20
2018-06-22T10:58:52.714Z,53.56
2018-06-22T10:59:52.787Z,53.81
2018-06-22T11:00:52.710Z,53.13
2018-06-22T11:01:52.704Z,52.55
2018-06-22T11:02:52.706Z,52.00
2018-06-22T11:03:52.702Z,50.57
2018-06-22T11:04:52.705Z,50.38
2018-06-22T11:05:52.784Z,50.18
2018-06-22T11:06:52.705Z,49.63
2018-06-22T11:07:52.715Z,49.54
2018-06-22T11:08:52.704Z,49.60
2018-06-22T11:09:52.704Z,49.41
2018-06-22T11:10:52.711Z,49.05
2018-06-22T11:11:52.707Z,49.49
2018-06-22T11:12:52.748Z,50.33
2018-06-22T11:13:52.718Z,51.27
2018-06-22T11:14:52.719Z,52.69
2018-06-22T11:15:52.711Z,52.28
2018-06-22T11:16:52.777Z,53.73
2018-06-22T11:17:52.711Z,51.92
2018-06-22T11:18:52.719Z,52.01
2018-06-22T11:19:52.712Z,52.28
2018-06-22T11:20:52.712Z,53.70
2018-06-22T11:21:52.707Z,53.89
2018-06-22T11:22:52.708Z,54.25
2018-06-22T11:23:52.714Z,55.31
2018-06-22T11:24:52.789Z,55.89
2018-06-22T11:25:52.709Z,56.66
2018-06-22T11:26:52.698Z,56.21
2018-06-22T11:27:52.696Z,54.43
2018-06-22T11:28:52.697Z,52.79
2018-06-22T11:29:52.689Z,51.80
2018-06-22T11:30:52.697Z,52.37
2018-06-22T11:31:52.697Z,53.51
2018-06-22T11:32:52.678Z,54.44
2018-06-22T11:33:52.675Z,55.60
2018-06-22T11:34:52.679Z,55.51
2018-06-22T11:35:52.689Z,56.15
2018-06-22T11:36:52.663Z,57.18
2018-06-22T11:37:52.658Z,58.02
2018-06-22T11:38:52.661Z,59.05
2018-06-22T11:39:52.658Z,60.37
2018-06-22T11:40:52.647Z,65.08
2018-06-22T11:41:52.631Z,69.08
2018-06-22T11:42:52.629Z,72.89
2018-06-22T11:43:52.618Z,82.84
2018-06-22T11:44:52.617Z,88.55
2018-06-22T11:45:52.620Z,87.40
2018-06-22T11:46:52.604Z,89.08
2018-06-22T11:47:52.589Z,89.65
2018-06-22T11:48:52.579Z,90.71
2018-06-22T11:49:52.567Z,88.65
2018-06-22T11:50:52.569Z,89.12
2018-06-22T11:51:52.559Z,88.55
2018-06-22T11:52:52.552Z,87.54
2018-06-22T11:53:52.532Z,85.24
2018-06-22T11:54:52.522Z,85.48
2018-06-22T11:55:56.128Z,86.77
2018-06-22T11:56:52.512Z,83.60
2018-06-22T11:57:52.494Z,84.27
2018-06-22T11:58:52.486Z,86.19
2018-06-22T11:59:52.478Z,84.31
2018-06-22T12:00:52.470Z,84.99
2018-06-22T12:01:52.458Z,89.22
2018-06-22T12:02:52.442Z,86.38
2018-06-22T12:03:52.433Z,84.74
2018-06-22T12:04:52.423Z,85.32
2018-06-22T12:05:52.422Z,84.07
2018-06-22T12:06:52.401Z,80.71
2018-06-22T12:07:52.391Z,83.69
2018-06-22T12:08:52.383Z,78.59
2018-06-22T12:09:52.382Z,79.40
2018-06-22T12:10:52.363Z,82.76
2018-06-22T12:11:52.356Z,84.11
2018-06-22T12:12:52.338Z,83.15
2018-06-22T12:13:52.331Z,83.49
2018-06-22T12:14:52.318Z,84.74
2018-06-22T12:15:52.312Z,82.73
2018-06-22T12:16:52.311Z,79.46
2018-06-22T12:17:52.486Z,80.13
2018-06-22T12:18:52.285Z,79.61
2018-06-22T12:19:52.263Z,79.13
2018-06-22T12:20:52.256Z,79.96
2018-06-22T12:21:52.252Z,80.57
2018-06-22T12:22:52.244Z,82.26
2018-06-22T12:23:52.222Z,81.49
2018-06-22T12:24:52.207Z,79.96
2018-06-22T12:25:52.195Z,79.90
2018-06-22T12:26:52.188Z,79.13
2018-06-22T12:27:52.175Z,77.40
2018-06-22T12:28:52.166Z,78.08
2018-06-22T12:29:52.158Z,78.21
2018-06-22T12:30:52.156Z,77.25
2018-06-22T12:31:52.137Z,77.73
2018-06-22T12:32:52.126Z,77.06
2018-06-22T12:33:52.107Z,75.90
2018-06-22T12:34:52.095Z,76.48
2018-06-22T12:35:52.091Z,76.67
2018-06-22T12:36:52.074Z,77.44
2018-06-22T12:37:52.061Z,76.14
2018-06-22T12:38:52.053Z,71.91
2018-06-22T12:39:52.039Z,72.19
2018-06-22T12:40:52.043Z,67.77
2018-06-22T12:41:52.024Z,67.58
2018-06-22T12:42:52.007Z,67.90
2018-06-22T12:43:52.001Z,66.17
2018-06-22T12:44:52.021Z,65.11
2018-06-22T12:45:51.971Z,65.40
2018-06-22T12:46:51.960Z,66.27
2018-06-22T12:47:51.956Z,67.29
2018-06-22T12:48:52.017Z,67.38
2018-06-22T12:49:51.928Z,68.51
2018-06-22T12:50:51.917Z,69.46
2018-06-22T12:51:51.905Z,70.10
2018-06-22T12:52:51.893Z,70.78
2018-06-22T12:53:51.925Z,72.22
2018-06-22T12:54:51.875Z,72.12
2018-06-22T12:55:51.860Z,70.68