createdAt,value
2022-11-28T00:03:04.491Z,99.90
2022-11-28T00:06:09.068Z,99.90
2022-11-28T00:09:12.945Z,99.90
2022-11-28T00:12:16.039Z,99.90
2022-11-28T00:15:19.251Z,99.90
2022-11-28T00:18:23.711Z,99.90
2022-11-28T00:21:27.025Z,99.90
2022-11-28T00:24:30.129Z,99.90
2022-11-28T00:27:35.489Z,99.90
2022-11-28T00:30:39.191Z,99.90
2022-11-28T00:33:43.688Z,99.90
2022-11-28T00:36:48.387Z,99.90
2022-11-28T00:39:51.664Z,99.90
2022-11-28T00:42:54.741Z,99.90
2022-11-28T00:45:58.108Z,99.90
2022-11-28T00:49:02.804Z,99.90
2022-11-28T00:52:06.163Z,99.90
2022-11-28T00:55:09.922Z,99.90
2022-11-28T00:58:13.095Z,99.90
2022-11-28T01:01:19.056Z,99.90
2022-11-28T01:04:23.647Z,99.90
2022-11-28T01:07:28.668Z,99.90
2022-11-28T01:10:32.028Z,99.90
2022-11-28T01:13:35.151Z,99.90
2022-11-28T01:16:38.726Z,99.90
2022-11-28T01:19:43.298Z,99.90
2022-11-28T01:22:46.376Z,99.90
2022-11-28T01:25:49.472Z,99.90
2022-11-28T01:28:52.949Z,99.90
2022-11-28T01:31:57.640Z,99.90
2022-11-28T01:35:02.177Z,99.90
2022-11-28T01:38:05.330Z,99.90
2022-11-28T01:41:09.417Z,99.90
2022-11-28T01:44:45.729Z,99.90
2022-11-28T01:47:52.311Z,99.90
2022-11-28T01:51:01.117Z,99.90
2022-11-28T01:54:05.108Z,99.90
2022-11-28T01:57:10.745Z,99.90
2022-11-28T02:00:16.001Z,99.90
2022-11-28T02:03:22.834Z,99.90
2022-11-28T02:06:28.648Z,99.90
2022-11-28T02:09:31.777Z,99.90
2022-11-28T02:12:56.473Z,99.90
2022-11-28T02:16:10.656Z,99.90
2022-11-28T02:19:38.044Z,99.90
2022-11-28T02:22:47.735Z,99.90
2022-11-28T02:26:23.631Z,99.90
2022-11-28T02:29:57.613Z,99.90
2022-11-28T02:33:23.594Z,99.90
2022-11-28T02:36:33.019Z,99.90
2022-11-28T02:39:44.701Z,99.90
2022-11-28T02:42:56.853Z,99.90
2022-11-28T02:46:07.987Z,99.90
2022-11-28T02:49:17.295Z,99.90
2022-11-28T02:52:25.197Z,99.90
2022-11-28T02:55:28.855Z,99.90
2022-11-28T02:58:31.981Z,99.90
2022-11-28T03:01:38.413Z,99.90
2022-11-28T03:04:51.674Z,99.90
2022-11-28T03:08:06.502Z,99.90
2022-11-28T03:11:17.549Z,99.90
2022-11-28T03:14:30.391Z,99.90
2022-11-28T03:17:44.420Z,99.90
2022-11-28T03:20:53.250Z,99.90
2022-11-28T03:24:01.506Z,99.90
2022-11-28T03:27:08.999Z,99.90
2022-11-28T03:30:19.531Z,99.90
2022-11-28T03:33:24.932Z,99.90
2022-11-28T03:36:32.709Z,99.90
2022-11-28T03:39:40.147Z,99.90
2022-11-28T03:42:46.984Z,99.90
2022-11-28T03:45:54.901Z,99.90
2022-11-28T03:49:01.224Z,99.90
2022-11-28T03:52:08.335Z,99.90
2022-11-28T03:55:15.224Z,99.90
2022-11-28T03:58:24.622Z,99.90
2022-11-28T04:01:35.502Z,99.90
2022-11-28T04:04:47.855Z,99.90
2022-11-28T04:07:59.161Z,99.90
2022-11-28T04:11:08.870Z,99.90
2022-11-28T04:14:19.022Z,99.90
2022-11-28T04:17:31.994Z,99.90
2022-11-28T04:20:40.137Z,99.90
2022-11-28T04:23:46.808Z,99.90
2022-11-28T04:26:55.975Z,99.90
2022-11-28T04:30:02.057Z,99.90
2022-11-28T04:33:10.312Z,99.90
2022-11-28T04:36:15.872Z,99.90
2022-11-28T04:39:23.935Z,99.90
2022-11-28T04:42:34.783Z,99.90
2022-11-28T04:45:41.297Z,99.90
2022-11-28T04:48:44.751Z,99.90
2022-11-28T04:51:53.503Z,99.90
2022-11-28T04:55:04.626Z,99.90
2022-11-28T04:58:13.261Z,99.90
2022-11-28T05:01:22.519Z,99.90
2022-11-28T05:04:26.033Z,99.90
2022-11-28T05:07:29.246Z,99.90
2022-11-28T05:10:33.792Z,99.90
2022-11-28T05:13:36.869Z,99.90
2022-11-28T05:16:39.994Z,99.90
2022-11-28T05:19:43.188Z,99.90
2022-11-28T05:22:46.241Z,99.90
2022-11-28T05:25:50.714Z,99.90
2022-11-28T05:28:54.043Z,99.90
2022-11-28T05:31:57.222Z,99.90
2022-11-28T05:35:00.408Z,99.90
2022-11-28T05:38:03.519Z,99.90
2022-11-28T05:41:08.290Z,99.90
2022-11-28T05:44:11.615Z,99.90
2022-11-28T05:47:15.887Z,99.90
2022-11-28T05:50:19.078Z,99.90
2022-11-28T05:53:22.215Z,99.90
2022-11-28T05:56:26.743Z,99.90
2022-11-28T05:59:29.866Z,99.90
2022-11-28T06:02:32.971Z,99.90
2022-11-28T06:05:43.539Z,99.90
2022-11-28T06:08:48.350Z,99.90
2022-11-28T06:11:52.832Z,99.90
2022-11-28T06:14:55.938Z,99.90
2022-11-28T06:17:59.038Z,99.90
2022-11-28T06:21:03.064Z,99.90
2022-11-28T06:24:06.612Z,99.90
2022-11-28T06:27:11.101Z,99.90
2022-11-28T06:30:15.067Z,99.90
2022-11-28T06:33:18.161Z,99.90
2022-11-28T06:36:22.790Z,99.90
2022-11-28T06:39:25.956Z,99.90
2022-11-28T06:42:30.427Z,99.90
2022-11-28T06:45:34.855Z,99.90
2022-11-28T06:48:38.799Z,99.90
2022-11-28T06:51:42.553Z,99.90
2022-11-28T06:54:45.754Z,99.90
2022-11-28T06:57:50.266Z,99.90
2022-11-28T07:00:53.525Z,99.90
2022-11-28T07:03:57.026Z,99.90
2022-11-28T07:07:00.168Z,99.90
2022-11-28T07:10:03.293Z,99.90
2022-11-28T07:13:07.869Z,99.90
2022-11-28T07:16:16.260Z,99.90
2022-11-28T07:19:22.805Z,99.90
2022-11-28T07:22:25.893Z,99.90
2022-11-28T07:25:29.001Z,99.90
2022-11-28T07:28:34.835Z,99.90
2022-11-28T07:31:38.508Z,99.90
2022-11-28T07:34:45.508Z,99.90
2022-11-28T07:37:50.880Z,99.90
2022-11-28T07:40:53.983Z,99.90
2022-11-28T07:44:00.143Z,99.90
2022-11-28T07:47:03.466Z,99.90
2022-11-28T07:50:07.810Z,99.90
2022-11-28T07:53:13.543Z,99.90
2022-11-28T07:56:18.678Z,99.90
2022-11-28T07:59:23.150Z,99.90
2022-11-28T08:02:27.298Z,99.90
2022-11-28T08:05:30.607Z,99.90
2022-11-28T08:08:34.463Z,99.90
2022-11-28T08:11:37.941Z,99.90
2022-11-28T08:14:42.821Z,99.90
2022-11-28T08:17:46.060Z,99.90
2022-11-28T08:20:49.169Z,99.90
2022-11-28T08:23:53.046Z,99.90
2022-11-28T08:26:56.153Z,99.90
2022-11-28T08:30:00.632Z,99.90
2022-11-28T08:33:04.392Z,99.90
2022-11-28T08:36:08.734Z,99.90
2022-11-28T08:39:28.021Z,99.90
2022-11-28T08:42:31.112Z,99.90
2022-11-28T08:45:37.507Z,99.90
2022-11-28T08:48:41.598Z,99.90
2022-11-28T08:51:44.767Z,99.90
2022-11-28T08:54:47.890Z,99.90
2022-11-28T08:57:51.016Z,99.90
2022-11-28T09:00:55.607Z,99.90
2022-11-28T09:03:59.451Z,99.90
2022-11-28T09:07:02.637Z,99.90
2022-11-28T09:10:06.538Z,99.90
2022-11-28T09:13:10.160Z,99.90
2022-11-28T09:16:15.400Z,99.90
2022-11-28T09:19:18.636Z,99.90
2022-11-28T09:22:21.716Z,99.90
2022-11-28T09:25:24.839Z,99.90
2022-11-28T09:28:28.902Z,99.90
2022-11-28T09:31:33.499Z,99.90
2022-11-28T09:34:36.670Z,99.90
2022-11-28T09:37:39.779Z,99.90
2022-11-28T09:40:45.226Z,99.80
2022-11-28T09:43:54.582Z,99.90
2022-11-28T09:47:01.830Z,99.90
2022-11-28T09:50:10.894Z,99.90
2022-11-28T09:53:22.291Z,99.90
2022-11-28T09:56:25.507Z,99.50
2022-11-28T09:59:30.971Z,98.70
2022-11-28T10:02:42.114Z,98.80
2022-11-28T10:05:49.914Z,98.10
2022-11-28T10:09:07.178Z,97.80
2022-11-28T10:12:25.818Z,96.60
2022-11-28T10:15:56.939Z,96.50
2022-11-28T10:19:05.124Z,96.40
2022-11-28T10:22:13.053Z,96.70
2022-11-28T10:25:19.771Z,96.70
2022-11-28T10:28:26.161Z,96.30
2022-11-28T10:31:36.049Z,96.00
2022-11-28T10:34:46.311Z,95.90
2022-11-28T10:37:50.888Z,96.20
2022-11-28T10:40:59.678Z,96.40
2022-11-28T10:44:15.810Z,97.30
2022-11-28T10:47:40.482Z,97.60
2022-11-28T10:50:51.986Z,97.20
2022-11-28T10:54:06.805Z,96.50
2022-11-28T10:57:16.570Z,94.60
2022-11-28T11:00:21.051Z,93.70
2022-11-28T11:03:29.010Z,91.50
2022-11-28T11:06:41.770Z,86.50
2022-11-28T11:09:51.078Z,76.50
2022-11-28T11:12:54.393Z,69.00
2022-11-28T11:16:01.354Z,69.50
2022-11-28T11:19:04.449Z,70.20
2022-11-28T11:22:21.998Z,68.50
2022-11-28T11:25:26.478Z,67.50
2022-11-28T11:28:42.687Z,64.40
2022-11-28T11:31:52.640Z,62.80
2022-11-28T11:34:57.999Z,63.10
2022-11-28T11:41:32.168Z,63.60
2022-11-28T11:44:36.162Z,64.20
2022-11-28T11:47:43.036Z,64.20
2022-11-28T11:50:55.590Z,64.70
2022-11-28T11:54:03.631Z,65.20
2022-11-28T11:57:31.877Z,65.90
2022-11-28T12:00:39.912Z,65.50
2022-11-28T12:03:50.374Z,65.50
2022-11-28T12:06:55.073Z,65.30
2022-11-28T12:10:04.158Z,67.40
2022-11-28T12:13:18.117Z,69.00
2022-11-28T12:16:50.056Z,70.30
2022-11-28T12:20:06.227Z,71.60
2022-11-28T12:23:41.831Z,72.60
2022-11-28T12:26:50.016Z,72.60
2022-11-28T12:30:03.712Z,74.60
2022-11-28T12:33:20.344Z,77.60
2022-11-28T12:36:30.115Z,82.00
2022-11-28T12:39:44.071Z,84.40
2022-11-28T12:42:58.986Z,86.20
2022-11-28T12:46:12.161Z,87.30
2022-11-28T12:49:19.683Z,88.60
2022-11-28T12:52:37.179Z,89.40
2022-11-28T12:55:48.618Z,90.50
2022-11-28T12:58:58.388Z,91.20
2022-11-28T13:02:19.482Z,92.20
2022-11-28T13:05:50.030Z,93.50
2022-11-28T13:09:17.912Z,94.00
2022-11-28T13:12:29.716Z,95.00
2022-11-28T13:15:46.802Z,95.80
2022-11-28T13:18:59.709Z,97.10
2022-11-28T13:22:09.940Z,98.10
2022-11-28T13:25:23.199Z,98.60
2022-11-28T13:28:35.465Z,98.90
2022-11-28T13:31:43.713Z,99.30
2022-11-28T13:34:49.948Z,99.30
2022-11-28T13:42:05.879Z,99.60
2022-11-28T13:44:58.976Z,99.70
2022-11-28T13:49:12.607Z,99.70
2022-11-28T13:52:42.430Z,99.90
2022-11-28T13:55:47.412Z,99.90
2022-11-28T13:58:54.138Z,99.90
2022-11-28T14:02:00.641Z,99.90
2022-11-28T14:05:04.845Z,99.90
2022-11-28T14:08:09.614Z,99.90
2022-11-28T14:11:40.309Z,99.90
2022-11-28T14:15:19.009Z,99.90
2022-11-28T14:22:13.654Z,99.90
2022-11-28T14:25:21.914Z,99.90
2022-11-28T14:28:27.877Z,99.90
2022-11-28T14:31:34.373Z,99.90
2022-11-28T14:34:40.849Z,99.90
2022-11-28T14:37:55.546Z,99.90
2022-11-28T14:41:04.983Z,99.90
2022-11-28T14:44:48.390Z,99.90
2022-11-28T14:48:16.750Z,99.90
2022-11-28T14:51:20.225Z,99.90
2022-11-28T14:54:25.698Z,99.90
2022-11-28T14:57:35.703Z,99.90
2022-11-28T15:00:48.365Z,99.90
2022-11-28T15:04:00.040Z,99.90
2022-11-28T15:07:05.122Z,99.90
2022-11-28T15:10:14.331Z,99.90
2022-11-28T15:13:32.600Z,99.90
2022-11-28T15:16:37.745Z,99.90
2022-11-28T15:19:46.134Z,99.90
2022-11-28T15:22:49.362Z,99.90
2022-11-28T15:25:56.834Z,99.90
2022-11-28T15:29:11.489Z,99.90
2022-11-28T15:32:16.580Z,99.90
2022-11-28T15:35:19.859Z,99.90
2022-11-28T15:38:23.732Z,99.90
2022-11-28T15:41:28.875Z,99.90
2022-11-28T15:44:33.546Z,99.90
2022-11-28T15:47:37.550Z,99.90
2022-11-28T15:50:51.871Z,99.90
2022-11-28T15:53:55.235Z,99.90
2022-11-28T15:56:58.651Z,99.90
2022-11-28T16:00:05.199Z,99.90
2022-11-28T16:03:11.568Z,99.90
2022-11-28T16:06:15.276Z,99.90
2022-11-28T16:09:29.699Z,99.90
2022-11-28T16:12:33.053Z,99.90
2022-11-28T16:15:38.679Z,99.90
2022-11-28T16:18:46.536Z,99.90
2022-11-28T16:21:55.367Z,99.90
2022-11-28T16:25:00.463Z,99.90
2022-11-28T16:28:04.626Z,99.90
2022-11-28T16:31:14.870Z,99.90
2022-11-28T16:34:38.815Z,99.90
2022-11-28T16:37:44.041Z,99.90
2022-11-28T16:40:47.635Z,99.90
2022-11-28T16:43:57.015Z,99.90
2022-11-28T16:47:03.339Z,99.90
2022-11-28T16:50:20.256Z,99.90
2022-11-28T16:53:45.063Z,99.90
2022-11-28T16:56:49.599Z,99.90
2022-11-28T16:59:54.220Z,99.90
2022-11-28T17:02:59.150Z,99.90
2022-11-28T17:06:03.007Z,99.90
2022-11-28T17:09:09.422Z,99.90
2022-11-28T17:12:26.916Z,99.90
2022-11-28T17:15:31.019Z,99.90
2022-11-28T17:18:37.036Z,99.90
2022-11-28T17:21:43.787Z,99.90
2022-11-28T17:24:49.782Z,99.90
2022-11-28T17:27:54.861Z,99.90
2022-11-28T17:30:58.513Z,99.90
2022-11-28T17:34:04.994Z,99.90
2022-11-28T17:37:10.237Z,99.90
2022-11-28T17:40:31.921Z,99.90
2022-11-28T17:43:39.272Z,99.90
2022-11-28T17:46:44.863Z,99.90
2022-11-28T17:49:52.277Z,99.90
2022-11-28T17:53:00.190Z,99.90
2022-11-28T17:56:04.916Z,99.90
2022-11-28T17:59:12.216Z,99.90
2022-11-28T18:02:20.839Z,99.90
2022-11-28T18:05:26.237Z,99.90
2022-11-28T18:08:30.427Z,99.90
2022-11-28T18:11:36.231Z,99.90
2022-11-28T18:14:40.063Z,99.90
2022-11-28T18:17:49.801Z,99.90
2022-11-28T18:20:55.321Z,99.90
2022-11-28T18:24:00.387Z,99.90
2022-11-28T18:27:04.846Z,99.90
2022-11-28T18:30:10.496Z,99.90
2022-11-28T18:33:15.321Z,99.90
2022-11-28T18:36:22.501Z,99.90
2022-11-28T18:39:28.217Z,99.90
2022-11-28T18:42:33.431Z,99.90
2022-11-28T18:45:37.480Z,99.90
2022-11-28T18:48:44.156Z,99.90
2022-11-28T18:51:49.916Z,99.90
2022-11-28T18:54:53.805Z,99.90
2022-11-28T18:58:00.495Z,99.90
2022-11-28T19:01:15.188Z,99.90
2022-11-28T19:04:19.771Z,99.90
2022-11-28T19:07:26.460Z,99.90
2022-11-28T19:10:31.180Z,99.90
2022-11-28T19:13:36.093Z,99.90
2022-11-28T19:16:40.206Z,99.90
2022-11-28T19:19:46.590Z,99.90
2022-11-28T19:22:55.862Z,99.90
2022-11-28T19:26:04.394Z,99.90
2022-11-28T19:29:10.007Z,99.90
2022-11-28T19:32:17.666Z,99.90
2022-11-28T19:35:23.487Z,99.90
2022-11-28T19:38:30.291Z,99.90
2022-11-28T19:41:35.686Z,99.90
2022-11-28T19:44:49.528Z,99.90
2022-11-28T19:47:54.096Z,99.90
2022-11-28T19:50:59.462Z,99.90
2022-11-28T19:54:07.284Z,99.90
2022-11-28T19:57:12.392Z,99.90
2022-11-28T20:00:22.941Z,99.90
2022-11-28T20:03:28.024Z,99.90
2022-11-28T20:06:34.658Z,99.90
2022-11-28T20:09:42.170Z,99.90
2022-11-28T20:12:49.416Z,99.90
2022-11-28T20:15:53.550Z,99.90
2022-11-28T20:18:58.811Z,99.90
2022-11-28T20:22:03.362Z,99.90
2022-11-28T20:25:10.730Z,99.90
2022-11-28T20:28:15.602Z,99.90
2022-11-28T20:31:22.659Z,99.90
2022-11-28T20:34:27.509Z,99.90
2022-11-28T20:37:32.451Z,99.90
2022-11-28T20:40:38.330Z,99.90
2022-11-28T20:43:46.418Z,99.90
2022-11-28T20:46:51.224Z,99.90
2022-11-28T20:49:56.146Z,99.90
2022-11-28T20:53:02.513Z,99.90
2022-11-28T20:56:10.588Z,99.90
2022-11-28T20:59:17.956Z,99.90
2022-11-28T21:02:22.218Z,99.90
2022-11-28T21:05:26.544Z,99.90
2022-11-28T21:08:31.669Z,99.90
2022-11-28T21:15:04.087Z,99.90
2022-11-28T21:18:07.671Z,99.90
2022-11-28T21:21:14.142Z,99.90
2022-11-28T21:24:17.406Z,99.90
2022-11-28T21:27:22.542Z,99.90
2022-11-28T21:30:26.550Z,99.90
2022-11-28T21:33:29.732Z,99.90
2022-11-28T21:36:33.475Z,99.90
2022-11-28T21:39:36.605Z,99.90
2022-11-28T21:42:41.135Z,99.90
2022-11-28T21:45:44.364Z,99.90
2022-11-28T21:48:47.651Z,99.90
2022-11-28T21:51:50.861Z,99.90
2022-11-28T21:54:54.014Z,99.90
2022-11-28T21:57:58.596Z,99.90
2022-11-28T22:01:03.486Z,99.90
2022-11-28T22:04:07.208Z,99.90
2022-11-28T22:07:10.685Z,99.90
2022-11-28T22:10:13.807Z,99.90
2022-11-28T22:13:18.397Z,99.90
2022-11-28T22:16:23.840Z,99.90
2022-11-28T22:19:27.091Z,99.90
2022-11-28T22:22:30.280Z,99.90
2022-11-28T22:25:33.430Z,99.90
2022-11-28T22:28:39.488Z,99.90
2022-11-28T22:31:42.732Z,99.90
2022-11-28T22:34:46.250Z,99.90
2022-11-28T22:37:49.604Z,99.90
2022-11-28T22:40:52.729Z,99.90
2022-11-28T22:43:59.494Z,99.90
2022-11-28T22:47:02.676Z,99.90
2022-11-28T22:50:06.951Z,99.90
2022-11-28T22:53:10.060Z,99.90
2022-11-28T22:56:15.545Z,99.90
2022-11-28T22:59:20.039Z,99.90
2022-11-28T23:02:23.271Z,99.90
2022-11-28T23:05:26.479Z,99.90
2022-11-28T23:08:31.102Z,99.90
2022-11-28T23:11:35.969Z,99.90
2022-11-28T23:14:40.553Z,99.90
2022-11-28T23:17:43.760Z,99.90
2022-11-28T23:20:46.942Z,99.90
2022-11-28T23:23:50.335Z,99.90
2022-11-28T23:26:54.704Z,99.90
2022-11-28T23:29:59.221Z,99.90
2022-11-28T23:33:02.316Z,99.90
2022-11-28T23:36:16.300Z,99.90
2022-11-28T23:39:21.812Z,99.90
2022-11-28T23:42:24.930Z,99.90
2022-11-28T23:45:29.448Z,99.90
2022-11-28T23:48:32.676Z,99.90
2022-11-28T23:51:36.333Z,99.90
2022-11-28T23:54:39.416Z,99.90
2022-11-28T23:57:42.515Z,99.90
