createdAt,value
2023-07-02T00:02:30.017Z,99862.63
2023-07-02T00:05:00.137Z,99867.88
2023-07-02T00:07:30.206Z,99860.44
2023-07-02T00:10:02.803Z,99856.47
2023-07-02T00:12:33.205Z,99860.25
2023-07-02T00:15:05.346Z,99858.59
2023-07-02T00:17:35.535Z,99870.59
2023-07-02T00:20:10.313Z,99856.69
2023-07-02T00:22:40.312Z,99862.09
2023-07-02T00:25:13.093Z,99865.03
2023-07-02T00:27:43.123Z,99867.06
2023-07-02T00:30:14.052Z,99871.09
2023-07-02T00:32:46.636Z,99864.19
2023-07-02T00:35:16.884Z,99869.03
2023-07-02T00:37:47.696Z,99866.06
2023-07-02T00:40:20.298Z,99874.59
2023-07-02T00:42:52.143Z,99871.47
2023-07-02T00:45:22.431Z,99868.22
2023-07-02T00:47:53.194Z,99868.94
2023-07-02T00:50:24.423Z,99867.38
2023-07-02T00:52:55.317Z,99874.94
2023-07-02T00:55:28.469Z,99865.00
2023-07-02T00:57:59.347Z,99870.41
2023-07-02T01:00:30.081Z,99872.91
2023-07-02T01:03:01.166Z,99880.88
2023-07-02T01:05:37.126Z,99883.34
2023-07-02T01:08:07.304Z,99881.84
2023-07-02T01:10:40.030Z,99879.28
2023-07-02T01:13:16.160Z,99878.47
2023-07-02T01:15:48.321Z,99876.38
2023-07-02T01:18:19.464Z,99875.47
2023-07-02T01:20:52.324Z,99879.66
2023-07-02T01:23:22.890Z,99878.81
2023-07-02T01:25:55.830Z,99880.09
2023-07-02T01:28:26.239Z,99880.28
2023-07-02T01:30:56.312Z,99879.50
2023-07-02T01:33:26.286Z,99882.25
2023-07-02T01:35:59.009Z,99888.47
2023-07-02T01:38:29.050Z,99889.72
2023-07-02T01:40:59.021Z,99898.38
2023-07-02T01:43:29.166Z,99902.31
2023-07-02T01:46:02.920Z,99901.50
2023-07-02T01:48:33.006Z,99898.22
2023-07-02T01:51:05.842Z,99896.03
2023-07-02T01:53:35.813Z,99896.50
2023-07-02T01:56:06.339Z,99892.88
2023-07-02T01:58:36.356Z,99900.38
2023-07-02T02:01:06.436Z,99905.59
2023-07-02T02:03:36.590Z,99898.09
2023-07-02T02:06:09.336Z,99899.78
2023-07-02T02:08:39.321Z,99904.63
2023-07-02T02:11:09.628Z,99900.44
2023-07-02T02:13:39.667Z,99909.31
2023-07-02T02:16:09.792Z,99906.16
2023-07-02T02:18:39.842Z,99905.59
2023-07-02T02:21:12.435Z,99906.41
2023-07-02T02:23:42.931Z,99906.34
2023-07-02T02:26:12.977Z,99903.91
2023-07-02T02:28:42.996Z,99903.06
2023-07-02T02:31:13.604Z,99899.28
2023-07-02T02:33:43.954Z,99899.28
2023-07-02T02:36:17.134Z,99907.28
2023-07-02T02:38:47.402Z,99903.13
2023-07-02T02:41:18.360Z,99908.88
2023-07-02T02:43:53.622Z,99895.81
2023-07-02T02:46:25.671Z,99903.63
2023-07-02T02:48:56.872Z,99902.63
2023-07-02T02:51:29.559Z,99909.34
2023-07-02T02:53:59.594Z,99903.22
2023-07-02T02:56:29.625Z,99905.25
2023-07-02T02:58:59.695Z,99907.84
2023-07-02T03:01:32.236Z,99909.13
2023-07-02T03:04:03.572Z,99917.06
2023-07-02T03:06:36.250Z,99912.25
2023-07-02T03:09:06.515Z,99920.38
2023-07-02T03:11:36.653Z,99923.66
2023-07-02T03:14:06.721Z,99925.81
2023-07-02T03:16:37.108Z,99929.84
2023-07-02T03:19:07.171Z,99929.63
2023-07-02T03:21:39.761Z,99945.66
2023-07-02T03:24:11.692Z,99935.09
2023-07-02T03:26:41.774Z,99935.88
2023-07-02T03:29:11.981Z,99938.81
2023-07-02T03:31:42.423Z,99942.09
2023-07-02T03:34:13.819Z,99945.09
2023-07-02T03:36:46.431Z,99952.00
2023-07-02T03:39:16.475Z,99947.06
2023-07-02T03:41:47.487Z,99953.59
2023-07-02T03:44:17.549Z,99956.22
2023-07-02T03:46:48.092Z,99956.41
2023-07-02T03:49:18.118Z,99962.91
2023-07-02T03:51:50.734Z,99965.41
2023-07-02T03:54:20.720Z,99961.66
2023-07-02T03:56:50.704Z,99972.00
2023-07-02T03:59:20.698Z,99970.63
2023-07-02T04:01:50.868Z,99976.47
2023-07-02T04:04:21.015Z,99985.31
2023-07-02T04:06:53.673Z,99990.31
2023-07-02T04:09:23.867Z,99984.81
2023-07-02T04:11:53.969Z,99986.84
2023-07-02T04:14:23.940Z,99991.94
2023-07-02T04:16:53.920Z,99998.66
2023-07-02T04:19:23.892Z,99995.47
2023-07-02T04:21:56.568Z,99997.84
2023-07-02T04:24:26.949Z,100007.16
2023-07-02T04:27:07.866Z,100009.34
2023-07-02T04:29:47.505Z,100003.63
2023-07-02T04:32:17.581Z,100010.78
2023-07-02T04:34:47.665Z,100015.81
2023-07-02T04:37:20.270Z,100015.44
2023-07-02T04:39:50.353Z,100017.94
2023-07-02T04:42:20.439Z,100019.69
2023-07-02T04:44:50.453Z,100022.63
2023-07-02T04:47:20.407Z,100015.03
2023-07-02T04:49:50.498Z,100018.78
2023-07-02T04:52:23.032Z,100019.88
2023-07-02T04:54:53.060Z,100022.50
2023-07-02T04:57:23.179Z,100031.50
2023-07-02T04:59:53.457Z,100035.50
2023-07-02T05:02:23.437Z,100042.66
2023-07-02T05:04:53.560Z,100041.09
2023-07-02T05:07:26.206Z,100037.66
2023-07-02T05:09:56.251Z,100042.44
2023-07-02T05:12:27.227Z,100044.69
2023-07-02T05:14:57.251Z,100045.50
2023-07-02T05:17:27.580Z,100042.16
2023-07-02T05:19:57.624Z,100048.91
2023-07-02T05:22:32.639Z,100047.59
2023-07-02T05:25:02.942Z,100055.00
2023-07-02T05:27:32.971Z,100054.66
2023-07-02T05:30:03.016Z,100053.59
2023-07-02T05:32:33.209Z,100065.13
2023-07-02T05:35:03.351Z,100065.03
2023-07-02T05:37:35.973Z,100067.59
2023-07-02T05:40:06.128Z,100062.94
2023-07-02T05:42:36.148Z,100067.50
2023-07-02T05:45:06.567Z,100056.94
2023-07-02T05:47:36.542Z,100066.25
2023-07-02T05:50:06.716Z,100059.88
2023-07-02T05:52:39.336Z,100064.03
2023-07-02T05:55:13.928Z,100058.63
2023-07-02T05:57:43.968Z,100062.63
2023-07-02T06:00:15.568Z,100075.22
2023-07-02T06:02:46.905Z,100076.88
2023-07-02T06:05:17.093Z,100072.50
2023-07-02T06:07:49.767Z,100073.06
2023-07-02T06:10:20.292Z,100075.13
2023-07-02T06:12:50.356Z,100084.16
2023-07-02T06:15:20.368Z,100078.47
2023-07-02T06:17:50.454Z,100079.38
2023-07-02T06:20:20.572Z,100082.25
2023-07-02T06:22:53.142Z,100086.03
2023-07-02T06:25:23.184Z,100088.69
2023-07-02T06:27:55.878Z,100090.00
2023-07-02T06:30:26.271Z,100098.56
2023-07-02T06:32:59.520Z,100096.03
2023-07-02T06:35:29.605Z,100100.03
2023-07-02T06:38:02.256Z,100091.97
2023-07-02T06:40:33.086Z,100090.38
2023-07-02T06:43:03.182Z,100089.72
2023-07-02T06:45:33.269Z,100096.59
2023-07-02T06:48:03.450Z,100090.25
2023-07-02T06:50:33.483Z,100092.88
2023-07-02T06:53:06.118Z,100089.88
2023-07-02T06:55:36.217Z,100092.31
2023-07-02T06:58:08.119Z,100091.06
2023-07-02T07:00:39.213Z,100101.78
2023-07-02T07:03:09.595Z,100095.91
2023-07-02T07:05:39.665Z,100097.66
2023-07-02T07:08:12.265Z,100104.22
2023-07-02T07:10:42.283Z,100109.22
2023-07-02T07:13:12.256Z,100126.84
2023-07-02T07:15:42.529Z,100115.53
2023-07-02T07:18:13.722Z,100108.38
2023-07-02T07:20:45.656Z,100116.50
2023-07-02T07:23:19.524Z,100120.28
2023-07-02T07:25:49.602Z,100106.41
2023-07-02T07:28:19.658Z,100107.25
2023-07-02T07:30:50.341Z,100106.06
2023-07-02T07:33:21.004Z,100109.75
2023-07-02T07:35:51.387Z,100114.59
2023-07-02T07:38:24.147Z,100103.44
2023-07-02T07:40:54.671Z,100099.09
2023-07-02T07:43:24.809Z,100107.31
2023-07-02T07:45:56.166Z,100112.31
2023-07-02T07:48:26.405Z,100115.59
2023-07-02T07:50:56.905Z,100120.97
2023-07-02T07:53:29.606Z,100110.78
2023-07-02T07:56:00.623Z,100114.44
2023-07-02T07:58:30.633Z,100119.31
2023-07-02T08:01:00.689Z,100111.13
2023-07-02T08:03:30.726Z,100112.03
2023-07-02T08:06:00.799Z,100118.63
2023-07-02T08:08:33.416Z,100123.84
2023-07-02T08:11:03.607Z,100129.25
2023-07-02T08:13:33.749Z,100122.44
2023-07-02T08:16:03.971Z,100121.28
2023-07-02T08:18:34.155Z,100134.91
2023-07-02T08:21:06.216Z,100115.19
2023-07-02T08:23:39.033Z,100110.09
2023-07-02T08:26:09.270Z,100114.13
2023-07-02T08:28:39.898Z,100114.63
2023-07-02T08:31:10.085Z,100110.72
2023-07-02T08:33:40.265Z,100107.47
2023-07-02T08:36:10.519Z,100114.78
2023-07-02T08:38:44.468Z,100113.22
2023-07-02T08:41:14.833Z,100118.19
2023-07-02T08:43:45.188Z,100121.50
2023-07-02T08:46:16.409Z,100128.09
2023-07-02T08:48:46.501Z,100114.34
2023-07-02T08:51:17.237Z,100115.84
2023-07-02T08:53:50.992Z,100112.63
2023-07-02T08:56:21.127Z,100114.22
2023-07-02T08:58:51.264Z,100111.47
2023-07-02T09:01:21.491Z,100110.94
2023-07-02T09:03:53.263Z,100116.78
2023-07-02T09:06:25.288Z,100101.97
2023-07-02T09:09:08.182Z,100127.59
2023-07-02T09:11:39.084Z,100112.38
2023-07-02T09:14:09.697Z,100110.91
2023-07-02T09:16:41.814Z,100108.91
2023-07-02T09:19:14.023Z,100106.41
2023-07-02T09:21:47.484Z,100113.22
2023-07-02T09:24:22.704Z,100116.28
2023-07-02T09:26:55.073Z,100109.00
2023-07-02T09:29:27.937Z,100115.63
2023-07-02T09:32:09.368Z,100117.03
2023-07-02T09:34:43.775Z,100105.34
2023-07-02T09:37:13.974Z,100106.88
2023-07-02T09:39:47.438Z,100110.25
2023-07-02T09:42:18.120Z,100105.69
2023-07-02T09:44:49.223Z,100114.88
2023-07-02T09:47:23.140Z,100117.53
2023-07-02T09:49:57.679Z,100103.19
2023-07-02T09:52:29.260Z,100097.88
2023-07-02T09:55:02.428Z,100101.56
2023-07-02T09:57:32.740Z,100101.63
2023-07-02T10:00:03.827Z,100099.66
2023-07-02T10:02:37.458Z,100097.00
2023-07-02T10:05:08.256Z,100092.56
2023-07-02T10:07:38.511Z,100100.00
2023-07-02T10:10:12.081Z,100098.16
2023-07-02T10:12:50.193Z,100085.59
2023-07-02T10:15:29.313Z,100096.75
2023-07-02T10:18:00.834Z,100094.50
2023-07-02T10:20:39.931Z,100101.16
2023-07-02T10:23:11.604Z,100096.44
2023-07-02T10:25:44.253Z,100093.88
2023-07-02T10:28:27.863Z,100103.47
2023-07-02T10:31:00.633Z,100089.88
2023-07-02T10:33:34.913Z,100081.66
2023-07-02T10:36:05.039Z,100078.69
2023-07-02T10:38:35.121Z,100084.81
2023-07-02T10:41:10.700Z,100093.75
2023-07-02T10:43:40.795Z,100090.88
2023-07-02T10:46:10.939Z,100087.75
2023-07-02T10:48:42.593Z,100085.78
2023-07-02T10:51:17.353Z,100077.22
2023-07-02T10:53:48.660Z,100081.81
2023-07-02T10:56:23.418Z,100084.75
2023-07-02T10:58:53.921Z,100071.47
2023-07-02T11:01:28.356Z,100069.53
2023-07-02T11:04:06.669Z,100071.16
2023-07-02T11:06:37.090Z,100078.91
2023-07-02T11:09:07.262Z,100075.31
2023-07-02T11:11:39.918Z,100067.63
2023-07-02T11:14:10.023Z,100081.41
2023-07-02T11:16:40.216Z,100078.56
2023-07-02T11:19:13.178Z,100073.19
2023-07-02T11:21:53.789Z,100063.00
2023-07-02T11:24:32.003Z,100069.63
2023-07-02T11:27:06.925Z,100079.06
2023-07-02T11:29:39.860Z,100067.34
2023-07-02T11:32:10.763Z,100057.78
2023-07-02T11:34:41.989Z,100062.09
2023-07-02T11:37:12.192Z,100080.72
2023-07-02T11:39:42.279Z,100060.03
2023-07-02T11:42:15.091Z,100064.50
2023-07-02T11:44:45.308Z,100065.66
2023-07-02T11:47:15.486Z,100053.84
2023-07-02T11:49:45.909Z,100052.81
2023-07-02T11:52:16.868Z,100065.09
2023-07-02T11:54:46.918Z,100058.78
2023-07-02T11:57:19.598Z,100053.28
2023-07-02T11:59:50.538Z,100051.84
2023-07-02T12:02:20.694Z,100043.84
2023-07-02T12:04:50.878Z,100043.09
2023-07-02T12:07:21.089Z,100025.56
2023-07-02T12:09:51.167Z,100036.34
2023-07-02T12:12:25.859Z,100021.69
2023-07-02T12:14:55.928Z,100034.22
2023-07-02T12:17:26.077Z,100029.78
2023-07-02T12:19:56.220Z,100037.06
2023-07-02T12:22:26.345Z,100028.44
2023-07-02T12:24:58.837Z,100029.78
2023-07-02T12:27:31.545Z,100033.97
2023-07-02T12:30:01.546Z,100031.03
2023-07-02T12:32:31.650Z,100029.34
2023-07-02T12:35:02.583Z,100031.66
2023-07-02T12:37:32.609Z,100025.81
2023-07-02T12:40:02.752Z,100035.69
2023-07-02T12:42:35.343Z,100035.97
2023-07-02T12:45:05.414Z,100027.91
2023-07-02T12:47:35.633Z,100023.31
2023-07-02T12:50:05.905Z,100022.44
2023-07-02T12:52:36.182Z,100028.31
2023-07-02T12:55:06.924Z,100033.59
2023-07-02T12:57:39.616Z,100026.66
2023-07-02T13:00:11.404Z,100018.44
2023-07-02T13:02:54.166Z,100009.88
2023-07-02T13:05:31.642Z,100010.69
2023-07-02T13:08:01.849Z,100028.97
2023-07-02T13:10:33.166Z,100020.34
2023-07-02T13:13:21.757Z,100001.25
2023-07-02T13:15:55.017Z,100005.69
2023-07-02T13:18:25.021Z,100004.91
2023-07-02T13:20:55.060Z,99998.25
2023-07-02T13:23:25.112Z,99997.38
2023-07-02T13:25:55.350Z,100002.06
2023-07-02T13:28:29.518Z,100010.66
2023-07-02T13:31:00.327Z,99994.00
2023-07-02T13:33:32.142Z,99993.72
2023-07-02T13:36:02.347Z,99989.56
2023-07-02T13:38:32.491Z,99997.34
2023-07-02T13:41:03.151Z,99987.94
2023-07-02T13:43:35.861Z,100008.94
2023-07-02T13:46:07.359Z,99997.25
2023-07-02T13:48:37.550Z,99998.91
2023-07-02T13:51:09.323Z,99991.84
2023-07-02T13:53:39.365Z,100005.63
2023-07-02T13:56:09.496Z,100010.63
2023-07-02T13:59:06.226Z,99999.56
2023-07-02T14:01:36.682Z,100026.94
2023-07-02T14:04:07.902Z,99998.66
2023-07-02T14:06:38.069Z,99993.63
2023-07-02T14:09:10.771Z,99984.91
2023-07-02T14:11:43.072Z,100002.28
2023-07-02T14:14:16.150Z,99994.19
2023-07-02T14:16:46.647Z,100005.88
2023-07-02T14:19:18.230Z,99998.41
2023-07-02T14:21:48.417Z,99996.59
2023-07-02T14:24:18.984Z,99997.47
2023-07-02T14:26:49.039Z,99989.91
2023-07-02T14:29:21.971Z,99992.84
2023-07-02T14:31:53.991Z,99993.09
2023-07-02T14:34:24.185Z,99989.19
2023-07-02T14:36:54.228Z,100001.50
2023-07-02T14:39:24.192Z,99987.31
2023-07-02T14:41:54.757Z,99976.78
2023-07-02T14:44:27.469Z,99983.56
2023-07-02T14:46:57.657Z,99983.06
2023-07-02T14:49:27.811Z,99980.00
2023-07-02T14:51:57.803Z,99980.53
2023-07-02T14:54:27.866Z,99980.53
2023-07-02T14:56:57.866Z,99974.31
2023-07-02T14:59:30.566Z,99978.25
2023-07-02T15:02:00.559Z,99981.78
2023-07-02T15:04:32.493Z,99984.09
2023-07-02T15:07:02.769Z,99976.19
2023-07-02T15:09:32.931Z,99968.97
2023-07-02T15:12:03.043Z,99988.44
2023-07-02T15:14:35.631Z,99982.84
2023-07-02T15:17:05.835Z,99989.97
2023-07-02T15:19:38.801Z,99989.69
2023-07-02T15:22:09.019Z,99984.69
2023-07-02T15:24:39.079Z,99972.94
2023-07-02T15:27:09.796Z,99966.06
2023-07-02T15:29:42.537Z,99967.63
2023-07-02T15:32:12.597Z,99969.34
2023-07-02T15:34:42.779Z,99963.28
2023-07-02T15:37:12.836Z,99971.69
2023-07-02T15:39:42.957Z,99970.09
2023-07-02T15:42:13.162Z,99964.28
2023-07-02T15:44:45.774Z,99976.78
2023-07-02T15:47:16.478Z,99975.72
2023-07-02T15:49:46.599Z,99971.63
2023-07-02T15:52:16.725Z,99974.38
2023-07-02T15:54:46.810Z,99969.28
2023-07-02T15:57:16.912Z,99973.00
2023-07-02T15:59:49.602Z,99967.81
2023-07-02T16:02:19.733Z,99974.22
2023-07-02T16:04:50.018Z,99970.53
2023-07-02T16:07:20.242Z,99985.56
2023-07-02T16:09:50.302Z,99966.06
2023-07-02T16:12:20.378Z,99970.56
2023-07-02T16:14:53.034Z,99964.97
2023-07-02T16:17:23.173Z,99971.91
2023-07-02T16:19:53.253Z,99977.41
2023-07-02T16:22:23.312Z,99979.31
2023-07-02T16:24:53.380Z,99967.97
2023-07-02T16:27:24.269Z,99974.53
2023-07-02T16:29:56.867Z,99976.56
2023-07-02T16:32:29.912Z,99976.91
2023-07-02T16:35:00.044Z,99963.94
2023-07-02T16:37:30.221Z,99967.22
2023-07-02T16:40:00.418Z,99975.84
2023-07-02T16:42:30.535Z,99968.84
2023-07-02T16:45:06.957Z,99971.06
2023-07-02T16:47:38.311Z,99963.69
2023-07-02T16:50:09.805Z,99967.69
2023-07-02T16:52:39.895Z,99983.22
2023-07-02T16:55:10.625Z,99980.13
2023-07-02T16:57:40.703Z,99968.97
2023-07-02T17:00:14.901Z,99959.16
2023-07-02T17:02:44.965Z,99969.34
2023-07-02T17:05:15.347Z,99968.22
2023-07-02T17:07:45.353Z,99970.53
2023-07-02T17:10:15.463Z,99974.13
2023-07-02T17:12:45.613Z,99970.22
2023-07-02T17:15:18.581Z,99968.91
2023-07-02T17:17:48.817Z,99979.41
2023-07-02T17:20:19.136Z,99973.56
2023-07-02T17:22:49.285Z,99970.84
2023-07-02T17:25:19.606Z,99976.84
2023-07-02T17:27:49.661Z,99977.44
2023-07-02T17:30:22.569Z,99982.81
2023-07-02T17:32:52.726Z,99978.59
2023-07-02T17:35:22.803Z,99981.94
2023-07-02T17:37:52.836Z,99982.47
2023-07-02T17:40:23.159Z,99979.66
2023-07-02T17:42:53.266Z,99976.63
2023-07-02T17:45:25.951Z,99982.44
2023-07-02T17:47:56.058Z,99986.31
2023-07-02T17:50:26.300Z,99983.63
2023-07-02T17:52:56.364Z,99984.66
2023-07-02T17:55:28.530Z,99981.34
2023-07-02T17:58:00.061Z,99985.22
2023-07-02T18:00:32.833Z,99976.94
2023-07-02T18:03:03.037Z,99984.97
2023-07-02T18:05:33.283Z,99984.38
2023-07-02T18:08:03.401Z,99977.97
2023-07-02T18:10:33.501Z,99983.00
2023-07-02T18:13:03.539Z,99984.59
2023-07-02T18:15:36.184Z,99981.84
2023-07-02T18:18:06.250Z,99985.34
2023-07-02T18:20:36.805Z,99991.66
2023-07-02T18:23:06.875Z,99990.50
2023-07-02T18:25:36.909Z,99992.50
2023-07-02T18:28:09.117Z,99994.47
2023-07-02T18:30:46.464Z,99996.00
2023-07-02T18:33:16.925Z,99989.03
2023-07-02T18:35:48.376Z,99994.09
2023-07-02T18:38:19.907Z,99995.63
2023-07-02T18:40:49.959Z,100004.22
2023-07-02T18:43:19.990Z,100015.31
2023-07-02T18:45:57.022Z,100015.03
2023-07-02T18:48:27.364Z,100015.13
2023-07-02T18:50:57.892Z,100012.50
2023-07-02T18:53:28.821Z,100004.25
2023-07-02T18:56:00.556Z,100015.31
2023-07-02T18:58:32.789Z,100011.50
2023-07-02T19:01:11.349Z,100013.50
2023-07-02T19:03:41.778Z,100016.34
2023-07-02T19:06:13.727Z,100021.81
2023-07-02T19:08:44.830Z,100013.44
2023-07-02T19:11:15.086Z,100022.31
2023-07-02T19:13:45.390Z,100027.25
2023-07-02T19:16:18.105Z,100032.41
2023-07-02T19:18:48.309Z,100020.16
2023-07-02T19:21:19.334Z,100028.63
2023-07-02T19:23:50.400Z,100027.25
2023-07-02T19:26:20.432Z,100028.97
2023-07-02T19:28:50.722Z,100031.66
2023-07-02T19:31:23.549Z,100033.50
2023-07-02T19:33:53.746Z,100028.06
2023-07-02T19:36:23.818Z,100035.88
2023-07-02T19:38:53.954Z,100046.44
2023-07-02T19:41:24.021Z,100044.72
2023-07-02T19:43:55.480Z,100050.06
2023-07-02T19:46:28.639Z,100057.00
2023-07-02T19:49:00.351Z,100060.81
2023-07-02T19:51:30.609Z,100060.75
2023-07-02T19:54:01.414Z,100060.84
2023-07-02T19:56:32.414Z,100064.47
2023-07-02T19:59:02.851Z,100073.66
2023-07-02T20:01:35.649Z,100065.31
2023-07-02T20:04:05.877Z,100075.06
2023-07-02T20:06:37.701Z,100078.94
2023-07-02T20:09:08.161Z,100082.59
2023-07-02T20:11:38.244Z,100089.75
2023-07-02T20:14:08.406Z,100081.31
2023-07-02T20:16:41.109Z,100087.22
2023-07-02T20:19:11.343Z,100083.47
2023-07-02T20:21:41.863Z,100087.13
2023-07-02T20:24:11.894Z,100084.19
2023-07-02T20:26:41.976Z,100090.28
2023-07-02T20:29:11.958Z,100089.84
2023-07-02T20:31:44.646Z,100099.16
2023-07-02T20:34:16.496Z,100091.59
2023-07-02T20:36:46.571Z,100096.59
2023-07-02T20:39:16.577Z,100101.09
2023-07-02T20:41:47.435Z,100100.25
2023-07-02T20:44:18.149Z,100104.94
2023-07-02T20:46:50.831Z,100103.38
2023-07-02T20:49:23.434Z,100105.69
2023-07-02T20:51:54.165Z,100105.88
2023-07-02T20:54:24.290Z,100107.41
2023-07-02T20:56:54.376Z,100110.41
2023-07-02T20:59:24.461Z,100113.44
2023-07-02T21:01:57.115Z,100111.41
2023-07-02T21:04:27.322Z,100120.97
2023-07-02T21:06:57.347Z,100113.72
2023-07-02T21:09:28.416Z,100121.88
2023-07-02T21:11:58.679Z,100117.09
2023-07-02T21:14:28.738Z,100123.41
2023-07-02T21:17:01.677Z,100120.28
2023-07-02T21:19:31.865Z,100126.59
2023-07-02T21:22:01.975Z,100124.09
2023-07-02T21:24:32.061Z,100123.97
2023-07-02T21:27:02.127Z,100129.88
2023-07-02T21:29:32.306Z,100129.28
2023-07-02T21:32:05.073Z,100128.44
2023-07-02T21:34:37.040Z,100128.38
2023-07-02T21:37:07.343Z,100125.06
2023-07-02T21:39:37.404Z,100137.91
2023-07-02T21:42:07.916Z,100126.13
2023-07-02T21:44:37.954Z,100125.88
2023-07-02T21:47:11.029Z,100129.97
2023-07-02T21:49:41.124Z,100115.16
2023-07-02T21:52:11.337Z,100123.88
2023-07-02T21:54:41.428Z,100124.25
2023-07-02T21:57:11.767Z,100128.66
2023-07-02T21:59:41.854Z,100129.78
2023-07-02T22:02:14.582Z,100125.97
2023-07-02T22:04:47.310Z,100117.50
2023-07-02T22:07:17.566Z,100121.91
2023-07-02T22:09:48.272Z,100115.13
2023-07-02T22:12:18.267Z,100123.72
2023-07-02T22:14:48.305Z,100119.63
2023-07-02T22:17:20.923Z,100118.66
2023-07-02T22:19:51.031Z,100119.41
2023-07-02T22:22:21.103Z,100118.81
2023-07-02T22:24:51.557Z,100119.75
2023-07-02T22:27:23.641Z,100117.63
2023-07-02T22:29:53.688Z,100109.25
2023-07-02T22:32:26.409Z,100112.34
2023-07-02T22:34:56.568Z,100114.72
2023-07-02T22:37:26.921Z,100113.00
2023-07-02T22:39:57.144Z,100111.09
2023-07-02T22:42:28.129Z,100113.72
2023-07-02T22:44:58.387Z,100114.50
2023-07-02T22:47:31.506Z,100104.41
2023-07-02T22:50:01.590Z,100104.63
2023-07-02T22:52:32.248Z,100104.50
2023-07-02T22:55:02.745Z,100110.56
2023-07-02T22:57:35.336Z,100116.75
2023-07-02T23:00:13.434Z,100107.09
2023-07-02T23:02:48.911Z,100117.34
2023-07-02T23:05:23.940Z,100109.25
2023-07-02T23:07:54.273Z,100102.00
2023-07-02T23:10:24.286Z,100105.31
2023-07-02T23:12:55.418Z,100110.56
2023-07-02T23:15:25.684Z,100112.69
2023-07-02T23:17:58.572Z,100111.38
2023-07-02T23:20:29.256Z,100099.81
2023-07-02T23:23:02.845Z,100106.41
2023-07-02T23:25:32.810Z,100098.28
2023-07-02T23:28:07.667Z,100096.19
2023-07-02T23:30:43.085Z,100093.59
2023-07-02T23:33:15.947Z,100095.28
2023-07-02T23:35:46.132Z,100089.09
2023-07-02T23:38:16.365Z,100088.59
2023-07-02T23:40:47.084Z,100088.59
2023-07-02T23:43:17.242Z,100088.59
2023-07-02T23:45:47.413Z,100090.13
2023-07-02T23:48:20.071Z,100090.59
2023-07-02T23:50:50.291Z,100085.91
2023-07-02T23:53:20.345Z,100083.66
2023-07-02T23:55:51.695Z,100084.72
2023-07-02T23:58:22.299Z,100085.56
