createdAt,value
2022-10-21T00:00:52.055Z,81.89
2022-10-21T00:03:18.155Z,81.89
2022-10-21T00:05:44.247Z,82.04
2022-10-21T00:08:10.367Z,82.25
2022-10-21T00:13:03.496Z,82.51
2022-10-21T00:15:29.580Z,82.36
2022-10-21T00:17:55.690Z,82.63
2022-10-21T00:22:52.788Z,82.63
2022-10-21T00:25:19.196Z,82.56
2022-10-21T00:27:45.272Z,82.67
2022-10-21T00:30:11.425Z,82.80
2022-10-21T00:32:37.721Z,82.83
2022-10-21T00:35:03.932Z,82.76
2022-10-21T00:37:30.009Z,82.94
2022-10-21T00:39:56.108Z,82.70
2022-10-21T00:42:22.197Z,82.81
2022-10-21T00:44:48.297Z,82.77
2022-10-21T00:47:14.416Z,82.76
2022-10-21T00:49:40.506Z,82.75
2022-10-21T00:52:06.602Z,82.74
2022-10-21T00:54:32.745Z,82.64
2022-10-21T00:56:58.845Z,82.82
2022-10-21T00:59:24.928Z,82.76
2022-10-21T01:01:51.031Z,82.57
2022-10-21T01:04:17.113Z,82.55
2022-10-21T01:06:43.195Z,82.49
2022-10-21T01:09:09.414Z,82.45
2022-10-21T01:11:35.570Z,82.30
2022-10-21T01:14:01.923Z,82.34
2022-10-21T01:16:28.038Z,82.40
2022-10-21T01:18:54.135Z,82.29
2022-10-21T01:21:20.221Z,82.43
2022-10-21T01:23:46.328Z,82.31
2022-10-21T01:26:12.427Z,82.44
2022-10-21T01:28:38.527Z,82.49
2022-10-21T01:31:04.934Z,82.29
2022-10-21T01:33:31.024Z,82.62
2022-10-21T01:35:57.118Z,82.32
2022-10-21T01:38:23.231Z,82.41
2022-10-21T01:40:49.362Z,82.39
2022-10-21T01:43:15.461Z,82.45
2022-10-21T01:45:41.567Z,82.35
2022-10-21T01:48:07.649Z,82.25
2022-10-21T01:50:33.742Z,82.37
2022-10-21T01:52:59.976Z,82.22
2022-10-21T01:55:26.062Z,82.27
2022-10-21T01:57:52.431Z,82.02
2022-10-21T02:00:18.624Z,82.08
2022-10-21T02:02:44.803Z,81.83
2022-10-21T02:05:10.897Z,82.11
2022-10-21T02:07:37.003Z,81.68
2022-10-21T02:10:03.091Z,81.58
2022-10-21T02:12:29.173Z,81.58
2022-10-21T02:14:55.311Z,81.34
2022-10-21T02:17:21.421Z,81.55
2022-10-21T02:19:47.529Z,81.17
2022-10-21T02:22:13.648Z,81.24
2022-10-21T02:24:39.739Z,80.95
2022-10-21T02:27:05.843Z,80.87
2022-10-21T02:29:31.964Z,80.78
2022-10-21T02:31:58.053Z,80.81
2022-10-21T02:34:24.151Z,80.48
2022-10-21T02:36:50.823Z,80.36
2022-10-21T02:39:16.976Z,80.09
2022-10-21T02:41:43.063Z,80.21
2022-10-21T02:44:09.167Z,79.66
2022-10-21T02:46:35.253Z,79.53
2022-10-21T02:49:01.342Z,79.29
2022-10-21T02:51:27.435Z,79.12
2022-10-21T02:53:53.545Z,79.06
2022-10-21T02:56:19.710Z,79.08
2022-10-21T02:58:45.846Z,79.02
2022-10-21T03:01:11.965Z,78.69
2022-10-21T03:03:38.100Z,78.79
2022-10-21T03:06:04.230Z,78.44
2022-10-21T03:08:30.341Z,78.41
2022-10-21T03:10:56.438Z,78.39
2022-10-21T03:13:22.561Z,78.58
2022-10-21T03:15:48.693Z,78.28
2022-10-21T03:18:14.786Z,78.43
2022-10-21T03:20:40.909Z,78.33
2022-10-21T03:23:06.996Z,78.47
2022-10-21T03:25:35.649Z,78.72
2022-10-21T03:28:02.038Z,78.36
2022-10-21T03:30:28.115Z,78.60
2022-10-21T03:32:54.202Z,78.38
2022-10-21T03:35:20.626Z,78.61
2022-10-21T03:37:46.733Z,78.47
2022-10-21T03:40:12.850Z,78.60
2022-10-21T03:42:39.970Z,78.47
2022-10-21T03:45:06.307Z,78.61
2022-10-21T03:47:32.414Z,78.42
2022-10-21T03:49:58.513Z,78.48
2022-10-21T03:52:24.601Z,78.49
2022-10-21T03:54:50.680Z,78.51
2022-10-21T03:57:16.788Z,78.55
2022-10-21T03:59:42.878Z,78.57
2022-10-21T04:02:08.960Z,78.57
2022-10-21T04:04:35.063Z,78.72
2022-10-21T04:07:01.144Z,78.52
2022-10-21T04:09:27.280Z,78.56
2022-10-21T04:11:53.418Z,78.66
2022-10-21T04:14:19.552Z,78.63
2022-10-21T04:16:47.900Z,78.50
2022-10-21T04:19:14.269Z,78.53
2022-10-21T04:21:40.363Z,78.43
2022-10-21T04:24:07.190Z,78.44
2022-10-21T04:26:33.319Z,78.69
2022-10-21T04:28:59.414Z,78.41
2022-10-21T04:31:29.790Z,78.36
2022-10-21T04:33:58.442Z,78.44
2022-10-21T04:36:24.581Z,78.58
2022-10-21T04:38:50.686Z,78.77
2022-10-21T04:41:16.838Z,78.54
2022-10-21T04:43:42.932Z,78.76
2022-10-21T04:46:11.301Z,78.79
2022-10-21T04:48:38.239Z,78.78
2022-10-21T04:51:04.314Z,78.77
2022-10-21T04:53:30.401Z,79.03
2022-10-21T04:55:56.501Z,78.92
2022-10-21T04:58:22.664Z,78.99
2022-10-21T05:00:48.867Z,79.08
2022-10-21T05:03:15.041Z,79.35
2022-10-21T05:05:41.150Z,79.19
2022-10-21T05:08:11.430Z,79.45
2022-10-21T05:10:37.977Z,79.51
2022-10-21T05:13:04.070Z,79.59
2022-10-21T05:15:30.157Z,79.58
2022-10-21T05:17:56.274Z,79.50
2022-10-21T05:20:22.370Z,79.55
2022-10-21T05:22:48.464Z,79.86
2022-10-21T05:25:14.574Z,79.68
2022-10-21T05:27:40.666Z,79.78
2022-10-21T05:30:06.775Z,79.89
2022-10-21T05:32:33.538Z,79.70
2022-10-21T05:34:59.627Z,79.69
2022-10-21T05:37:25.700Z,79.72
2022-10-21T05:39:51.814Z,80.04
2022-10-21T05:42:17.908Z,80.05
2022-10-21T05:44:43.992Z,79.95
2022-10-21T05:47:10.856Z,80.05
2022-10-21T05:49:36.966Z,80.38
2022-10-21T05:52:03.055Z,80.22
2022-10-21T05:54:29.156Z,80.27
2022-10-21T05:56:55.245Z,80.61
2022-10-21T05:59:21.346Z,80.51
2022-10-21T06:01:47.456Z,80.59
2022-10-21T06:04:13.540Z,80.71
2022-10-21T06:06:39.637Z,80.43
2022-10-21T06:09:05.813Z,80.46
2022-10-21T06:11:31.961Z,80.45
2022-10-21T06:13:58.045Z,80.79
2022-10-21T06:16:24.146Z,80.84
2022-10-21T06:18:50.228Z,80.90
2022-10-21T06:21:16.339Z,80.78
2022-10-21T06:23:42.460Z,80.78
2022-10-21T06:26:08.566Z,80.98
2022-10-21T06:28:34.657Z,81.02
2022-10-21T06:31:00.778Z,80.74
2022-10-21T06:33:27.300Z,80.82
2022-10-21T06:35:53.525Z,80.87
2022-10-21T06:38:19.638Z,81.00
2022-10-21T06:40:45.733Z,81.04
2022-10-21T06:43:11.882Z,80.93
2022-10-21T06:45:38.557Z,81.00
2022-10-21T06:48:04.642Z,81.06
2022-10-21T06:50:30.743Z,81.00
2022-10-21T06:52:57.371Z,81.01
2022-10-21T06:55:23.500Z,80.94
2022-10-21T06:57:49.589Z,80.89
2022-10-21T07:00:15.731Z,81.11
2022-10-21T07:02:41.841Z,81.03
2022-10-21T07:05:07.970Z,80.92
2022-10-21T07:07:34.090Z,81.10
2022-10-21T07:10:00.193Z,80.93
2022-10-21T07:12:26.298Z,81.10
2022-10-21T07:14:52.404Z,80.98
2022-10-21T07:17:18.490Z,80.81
2022-10-21T07:19:44.584Z,80.67
2022-10-21T07:22:10.796Z,80.75
2022-10-21T07:24:36.887Z,80.70
2022-10-21T07:27:02.994Z,80.73
2022-10-21T07:29:29.114Z,80.70
2022-10-21T07:31:55.207Z,80.80
2022-10-21T07:34:21.301Z,80.80
2022-10-21T07:36:47.408Z,80.57
2022-10-21T07:39:13.516Z,80.47
2022-10-21T07:41:39.649Z,80.45
2022-10-21T07:44:05.781Z,80.58
2022-10-21T07:46:31.898Z,80.60
2022-10-21T07:48:58.003Z,80.43
2022-10-21T07:51:28.484Z,80.47
2022-10-21T07:53:57.243Z,80.55
2022-10-21T07:56:23.671Z,80.35
2022-10-21T07:58:49.772Z,80.40
2022-10-21T08:01:15.978Z,80.18
2022-10-21T08:03:42.108Z,80.06
2022-10-21T08:06:08.231Z,80.07
2022-10-21T08:08:34.377Z,80.08
2022-10-21T08:11:00.541Z,80.03
2022-10-21T08:13:26.713Z,79.97
2022-10-21T08:15:52.821Z,79.99
2022-10-21T08:18:18.916Z,79.79
2022-10-21T08:20:45.040Z,79.99
2022-10-21T08:23:11.203Z,79.93
2022-10-21T08:25:37.306Z,80.11
2022-10-21T08:28:03.432Z,80.28
2022-10-21T08:30:29.525Z,80.30
2022-10-21T08:32:55.609Z,80.32
2022-10-21T08:35:21.721Z,80.37
2022-10-21T08:37:47.811Z,80.50
2022-10-21T08:40:13.896Z,80.33
2022-10-21T08:42:40.354Z,80.29
2022-10-21T08:45:06.700Z,80.45
2022-10-21T08:47:32.818Z,80.55
2022-10-21T08:49:58.929Z,80.63
2022-10-21T08:52:25.158Z,80.71
2022-10-21T08:54:51.258Z,80.66
2022-10-21T08:57:17.585Z,80.74
2022-10-21T08:59:43.677Z,80.68
2022-10-21T09:02:09.795Z,80.57
2022-10-21T09:04:35.982Z,80.54
2022-10-21T09:07:02.092Z,80.66
2022-10-21T09:09:28.188Z,80.66
2022-10-21T09:11:54.309Z,80.71
2022-10-21T09:14:20.551Z,80.76
2022-10-21T09:16:46.653Z,80.78
2022-10-21T09:19:12.756Z,80.90
2022-10-21T09:21:38.851Z,80.70
2022-10-21T09:24:04.952Z,80.72
2022-10-21T09:26:31.062Z,80.76
2022-10-21T09:28:57.154Z,80.68
2022-10-21T09:31:23.294Z,80.70
2022-10-21T09:33:49.418Z,80.60
2022-10-21T09:36:15.516Z,80.58
2022-10-21T09:38:41.622Z,80.50
2022-10-21T09:41:07.755Z,80.60
2022-10-21T09:43:33.854Z,80.72
2022-10-21T09:45:59.951Z,80.72
2022-10-21T09:48:26.085Z,80.71
2022-10-21T09:50:52.200Z,81.01
2022-10-21T09:53:21.444Z,81.08
2022-10-21T09:55:51.048Z,81.27
2022-10-21T09:58:17.134Z,81.31
2022-10-21T10:00:43.232Z,81.70
2022-10-21T10:03:09.363Z,81.62
2022-10-21T10:05:35.456Z,81.76
2022-10-21T10:08:01.575Z,82.08
2022-10-21T10:10:27.694Z,82.17
2022-10-21T10:12:53.798Z,82.04
2022-10-21T10:15:19.912Z,82.34
2022-10-21T10:17:46.025Z,82.35
2022-10-21T10:20:12.523Z,82.38
2022-10-21T10:22:38.904Z,82.34
2022-10-21T10:25:05.192Z,82.50
2022-10-21T10:27:31.276Z,82.39
2022-10-21T10:29:58.647Z,82.43
2022-10-21T10:32:24.818Z,82.60
2022-10-21T10:34:50.910Z,82.69
2022-10-21T10:37:17.001Z,82.68
2022-10-21T10:39:43.126Z,82.73
2022-10-21T10:42:09.218Z,82.68
2022-10-21T10:44:35.305Z,82.69
2022-10-21T10:47:01.414Z,82.78
2022-10-21T10:49:27.540Z,82.76
2022-10-21T10:51:53.639Z,82.70
2022-10-21T10:54:19.766Z,82.71
2022-10-21T10:56:45.881Z,82.64
2022-10-21T10:59:11.970Z,82.71
2022-10-21T11:01:38.173Z,82.77
2022-10-21T11:04:04.322Z,82.75
2022-10-21T11:06:30.488Z,83.12
2022-10-21T11:08:56.712Z,83.16
2022-10-21T11:11:22.862Z,83.16
2022-10-21T11:13:49.013Z,83.13
2022-10-21T11:16:15.190Z,83.07
2022-10-21T11:18:41.288Z,83.06
2022-10-21T11:21:07.378Z,83.01
2022-10-21T11:23:33.490Z,82.92
2022-10-21T11:25:59.734Z,82.86
2022-10-21T11:28:25.848Z,82.77
2022-10-21T11:30:51.966Z,82.63
2022-10-21T11:33:18.048Z,82.72
2022-10-21T11:35:44.271Z,82.80
2022-10-21T11:38:10.400Z,82.59
2022-10-21T11:40:36.514Z,82.86
2022-10-21T11:43:02.657Z,82.80
2022-10-21T11:45:28.767Z,82.65
2022-10-21T11:47:54.863Z,82.67
2022-10-21T11:52:52.105Z,82.62
2022-10-21T11:55:18.594Z,82.70
2022-10-21T11:57:44.700Z,82.88
2022-10-21T12:00:10.899Z,82.79
2022-10-21T12:02:37.625Z,82.76
2022-10-21T12:05:03.999Z,82.50
2022-10-21T12:07:30.099Z,82.39
2022-10-21T12:09:56.223Z,82.31
2022-10-21T12:12:22.330Z,82.23
2022-10-21T12:14:48.462Z,82.26
2022-10-21T12:17:14.557Z,82.31
2022-10-21T12:19:40.644Z,82.01
2022-10-21T12:22:06.755Z,82.17
2022-10-21T12:24:32.851Z,81.80
2022-10-21T12:26:59.177Z,81.72
2022-10-21T12:29:25.405Z,81.62
2022-10-21T12:31:51.499Z,81.43
2022-10-21T12:34:17.597Z,81.28
2022-10-21T12:36:43.703Z,81.34
2022-10-21T12:39:09.832Z,81.09
2022-10-21T12:41:35.926Z,81.01
2022-10-21T12:44:02.044Z,80.92
2022-10-21T12:46:28.138Z,80.56
2022-10-21T12:48:54.238Z,80.33
2022-10-21T12:51:20.351Z,80.20
2022-10-21T12:53:46.484Z,79.97
2022-10-21T12:56:12.658Z,79.72
2022-10-21T12:58:38.838Z,79.54
2022-10-21T13:01:05.060Z,79.23
2022-10-21T13:03:31.274Z,78.94
2022-10-21T13:05:57.571Z,78.69
2022-10-21T13:08:23.665Z,78.67
2022-10-21T13:10:49.752Z,78.43
2022-10-21T13:13:15.867Z,78.30
2022-10-21T13:15:41.964Z,78.22
2022-10-21T13:18:08.057Z,78.08
2022-10-21T13:20:34.179Z,77.89
2022-10-21T13:23:03.534Z,77.76
2022-10-21T13:25:32.029Z,77.65
2022-10-21T13:27:58.367Z,77.67
2022-10-21T13:30:24.560Z,77.53
2022-10-21T13:32:50.654Z,77.37
2022-10-21T13:35:16.880Z,77.31
2022-10-21T13:37:43.232Z,77.15
2022-10-21T13:40:09.366Z,77.23
2022-10-21T13:42:35.516Z,76.96
2022-10-21T13:45:01.620Z,76.94
2022-10-21T13:47:27.712Z,76.68
2022-10-21T13:49:53.829Z,76.66
2022-10-21T13:52:19.933Z,76.47
2022-10-21T13:54:46.025Z,76.48
2022-10-21T13:57:12.138Z,76.39
2022-10-21T13:59:38.229Z,76.36
2022-10-21T14:02:04.318Z,76.30
2022-10-21T14:04:30.453Z,76.18
2022-10-21T14:06:56.558Z,76.02
2022-10-21T14:09:22.700Z,76.06
2022-10-21T14:11:49.175Z,75.97
2022-10-21T14:14:15.274Z,75.95
2022-10-21T14:16:41.387Z,75.82
2022-10-21T14:19:07.489Z,75.77
2022-10-21T14:21:33.586Z,75.70
2022-10-21T14:23:59.880Z,75.49
2022-10-21T14:26:25.992Z,75.46
2022-10-21T14:28:52.072Z,75.44
2022-10-21T14:31:18.169Z,75.40
2022-10-21T14:33:44.277Z,75.28
2022-10-21T14:36:10.364Z,75.07
2022-10-21T14:38:36.453Z,74.96
2022-10-21T14:41:02.557Z,74.85
2022-10-21T14:43:28.665Z,74.96
2022-10-21T14:45:54.743Z,74.76
2022-10-21T14:48:20.836Z,74.63
2022-10-21T14:50:46.916Z,74.50
2022-10-21T14:53:13.000Z,74.41
2022-10-21T14:55:39.126Z,74.19
2022-10-21T14:58:05.210Z,73.76
2022-10-21T15:00:31.299Z,73.48
2022-10-21T15:02:57.476Z,73.24
2022-10-21T15:05:23.616Z,73.17
2022-10-21T15:07:49.707Z,73.18
2022-10-21T15:10:15.829Z,73.29
2022-10-21T15:12:42.184Z,73.17
2022-10-21T15:15:08.497Z,73.12
2022-10-21T15:17:34.610Z,72.97
2022-10-21T15:20:00.724Z,72.56
2022-10-21T15:22:26.955Z,72.32
2022-10-21T15:24:53.138Z,72.38
2022-10-21T15:27:19.265Z,72.31
2022-10-21T15:29:45.373Z,72.14
2022-10-21T15:32:11.477Z,72.11
2022-10-21T15:34:37.605Z,72.18
2022-10-21T15:37:03.761Z,72.40
2022-10-21T15:39:29.886Z,72.55
2022-10-21T15:41:55.978Z,72.63
2022-10-21T15:44:22.081Z,72.83
2022-10-21T15:46:48.199Z,72.94
2022-10-21T15:49:14.324Z,72.98
2022-10-21T15:51:40.433Z,73.08
2022-10-21T15:54:06.547Z,73.31
2022-10-21T15:56:32.634Z,73.41
2022-10-21T15:58:58.733Z,73.56
2022-10-21T16:01:24.913Z,73.75
2022-10-21T16:03:51.059Z,73.89
2022-10-21T16:06:17.148Z,73.98
2022-10-21T16:08:43.315Z,74.26
2022-10-21T16:11:09.466Z,74.35
2022-10-21T16:13:35.562Z,74.48
2022-10-21T16:16:02.057Z,74.64
2022-10-21T16:18:28.145Z,74.76
2022-10-21T16:20:54.247Z,75.00
2022-10-21T16:23:20.567Z,75.11
2022-10-21T16:25:46.659Z,75.33
2022-10-21T16:28:12.744Z,75.59
2022-10-21T16:30:38.866Z,75.85
2022-10-21T16:33:04.964Z,76.01
2022-10-21T16:35:31.054Z,76.35
2022-10-21T16:37:57.160Z,76.52
2022-10-21T16:40:23.255Z,76.63
2022-10-21T16:42:49.389Z,76.84
2022-10-21T16:45:16.096Z,77.03
2022-10-21T16:47:42.213Z,77.18
2022-10-21T16:50:08.336Z,77.20
2022-10-21T16:52:34.447Z,77.26
2022-10-21T16:55:00.545Z,77.53
2022-10-21T16:57:26.645Z,77.52
2022-10-21T16:59:53.005Z,77.67
2022-10-21T17:02:19.174Z,77.93
2022-10-21T17:04:45.278Z,78.10
2022-10-21T17:07:11.396Z,78.18
2022-10-21T17:09:37.501Z,78.42
2022-10-21T17:12:03.629Z,78.46
2022-10-21T17:14:29.799Z,78.71
2022-10-21T17:16:55.907Z,78.87
2022-10-21T17:19:22.012Z,79.02
2022-10-21T17:21:48.173Z,79.02
2022-10-21T17:24:14.280Z,79.19
2022-10-21T17:26:40.376Z,79.39
2022-10-21T17:29:06.498Z,79.62
2022-10-21T17:31:32.584Z,79.85
2022-10-21T17:33:58.723Z,80.05
2022-10-21T17:36:24.834Z,80.23
2022-10-21T17:38:50.926Z,80.25
2022-10-21T17:41:17.022Z,80.26
2022-10-21T17:43:43.142Z,80.58
2022-10-21T17:46:09.249Z,80.79
2022-10-21T17:48:35.338Z,80.86
2022-10-21T17:51:01.448Z,80.88
2022-10-21T17:53:27.531Z,80.99
2022-10-21T17:55:53.613Z,81.14
2022-10-21T17:58:19.740Z,81.52
2022-10-21T18:00:45.919Z,81.39
2022-10-21T18:03:12.163Z,81.58
2022-10-21T18:05:38.365Z,81.76
2022-10-21T18:08:04.454Z,81.88
2022-10-21T18:10:30.563Z,81.83
2022-10-21T18:12:56.673Z,82.03
2022-10-21T18:15:22.759Z,82.08
2022-10-21T18:17:48.861Z,82.24
2022-10-21T18:20:15.313Z,82.15
2022-10-21T18:22:41.771Z,82.31
2022-10-21T18:25:08.024Z,82.58
2022-10-21T18:27:34.295Z,82.46
2022-10-21T18:30:00.451Z,82.56
2022-10-21T18:32:26.549Z,82.60
2022-10-21T18:34:52.664Z,82.42
2022-10-21T18:37:18.766Z,82.64
2022-10-21T18:39:44.879Z,82.66
2022-10-21T18:42:11.004Z,82.63
2022-10-21T18:44:37.101Z,82.88
2022-10-21T18:47:03.205Z,83.02
2022-10-21T18:49:29.335Z,82.93
2022-10-21T18:51:55.436Z,83.04
2022-10-21T18:54:21.535Z,82.90
2022-10-21T18:56:47.656Z,83.10
2022-10-21T18:59:13.837Z,82.97
2022-10-21T19:01:39.998Z,82.99
2022-10-21T19:04:06.261Z,83.21
2022-10-21T19:06:32.367Z,83.02
2022-10-21T19:08:58.514Z,83.25
2022-10-21T19:11:24.690Z,83.17
2022-10-21T19:13:50.923Z,83.18
2022-10-21T19:16:17.023Z,83.10
2022-10-21T19:18:43.226Z,83.04
2022-10-21T19:21:09.307Z,83.16
2022-10-21T19:23:35.393Z,83.03
2022-10-21T19:26:01.548Z,83.16
2022-10-21T19:28:27.641Z,83.30
2022-10-21T19:30:53.728Z,83.46
2022-10-21T19:33:19.862Z,83.40
2022-10-21T19:35:45.967Z,83.48
2022-10-21T19:38:20.792Z,83.32
2022-10-21T19:43:13.118Z,83.49
2022-10-21T19:45:39.212Z,83.24
2022-10-21T19:48:05.328Z,83.54
2022-10-21T19:50:31.431Z,83.41
2022-10-21T19:52:57.530Z,83.40
2022-10-21T19:55:23.655Z,83.57
2022-10-21T19:57:49.777Z,83.40
2022-10-21T20:00:15.897Z,83.24
2022-10-21T20:02:42.238Z,83.24
2022-10-21T20:05:08.498Z,83.35
2022-10-21T20:07:34.598Z,83.26
2022-10-21T20:10:00.727Z,83.14
2022-10-21T20:12:26.818Z,83.13
2022-10-21T20:14:52.911Z,83.12
2022-10-21T20:17:19.080Z,83.07
2022-10-21T20:19:45.249Z,82.92
2022-10-21T20:22:11.355Z,82.82
2022-10-21T20:24:37.460Z,82.75
2022-10-21T20:27:03.565Z,82.81
2022-10-21T20:29:29.659Z,82.78
2022-10-21T20:31:56.072Z,82.73
2022-10-21T20:34:22.155Z,82.74
2022-10-21T20:36:48.262Z,82.48
2022-10-21T20:39:14.374Z,82.49
2022-10-21T20:41:40.500Z,82.44
2022-10-21T20:44:06.610Z,82.27
2022-10-21T20:46:32.722Z,82.36
2022-10-21T20:48:58.822Z,82.47
2022-10-21T20:51:24.931Z,82.48
2022-10-21T20:53:51.046Z,82.32
2022-10-21T20:56:17.150Z,82.49
2022-10-21T20:58:43.249Z,82.43
2022-10-21T21:01:09.379Z,82.47
2022-10-21T21:03:35.511Z,82.51
2022-10-21T21:06:01.602Z,82.65
2022-10-21T21:08:27.714Z,82.69
2022-10-21T21:10:53.825Z,82.72
2022-10-21T21:13:19.957Z,82.51
2022-10-21T21:15:46.072Z,82.68
2022-10-21T21:18:12.157Z,82.58
2022-10-21T21:20:38.242Z,82.60
2022-10-21T21:23:05.364Z,82.82
2022-10-21T21:25:31.461Z,82.78
2022-10-21T21:27:57.553Z,82.64
2022-10-21T21:30:23.672Z,82.72
2022-10-21T21:32:49.790Z,82.56
2022-10-21T21:35:15.879Z,82.50
2022-10-21T21:37:42.047Z,82.60
2022-10-21T21:40:08.153Z,82.53
2022-10-21T21:42:34.801Z,82.59
2022-10-21T21:45:00.916Z,82.43
2022-10-21T21:47:27.176Z,82.40
2022-10-21T21:49:53.284Z,82.45
2022-10-21T21:52:19.388Z,82.24
2022-10-21T21:54:45.488Z,82.32
2022-10-21T21:57:28.140Z,82.14
2022-10-21T21:59:54.759Z,82.10
2022-10-21T22:02:20.856Z,82.19
2022-10-21T22:04:46.959Z,82.03
2022-10-21T22:07:13.073Z,82.22
2022-10-21T22:09:39.177Z,82.03
2022-10-21T22:12:05.276Z,82.12
2022-10-21T22:14:31.407Z,82.11
2022-10-21T22:16:57.494Z,82.00
2022-10-21T22:19:23.577Z,82.14
2022-10-21T22:21:49.698Z,82.10
2022-10-21T22:24:15.808Z,82.12
2022-10-21T22:26:41.907Z,82.05
2022-10-21T22:29:08.013Z,82.16
2022-10-21T22:31:34.557Z,82.04
2022-10-21T22:34:00.691Z,82.07
2022-10-21T22:36:27.293Z,82.01
2022-10-21T22:38:53.394Z,82.19
2022-10-21T22:41:19.486Z,82.11
2022-10-21T22:43:45.599Z,82.05
2022-10-21T22:48:57.804Z,82.19
2022-10-21T22:51:23.906Z,82.18
2022-10-21T22:53:55.109Z,82.02
2022-10-21T22:56:22.717Z,81.95
2022-10-21T22:58:48.822Z,81.93
2022-10-21T23:01:14.922Z,82.10
2022-10-21T23:03:41.048Z,81.93
2022-10-21T23:06:07.141Z,81.88
2022-10-21T23:08:33.240Z,81.92
2022-10-21T23:10:59.429Z,81.88
2022-10-21T23:13:25.526Z,82.05
2022-10-21T23:15:51.649Z,81.92
2022-10-21T23:18:17.764Z,81.86
2022-10-21T23:20:43.869Z,82.08
2022-10-21T23:23:09.965Z,82.05
2022-10-21T23:25:36.067Z,82.04
2022-10-21T23:28:02.168Z,82.01
2022-10-21T23:30:28.264Z,81.91
2022-10-21T23:32:54.381Z,81.85
2022-10-21T23:35:20.692Z,82.15
2022-10-21T23:37:46.793Z,81.94
2022-10-21T23:40:13.212Z,81.97
2022-10-21T23:42:41.971Z,82.02
2022-10-21T23:45:09.070Z,82.06
2022-10-21T23:47:35.182Z,82.13
2022-10-21T23:50:01.287Z,82.30
2022-10-21T23:52:27.373Z,82.32
2022-10-21T23:54:53.507Z,82.25
2022-10-21T23:57:19.644Z,82.22
2022-10-21T23:59:45.740Z,82.45
