createdAt,value
2023-03-13T00:01:46.970Z,11.82
2023-03-13T00:04:13.630Z,11.43
2023-03-13T00:06:40.327Z,11.10
2023-03-13T00:09:09.124Z,9.77
2023-03-13T00:11:36.084Z,9.57
2023-03-13T00:14:03.758Z,10.80
2023-03-13T00:16:30.971Z,10.88
2023-03-13T00:18:58.084Z,11.43
2023-03-13T00:21:26.941Z,10.65
2023-03-13T00:23:53.839Z,10.25
2023-03-13T00:26:22.532Z,10.98
2023-03-13T00:28:50.897Z,11.77
2023-03-13T00:31:19.971Z,10.95
2023-03-13T00:33:52.620Z,11.75
2023-03-13T00:36:22.403Z,11.45
2023-03-13T00:38:49.263Z,10.82
2023-03-13T00:41:24.060Z,11.43
2023-03-13T00:43:51.236Z,10.57
2023-03-13T00:46:20.490Z,11.82
2023-03-13T00:48:47.204Z,11.38
2023-03-13T00:51:15.410Z,11.13
2023-03-13T00:53:42.231Z,11.77
2023-03-13T00:56:11.101Z,10.38
2023-03-13T00:58:39.920Z,10.23
2023-03-13T01:01:20.824Z,10.40
2023-03-13T01:03:50.086Z,11.65
2023-03-13T01:06:19.726Z,9.95
2023-03-13T01:08:46.347Z,9.98
2023-03-13T01:11:15.727Z,10.25
2023-03-13T01:13:42.805Z,9.52
2023-03-13T01:16:20.445Z,10.70
2023-03-13T01:18:52.223Z,9.77
2023-03-13T01:21:19.929Z,9.95
2023-03-13T01:23:47.182Z,9.55
2023-03-13T01:26:14.506Z,8.80
2023-03-13T01:28:41.487Z,9.43
2023-03-13T01:31:17.568Z,9.43
2023-03-13T01:33:44.925Z,9.20
2023-03-13T01:36:12.016Z,9.10
2023-03-13T01:38:39.886Z,8.27
2023-03-13T01:41:07.737Z,8.48
2023-03-13T01:43:36.465Z,8.60
2023-03-13T01:46:19.912Z,10.32
2023-03-13T01:49:12.589Z,9.52
2023-03-13T01:52:05.020Z,8.95
2023-03-13T01:54:41.249Z,9.18
2023-03-13T01:57:14.962Z,8.98
2023-03-13T01:59:46.024Z,9.27
2023-03-13T02:04:43.700Z,7.85
2023-03-13T02:09:41.010Z,7.75
2023-03-13T02:12:10.165Z,8.15
2023-03-13T02:14:38.295Z,7.90
2023-03-13T02:17:06.248Z,7.80
2023-03-13T02:19:41.903Z,7.93
2023-03-13T02:22:39.458Z,8.23
2023-03-13T02:25:15.144Z,8.50
2023-03-13T02:27:43.420Z,7.95
2023-03-13T02:30:13.092Z,7.90
2023-03-13T02:32:40.372Z,6.55
2023-03-13T02:35:10.013Z,6.70
2023-03-13T02:37:37.046Z,7.32
2023-03-13T02:40:10.036Z,6.75
2023-03-13T02:45:03.683Z,5.80
2023-03-13T02:47:30.284Z,6.18
2023-03-13T02:49:56.873Z,7.53
2023-03-13T02:52:28.425Z,8.73
2023-03-13T02:55:00.186Z,5.35
2023-03-13T02:57:26.851Z,5.60
2023-03-13T02:59:53.378Z,6.47
2023-03-13T03:02:19.974Z,8.43
2023-03-13T03:04:46.657Z,7.25
2023-03-13T03:07:13.298Z,6.00
2023-03-13T03:09:40.040Z,6.05
2023-03-13T03:12:11.570Z,5.63
2023-03-13T03:14:38.696Z,6.88
2023-03-13T03:17:05.708Z,6.68
2023-03-13T03:19:32.358Z,5.50
2023-03-13T03:22:00.176Z,5.72
2023-03-13T03:24:26.926Z,6.43
2023-03-13T03:26:53.523Z,5.63
2023-03-13T03:29:25.402Z,5.85
2023-03-13T03:31:54.330Z,6.90
2023-03-13T03:34:21.716Z,6.18
2023-03-13T03:36:48.687Z,5.72
2023-03-13T03:39:15.239Z,6.13
2023-03-13T03:41:42.385Z,6.25
2023-03-13T03:44:09.912Z,7.15
2023-03-13T03:47:02.390Z,5.88
2023-03-13T03:49:33.577Z,5.47
2023-03-13T03:52:00.206Z,7.38
2023-03-13T03:54:32.182Z,5.50
2023-03-13T03:57:00.006Z,6.32
2023-03-13T03:59:26.656Z,6.53
2023-03-13T04:01:58.077Z,5.32
2023-03-13T04:04:27.164Z,5.13
2023-03-13T04:07:01.011Z,7.50
2023-03-13T04:09:31.576Z,5.90
2023-03-13T04:11:59.196Z,7.03
2023-03-13T04:14:26.063Z,7.32
2023-03-13T04:16:53.264Z,5.50
2023-03-13T04:19:19.850Z,7.22
2023-03-13T04:21:46.427Z,7.18
2023-03-13T04:24:16.742Z,7.17
2023-03-13T04:26:44.562Z,6.10
2023-03-13T04:29:11.493Z,5.43
2023-03-13T04:31:47.376Z,6.60
2023-03-13T04:34:25.313Z,5.75
2023-03-13T04:37:12.121Z,5.03
2023-03-13T04:40:05.280Z,5.05
2023-03-13T04:42:41.708Z,5.40
2023-03-13T04:45:32.369Z,5.78
2023-03-13T04:48:10.389Z,6.03
2023-03-13T04:51:02.780Z,6.82
2023-03-13T04:53:40.189Z,7.47
2023-03-13T04:56:41.830Z,5.82
2023-03-13T04:59:27.506Z,5.63
2023-03-13T05:02:15.414Z,6.60
2023-03-13T05:05:01.931Z,6.30
2023-03-13T05:07:48.567Z,6.45
2023-03-13T05:10:29.887Z,5.35
2023-03-13T05:13:07.443Z,5.40
2023-03-13T05:15:46.735Z,6.55
2023-03-13T05:18:34.635Z,6.47
2023-03-13T05:21:39.912Z,6.28
2023-03-13T05:24:26.193Z,5.30
2023-03-13T05:27:04.394Z,7.43
2023-03-13T05:29:53.721Z,6.45
2023-03-13T05:32:38.951Z,6.45
2023-03-13T05:35:28.734Z,5.30
2023-03-13T05:38:10.461Z,6.13
2023-03-13T05:40:47.786Z,8.27
2023-03-13T05:43:29.297Z,6.40
2023-03-13T05:46:28.449Z,7.15
2023-03-13T05:49:24.228Z,8.60
2023-03-13T05:52:13.231Z,5.60
2023-03-13T05:54:42.692Z,5.68
2023-03-13T05:57:30.797Z,7.30
2023-03-13T05:59:57.349Z,6.05
2023-03-13T06:02:55.214Z,5.82
2023-03-13T06:05:29.353Z,7.13
2023-03-13T06:07:56.153Z,7.70
2023-03-13T06:10:22.755Z,7.60
2023-03-13T06:12:54.245Z,6.13
2023-03-13T06:15:22.216Z,5.93
2023-03-13T06:17:57.205Z,6.78
2023-03-13T06:20:23.790Z,9.32
2023-03-13T06:22:50.397Z,6.88
2023-03-13T06:25:17.111Z,6.53
2023-03-13T06:27:43.657Z,5.47
2023-03-13T06:30:11.001Z,7.00
2023-03-13T06:32:37.972Z,8.00
2023-03-13T06:35:05.929Z,6.70
2023-03-13T06:37:32.651Z,5.53
2023-03-13T06:39:59.521Z,6.90
2023-03-13T06:42:26.138Z,5.78
2023-03-13T06:44:52.695Z,6.32
2023-03-13T06:47:22.186Z,6.85
2023-03-13T06:49:48.796Z,6.82
2023-03-13T06:52:15.352Z,4.13
2023-03-13T06:54:42.440Z,5.78
2023-03-13T06:57:08.982Z,9.77
2023-03-13T06:59:35.614Z,6.80
2023-03-13T07:02:02.151Z,6.95
2023-03-13T07:04:28.772Z,6.53
2023-03-13T07:06:55.396Z,7.65
2023-03-13T07:09:22.029Z,6.75
2023-03-13T07:11:48.861Z,6.15
2023-03-13T07:14:17.558Z,5.43
2023-03-13T07:16:45.507Z,5.75
2023-03-13T07:19:12.306Z,7.25
2023-03-13T07:21:38.885Z,6.13
2023-03-13T07:24:05.715Z,6.22
2023-03-13T07:26:32.608Z,6.60
2023-03-13T07:28:59.435Z,7.10
2023-03-13T07:31:26.663Z,5.90
2023-03-13T07:33:56.687Z,6.65
2023-03-13T07:36:23.406Z,6.18
2023-03-13T07:38:50.040Z,6.90
2023-03-13T07:41:17.126Z,6.95
2023-03-13T07:43:43.715Z,7.93
2023-03-13T07:46:13.275Z,6.32
2023-03-13T07:48:41.759Z,5.57
2023-03-13T07:51:12.358Z,7.65
2023-03-13T07:53:39.229Z,5.25
2023-03-13T07:56:08.810Z,5.15
2023-03-13T07:58:37.065Z,7.55
2023-03-13T08:01:12.349Z,7.38
2023-03-13T08:03:39.606Z,6.53
2023-03-13T08:06:10.833Z,6.18
2023-03-13T08:08:37.748Z,5.05
2023-03-13T08:11:07.684Z,5.32
2023-03-13T08:13:35.696Z,6.20
2023-03-13T08:16:07.891Z,6.43
2023-03-13T08:18:36.081Z,5.97
2023-03-13T08:21:08.507Z,6.05
2023-03-13T08:23:35.585Z,7.45
2023-03-13T08:26:08.173Z,5.50
2023-03-13T08:28:36.076Z,7.13
2023-03-13T08:31:09.712Z,6.32
2023-03-13T08:33:36.544Z,5.10
2023-03-13T08:36:14.663Z,6.35
2023-03-13T08:38:46.344Z,4.35
2023-03-13T08:41:15.164Z,5.60
2023-03-13T08:43:41.914Z,5.70
2023-03-13T08:46:08.624Z,6.13
2023-03-13T08:48:35.319Z,5.38
2023-03-13T08:51:05.839Z,5.25
2023-03-13T08:53:33.653Z,6.00
2023-03-13T08:56:00.920Z,5.13
2023-03-13T08:58:27.948Z,6.22
2023-03-13T09:00:54.787Z,5.60
2023-03-13T09:03:21.580Z,5.68
2023-03-13T09:05:56.120Z,5.55
2023-03-13T09:08:23.474Z,5.28
2023-03-13T09:10:59.023Z,5.38
2023-03-13T09:13:26.485Z,4.25
2023-03-13T09:16:01.105Z,4.95
2023-03-13T09:18:28.264Z,4.93
2023-03-13T09:20:55.167Z,4.35
2023-03-13T09:23:22.539Z,6.85
2023-03-13T09:25:50.065Z,4.75
2023-03-13T09:28:16.718Z,4.25
2023-03-13T09:30:43.445Z,4.70
2023-03-13T09:33:10.653Z,4.18
2023-03-13T09:35:40.791Z,4.63
2023-03-13T09:38:07.593Z,3.67
2023-03-13T09:40:42.165Z,4.53
2023-03-13T09:43:19.921Z,3.97
2023-03-13T09:45:49.291Z,3.80
2023-03-13T09:48:24.103Z,4.43
2023-03-13T09:51:00.112Z,4.05
2023-03-13T09:53:40.715Z,3.72
2023-03-13T09:56:15.207Z,3.17
2023-03-13T09:58:48.491Z,3.53
2023-03-13T10:01:17.291Z,3.58
2023-03-13T10:04:07.008Z,3.75
2023-03-13T10:06:36.450Z,4.30
2023-03-13T10:09:03.099Z,3.65
2023-03-13T10:11:38.910Z,3.70
2023-03-13T10:14:30.946Z,3.53
2023-03-13T10:17:21.731Z,4.30
2023-03-13T10:19:56.133Z,2.95
2023-03-13T10:22:26.629Z,3.75
2023-03-13T10:24:58.519Z,3.85
2023-03-13T10:27:25.180Z,2.83
2023-03-13T10:29:51.851Z,3.55
2023-03-13T10:32:19.161Z,4.55
2023-03-13T10:34:56.063Z,3.38
2023-03-13T10:37:28.624Z,3.03
2023-03-13T10:39:55.740Z,3.75
2023-03-13T10:42:33.422Z,2.58
2023-03-13T10:45:01.641Z,3.63
2023-03-13T10:47:33.710Z,3.10
2023-03-13T10:50:01.063Z,2.55
2023-03-13T10:52:45.749Z,2.53
2023-03-13T10:55:16.326Z,2.63
2023-03-13T10:57:44.798Z,2.85
2023-03-13T11:00:33.335Z,2.90
2023-03-13T11:03:00.029Z,2.50
2023-03-13T11:05:30.697Z,2.30
2023-03-13T11:07:57.537Z,2.00
2023-03-13T11:10:26.169Z,2.30
2023-03-13T11:12:54.880Z,2.30
2023-03-13T11:15:31.236Z,2.30
2023-03-13T11:18:03.952Z,1.77
2023-03-13T11:20:35.906Z,1.58
2023-03-13T11:23:28.048Z,1.58
2023-03-13T11:26:21.006Z,1.70
2023-03-13T11:28:53.708Z,1.48
2023-03-13T11:31:49.342Z,2.13
2023-03-13T11:34:25.787Z,2.20
2023-03-13T11:36:52.380Z,1.92
2023-03-13T11:39:53.868Z,1.70
2023-03-13T11:42:40.743Z,1.50
2023-03-13T11:45:22.425Z,1.25
2023-03-13T11:47:56.918Z,1.48
2023-03-13T11:50:31.489Z,1.27
2023-03-13T11:52:58.129Z,1.42
2023-03-13T11:55:49.310Z,1.27
2023-03-13T11:58:31.953Z,1.25
2023-03-13T12:01:03.153Z,1.83
2023-03-13T12:06:15.793Z,1.05
2023-03-13T12:08:53.524Z,1.00
2023-03-13T12:11:29.013Z,1.10
2023-03-13T12:14:00.596Z,1.10
2023-03-13T12:16:47.682Z,1.27
2023-03-13T12:19:37.432Z,1.40
2023-03-13T12:22:14.034Z,0.95
2023-03-13T12:25:05.891Z,0.93
2023-03-13T12:27:41.377Z,0.80
2023-03-13T12:30:32.968Z,1.08
2023-03-13T12:33:10.633Z,0.90
2023-03-13T12:35:38.076Z,1.20
2023-03-13T12:38:28.426Z,0.75
2023-03-13T12:41:19.602Z,0.80
2023-03-13T12:44:04.280Z,0.77
2023-03-13T12:46:37.020Z,0.82
2023-03-13T12:49:28.256Z,1.10
2023-03-13T12:54:58.097Z,1.25
2023-03-13T12:57:44.579Z,0.60
2023-03-13T13:00:21.858Z,0.70
2023-03-13T13:02:48.728Z,1.38
2023-03-13T13:05:20.544Z,0.68
2023-03-13T13:07:55.479Z,0.90
2023-03-13T13:10:26.280Z,0.90
2023-03-13T13:13:14.597Z,0.90
2023-03-13T13:16:04.320Z,0.93
2023-03-13T13:18:32.222Z,1.17
2023-03-13T13:21:01.862Z,1.00
2023-03-13T13:23:36.852Z,0.75
2023-03-13T13:26:29.654Z,0.60
2023-03-13T13:29:01.574Z,0.82
2023-03-13T13:31:51.040Z,0.60
2023-03-13T13:34:34.487Z,0.85
2023-03-13T13:37:24.859Z,0.75
2023-03-13T13:39:53.724Z,0.70
2023-03-13T13:42:29.952Z,0.93
2023-03-13T13:45:01.596Z,1.00
2023-03-13T13:47:31.766Z,0.90
2023-03-13T13:50:00.586Z,0.80
2023-03-13T13:52:37.377Z,0.93
2023-03-13T13:55:26.595Z,0.95
2023-03-13T13:58:09.912Z,1.00
2023-03-13T14:00:46.622Z,1.30
2023-03-13T14:03:28.287Z,1.10
2023-03-13T14:06:02.665Z,1.00
2023-03-13T14:08:31.340Z,1.42
2023-03-13T14:11:11.465Z,0.90
2023-03-13T14:13:38.207Z,1.95
2023-03-13T14:16:23.766Z,0.82
2023-03-13T14:18:52.091Z,1.15
2023-03-13T14:21:24.931Z,0.98
2023-03-13T14:23:51.602Z,0.90
2023-03-13T14:26:29.200Z,0.90
2023-03-13T14:28:58.745Z,0.90
2023-03-13T14:31:31.217Z,1.20
2023-03-13T14:33:59.708Z,1.00
2023-03-13T14:36:26.819Z,0.70
2023-03-13T14:38:58.209Z,1.33
2023-03-13T14:41:29.453Z,0.98
2023-03-13T14:44:02.899Z,1.10
2023-03-13T14:46:31.218Z,0.90
2023-03-13T14:49:06.537Z,1.30
2023-03-13T14:51:33.286Z,0.95
2023-03-13T14:54:02.605Z,1.17
2023-03-13T14:56:43.291Z,1.00
2023-03-13T14:59:24.297Z,0.95
2023-03-13T15:05:00.261Z,1.05
2023-03-13T15:07:47.659Z,1.40
2023-03-13T15:10:21.752Z,1.20
2023-03-13T15:12:49.400Z,0.90
2023-03-13T15:15:16.056Z,1.30
2023-03-13T15:17:42.682Z,0.90
2023-03-13T15:20:12.803Z,1.33
2023-03-13T15:22:41.601Z,1.10
2023-03-13T15:25:20.109Z,1.10
2023-03-13T15:27:47.511Z,0.82
2023-03-13T15:30:19.166Z,1.30
2023-03-13T15:32:46.971Z,1.10
2023-03-13T15:35:29.629Z,0.85
2023-03-13T15:37:57.696Z,1.23
2023-03-13T15:40:24.854Z,1.00
2023-03-13T15:42:52.257Z,1.15
2023-03-13T15:45:18.799Z,2.20
2023-03-13T15:47:45.774Z,1.45
2023-03-13T15:50:13.501Z,0.80
2023-03-13T15:52:40.538Z,1.10
2023-03-13T15:55:08.321Z,1.20
2023-03-13T15:57:36.829Z,1.00
2023-03-13T16:00:06.670Z,0.82
2023-03-13T16:02:33.432Z,1.00
2023-03-13T16:04:59.968Z,1.25
2023-03-13T16:07:26.619Z,1.23
2023-03-13T16:09:53.208Z,1.02
2023-03-13T16:12:19.780Z,1.00
2023-03-13T16:14:46.333Z,1.52
2023-03-13T16:17:17.402Z,1.13
2023-03-13T16:22:11.095Z,1.17
2023-03-13T16:24:37.668Z,0.90
2023-03-13T16:27:15.406Z,0.82
2023-03-13T16:29:42.387Z,1.30
2023-03-13T16:32:12.877Z,1.15
2023-03-13T16:34:39.431Z,1.42
2023-03-13T16:37:17.088Z,1.33
2023-03-13T16:39:44.480Z,1.40
2023-03-13T16:42:11.659Z,1.05
2023-03-13T16:44:38.448Z,1.70
2023-03-13T16:47:25.217Z,1.10
2023-03-13T16:49:51.922Z,1.50
2023-03-13T16:52:18.943Z,1.25
2023-03-13T16:54:45.861Z,1.30
2023-03-13T16:57:17.976Z,1.40
2023-03-13T16:59:44.624Z,1.30
2023-03-13T17:02:17.012Z,1.60
2023-03-13T17:04:45.048Z,1.27
2023-03-13T17:07:17.869Z,1.95
2023-03-13T17:09:44.496Z,1.02
2023-03-13T17:12:11.149Z,1.50
2023-03-13T17:14:37.769Z,1.33
2023-03-13T17:17:04.664Z,1.40
2023-03-13T17:19:31.349Z,1.63
2023-03-13T17:21:58.113Z,1.23
2023-03-13T17:24:24.756Z,1.20
2023-03-13T17:26:51.359Z,1.50
2023-03-13T17:29:18.891Z,1.50
2023-03-13T17:31:45.546Z,1.20
2023-03-13T17:34:13.152Z,1.42
2023-03-13T17:36:40.011Z,1.30
2023-03-13T17:39:08.982Z,1.50
2023-03-13T17:41:36.354Z,1.55
2023-03-13T17:44:07.261Z,1.92
2023-03-13T17:49:14.964Z,1.42
2023-03-13T17:51:41.958Z,1.80
2023-03-13T17:54:08.970Z,1.55
2023-03-13T17:56:38.875Z,1.52
2023-03-13T17:59:10.574Z,1.73
2023-03-13T18:01:37.173Z,1.40
2023-03-13T18:04:03.840Z,1.33
2023-03-13T18:06:43.043Z,1.33
2023-03-13T18:09:15.702Z,1.38
2023-03-13T18:11:42.710Z,2.13
2023-03-13T18:14:09.762Z,1.33
2023-03-13T18:16:48.473Z,1.60
2023-03-13T18:19:22.488Z,1.33
2023-03-13T18:21:50.908Z,1.85
2023-03-13T18:24:17.934Z,1.42
2023-03-13T18:26:45.469Z,1.60
2023-03-13T18:29:19.339Z,1.42
2023-03-13T18:31:45.998Z,1.60
2023-03-13T18:34:12.654Z,1.30
2023-03-13T18:36:39.806Z,1.63
2023-03-13T18:39:06.655Z,1.50
2023-03-13T18:41:34.343Z,1.40
2023-03-13T18:44:03.930Z,1.15
2023-03-13T18:46:31.978Z,1.42
2023-03-13T18:49:00.348Z,1.80
2023-03-13T18:51:27.825Z,1.20
2023-03-13T18:53:55.111Z,1.35
2023-03-13T18:56:29.136Z,1.20
2023-03-13T18:58:55.830Z,1.60
2023-03-13T19:01:25.369Z,1.42
2023-03-13T19:03:52.430Z,1.40
2023-03-13T19:06:25.127Z,1.20
2023-03-13T19:08:54.204Z,1.13
2023-03-13T19:11:24.023Z,1.50
2023-03-13T19:13:50.742Z,1.35
2023-03-13T19:16:35.153Z,1.55
2023-03-13T19:19:02.092Z,1.30
2023-03-13T19:21:30.069Z,1.60
2023-03-13T19:23:57.830Z,1.60
2023-03-13T19:26:31.325Z,1.40
2023-03-13T19:28:58.580Z,1.30
2023-03-13T19:31:25.572Z,1.45
2023-03-13T19:33:55.463Z,1.83
2023-03-13T19:36:23.634Z,1.60
2023-03-13T19:38:50.723Z,1.40
2023-03-13T19:41:17.353Z,1.92
2023-03-13T19:43:44.038Z,1.50
2023-03-13T19:46:16.658Z,1.52
2023-03-13T19:48:43.264Z,1.92
2023-03-13T19:51:09.812Z,1.70
2023-03-13T19:53:36.382Z,1.45
2023-03-13T19:56:05.550Z,1.67
2023-03-13T19:58:32.094Z,2.15
2023-03-13T20:01:00.720Z,1.67
2023-03-13T20:03:34.681Z,2.00
2023-03-13T20:06:01.306Z,2.00
2023-03-13T20:08:27.942Z,1.80
2023-03-13T20:10:54.488Z,1.90
2023-03-13T20:13:21.110Z,2.00
2023-03-13T20:15:47.702Z,1.90
2023-03-13T20:18:14.304Z,2.05
2023-03-13T20:20:40.829Z,2.00
2023-03-13T20:23:07.343Z,4.57
2023-03-13T20:25:33.953Z,1.92
2023-03-13T20:28:00.468Z,1.98
2023-03-13T20:30:27.020Z,2.40
2023-03-13T20:32:59.680Z,1.90
2023-03-13T20:35:27.643Z,2.22
2023-03-13T20:37:54.652Z,2.20
2023-03-13T20:40:21.278Z,2.10
2023-03-13T20:42:47.836Z,1.98
2023-03-13T20:45:14.449Z,2.50
2023-03-13T20:47:41.826Z,1.90
2023-03-13T20:50:09.206Z,2.15
2023-03-13T20:52:35.828Z,2.25
2023-03-13T20:55:02.392Z,2.10
2023-03-13T20:57:28.940Z,2.30
2023-03-13T20:59:55.794Z,2.38
2023-03-13T21:02:22.429Z,2.10
2023-03-13T21:04:49.096Z,2.65
2023-03-13T21:07:15.682Z,1.83
2023-03-13T21:09:42.310Z,2.40
2023-03-13T21:12:09.646Z,1.77
2023-03-13T21:14:37.222Z,2.20
2023-03-13T21:17:04.249Z,2.03
2023-03-13T21:19:30.913Z,2.17
2023-03-13T21:21:57.516Z,1.92
2023-03-13T21:24:24.051Z,2.30
2023-03-13T21:26:50.709Z,1.75
2023-03-13T21:29:17.281Z,1.67
2023-03-13T21:31:43.950Z,1.63
2023-03-13T21:34:10.750Z,1.70
2023-03-13T21:36:37.412Z,1.67
2023-03-13T21:39:05.470Z,1.67
2023-03-13T21:41:35.229Z,1.65
2023-03-13T21:44:02.453Z,1.25
2023-03-13T21:46:33.308Z,1.40
2023-03-13T21:51:27.710Z,1.67
2023-03-13T21:53:54.286Z,1.70
2023-03-13T21:56:21.250Z,1.27
2023-03-13T21:58:48.007Z,1.30
2023-03-13T22:01:14.982Z,1.17
2023-03-13T22:03:41.772Z,1.35
2023-03-13T22:06:13.651Z,1.30
2023-03-13T22:08:41.616Z,1.00
2023-03-13T22:11:08.477Z,1.48
2023-03-13T22:13:35.243Z,0.93
2023-03-13T22:16:01.774Z,0.82
2023-03-13T22:18:28.317Z,0.90
2023-03-13T22:21:00.335Z,1.35
2023-03-13T22:23:26.888Z,1.10
2023-03-13T22:25:57.727Z,1.08
2023-03-13T22:30:51.601Z,1.13
2023-03-13T22:33:18.804Z,0.80
2023-03-13T22:35:50.316Z,0.90
2023-03-13T22:38:16.889Z,0.93
2023-03-13T22:40:43.457Z,0.90
2023-03-13T22:43:09.994Z,1.17
2023-03-13T22:45:36.636Z,1.10
2023-03-13T22:48:06.248Z,0.73
2023-03-13T22:50:34.412Z,1.00
2023-03-13T22:53:01.211Z,0.98
2023-03-13T22:55:28.120Z,0.93
2023-03-13T22:57:55.149Z,0.80
2023-03-13T23:00:21.792Z,0.98
2023-03-13T23:02:48.466Z,1.30
2023-03-13T23:05:15.421Z,1.08
2023-03-13T23:07:42.366Z,0.60
2023-03-13T23:10:10.147Z,1.00
2023-03-13T23:12:36.686Z,0.80
2023-03-13T23:15:04.130Z,0.98
2023-03-13T23:17:31.741Z,0.90
2023-03-13T23:20:01.031Z,1.05
2023-03-13T23:22:32.844Z,1.00
2023-03-13T23:24:59.484Z,0.90
2023-03-13T23:27:27.124Z,1.42
2023-03-13T23:29:54.195Z,0.93
2023-03-13T23:32:20.728Z,0.90
2023-03-13T23:34:47.274Z,0.90
2023-03-13T23:37:13.807Z,0.85
2023-03-13T23:39:40.331Z,1.00
2023-03-13T23:42:07.300Z,0.88
2023-03-13T23:44:33.860Z,1.25
2023-03-13T23:47:00.396Z,0.98
2023-03-13T23:49:26.933Z,0.80
2023-03-13T23:51:53.473Z,0.85
2023-03-13T23:54:20.210Z,1.00
2023-03-13T23:56:46.741Z,1.20
2023-03-13T23:59:13.262Z,1.38
