createdAt,value
2023-04-28T00:00:37.045Z,7.40
2023-04-28T00:01:37.093Z,7.50
2023-04-28T00:02:37.072Z,7.10
2023-04-28T00:03:37.175Z,7.30
2023-04-28T00:04:37.213Z,5.70
2023-04-28T00:05:37.066Z,7.30
2023-04-28T00:06:37.068Z,6.40
2023-04-28T00:07:37.146Z,6.80
2023-04-28T00:08:36.946Z,6.20
2023-04-28T00:09:36.951Z,5.80
2023-04-28T00:10:36.912Z,7.10
2023-04-28T00:11:36.951Z,6.70
2023-04-28T00:12:36.918Z,6.60
2023-04-28T00:13:36.902Z,6.20
2023-04-28T00:14:36.866Z,7.00
2023-04-28T00:15:36.908Z,5.90
2023-04-28T00:16:36.876Z,7.00
2023-04-28T00:17:36.906Z,8.70
2023-04-28T00:18:36.831Z,6.80
2023-04-28T00:19:36.818Z,6.40
2023-04-28T00:20:36.780Z,7.10
2023-04-28T00:21:36.804Z,5.40
2023-04-28T00:22:36.753Z,6.60
2023-04-28T00:23:36.805Z,7.50
2023-04-28T00:24:36.755Z,5.80
2023-04-28T00:25:36.746Z,6.40
2023-04-28T00:26:36.700Z,5.20
2023-04-28T00:27:36.744Z,5.90
2023-04-28T00:28:36.684Z,7.40
2023-04-28T00:29:36.694Z,8.80
2023-04-28T00:30:36.673Z,6.80
2023-04-28T00:31:36.699Z,5.80
2023-04-28T00:32:36.625Z,8.90
2023-04-28T00:33:36.627Z,5.40
2023-04-28T00:34:36.631Z,4.70
2023-04-28T00:35:36.605Z,8.30
2023-04-28T00:36:36.574Z,5.60
2023-04-28T00:37:36.601Z,7.30
2023-04-28T00:38:36.575Z,5.20
2023-04-28T00:39:36.589Z,9.40
2023-04-28T00:40:36.519Z,4.70
2023-04-28T00:41:36.524Z,7.10
2023-04-28T00:42:36.479Z,7.90
2023-04-28T00:43:36.522Z,5.30
2023-04-28T00:44:36.492Z,6.70
2023-04-28T00:45:36.524Z,6.10
2023-04-28T00:46:36.438Z,6.20
2023-04-28T00:47:36.493Z,7.20
2023-04-28T00:48:36.410Z,5.20
2023-04-28T00:49:36.447Z,5.50
2023-04-28T00:50:36.384Z,5.80
2023-04-28T00:51:36.407Z,5.30
2023-04-28T00:52:36.386Z,5.40
2023-04-28T00:53:36.371Z,7.70
2023-04-28T00:54:36.342Z,9.00
2023-04-28T00:55:36.353Z,5.40
2023-04-28T00:56:36.329Z,5.30
2023-04-28T00:57:36.325Z,7.10
2023-04-28T00:58:36.273Z,6.90
2023-04-28T00:59:36.295Z,6.00
2023-04-28T01:00:36.277Z,5.00
2023-04-28T01:01:36.329Z,6.30
2023-04-28T01:02:36.490Z,9.80
2023-04-28T01:03:36.344Z,6.10
2023-04-28T01:04:36.268Z,6.90
2023-04-28T01:05:36.222Z,4.20
2023-04-28T01:06:36.184Z,7.00
2023-04-28T01:07:36.225Z,8.70
2023-04-28T01:08:36.175Z,6.00
2023-04-28T01:09:36.204Z,8.50
2023-04-28T01:10:36.122Z,7.30
2023-04-28T01:11:36.129Z,6.50
2023-04-28T01:12:36.113Z,5.40
2023-04-28T01:13:36.098Z,8.70
2023-04-28T01:14:36.060Z,7.00
2023-04-28T01:15:36.080Z,5.30
2023-04-28T01:16:36.117Z,6.40
2023-04-28T01:17:36.115Z,7.90
2023-04-28T01:18:36.022Z,7.40
2023-04-28T01:19:36.045Z,8.10
2023-04-28T01:20:35.981Z,5.40
2023-04-28T01:21:35.998Z,8.70
2023-04-28T01:22:35.992Z,6.00
2023-04-28T01:23:35.974Z,5.20
2023-04-28T01:24:35.936Z,8.40
2023-04-28T01:25:35.961Z,8.80
2023-04-28T01:26:35.901Z,6.10
2023-04-28T01:27:35.924Z,6.40
2023-04-28T01:28:35.893Z,6.70
2023-04-28T01:29:35.927Z,6.80
2023-04-28T01:30:35.865Z,7.40
2023-04-28T01:31:35.913Z,4.70
2023-04-28T01:32:35.899Z,7.80
2023-04-28T01:33:35.865Z,6.70
2023-04-28T01:34:35.800Z,7.70
2023-04-28T01:35:35.824Z,7.80
2023-04-28T01:36:37.527Z,8.50
2023-04-28T01:37:35.816Z,6.90
2023-04-28T01:38:35.752Z,8.10
2023-04-28T01:39:35.785Z,7.40
2023-04-28T01:40:35.742Z,8.30
2023-04-28T01:41:35.767Z,8.30
2023-04-28T01:42:38.451Z,8.50
2023-04-28T01:43:35.717Z,8.50
2023-04-28T01:44:35.673Z,9.50
2023-04-28T01:45:35.699Z,9.10
2023-04-28T01:46:35.733Z,8.40
2023-04-28T01:47:35.740Z,7.60
2023-04-28T01:48:35.619Z,7.40
2023-04-28T01:49:35.625Z,7.20
2023-04-28T01:50:35.645Z,8.10
2023-04-28T01:51:35.628Z,8.60
2023-04-28T01:52:35.565Z,6.10
2023-04-28T01:53:35.598Z,7.70
2023-04-28T01:54:35.606Z,7.40
2023-04-28T01:55:35.564Z,7.60
2023-04-28T01:56:35.543Z,6.30
2023-04-28T01:57:35.524Z,6.00
2023-04-28T01:58:35.527Z,7.60
2023-04-28T01:59:35.500Z,8.30
2023-04-28T02:00:35.455Z,5.70
2023-04-28T02:01:35.521Z,7.10
2023-04-28T02:02:35.492Z,9.40
2023-04-28T02:03:35.617Z,8.80
2023-04-28T02:04:35.499Z,7.20
2023-04-28T02:05:35.446Z,7.00
2023-04-28T02:06:35.395Z,9.40
2023-04-28T02:07:35.398Z,7.00
2023-04-28T02:08:35.372Z,6.60
2023-04-28T02:09:35.409Z,11.20
2023-04-28T02:10:35.337Z,7.30
2023-04-28T02:11:35.344Z,6.40
2023-04-28T02:12:35.302Z,8.80
2023-04-28T02:13:35.313Z,9.20
2023-04-28T02:14:35.275Z,11.80
2023-04-28T02:15:35.325Z,10.00
2023-04-28T02:16:35.279Z,8.00
2023-04-28T02:17:35.275Z,6.40
2023-04-28T02:18:35.236Z,6.60
2023-04-28T02:19:35.240Z,7.00
2023-04-28T02:20:35.182Z,9.50
2023-04-28T02:21:35.193Z,9.10
2023-04-28T02:22:35.189Z,9.50
2023-04-28T02:23:35.208Z,7.70
2023-04-28T02:24:35.153Z,8.00
2023-04-28T02:25:35.164Z,10.30
2023-04-28T02:26:35.141Z,5.40
2023-04-28T02:27:35.091Z,7.60
2023-04-28T02:28:35.122Z,7.30
2023-04-28T02:29:35.076Z,7.10
2023-04-28T02:30:35.086Z,6.80
2023-04-28T02:31:35.094Z,7.80
2023-04-28T02:32:35.099Z,6.40
2023-04-28T02:33:35.019Z,8.50
2023-04-28T02:34:35.032Z,7.30
2023-04-28T02:35:35.072Z,8.90
2023-04-28T02:36:34.998Z,7.70
2023-04-28T02:37:34.964Z,5.70
2023-04-28T02:38:35.014Z,9.60
2023-04-28T02:39:34.937Z,5.90
2023-04-28T02:40:34.951Z,7.30
2023-04-28T02:41:34.900Z,8.30
2023-04-28T02:42:34.949Z,6.40
2023-04-28T02:43:34.911Z,7.00
2023-04-28T02:44:34.926Z,8.40
2023-04-28T02:45:34.914Z,10.90
2023-04-28T02:46:34.936Z,8.50
2023-04-28T02:47:34.897Z,7.50
2023-04-28T02:48:34.871Z,7.10
2023-04-28T02:49:34.817Z,7.80
2023-04-28T02:50:34.804Z,7.90
2023-04-28T02:51:34.778Z,7.20
2023-04-28T02:52:34.885Z,8.60
2023-04-28T02:53:34.776Z,6.80
2023-04-28T02:54:34.825Z,6.50
2023-04-28T02:55:34.723Z,9.50
2023-04-28T02:56:34.739Z,6.50
2023-04-28T02:57:34.702Z,7.30
2023-04-28T02:58:34.697Z,6.70
2023-04-28T02:59:34.716Z,9.80
2023-04-28T03:00:34.680Z,8.10
2023-04-28T03:01:34.726Z,7.40
2023-04-28T03:02:34.719Z,9.50
2023-04-28T03:03:34.804Z,9.90
2023-04-28T03:04:34.733Z,7.50
2023-04-28T03:05:34.597Z,8.10
2023-04-28T03:06:34.624Z,9.00
2023-04-28T03:07:34.560Z,9.20
2023-04-28T03:08:34.596Z,7.30
2023-04-28T03:09:34.551Z,9.00
2023-04-28T03:10:34.557Z,9.30
2023-04-28T03:11:34.564Z,6.80
2023-04-28T03:12:34.528Z,8.30
2023-04-28T03:13:34.506Z,12.20
2023-04-28T03:14:34.508Z,8.30
2023-04-28T03:15:34.478Z,10.10
2023-04-28T03:16:34.564Z,7.90
2023-04-28T03:17:34.451Z,11.20
2023-04-28T03:18:34.443Z,7.10
2023-04-28T03:19:34.415Z,7.30
2023-04-28T03:20:34.430Z,6.80
2023-04-28T03:21:34.401Z,8.90
2023-04-28T03:22:34.419Z,7.40
2023-04-28T03:23:34.361Z,10.00
2023-04-28T03:24:34.350Z,9.20
2023-04-28T03:25:34.328Z,11.10
2023-04-28T03:26:34.394Z,9.10
2023-04-28T03:27:34.365Z,9.00
2023-04-28T03:28:34.336Z,7.90
2023-04-28T03:29:34.273Z,8.00
2023-04-28T03:30:34.283Z,8.50
2023-04-28T03:31:34.298Z,9.50
2023-04-28T03:32:34.528Z,7.90
2023-04-28T03:33:34.242Z,9.40
2023-04-28T03:34:34.232Z,8.80
2023-04-28T03:35:34.190Z,6.50
2023-04-28T03:36:34.211Z,8.90
2023-04-28T03:37:34.197Z,8.00
2023-04-28T03:38:34.192Z,8.20
2023-04-28T03:39:34.156Z,7.90
2023-04-28T03:40:34.178Z,8.50
2023-04-28T03:41:34.111Z,9.20
2023-04-28T03:42:34.124Z,9.50
2023-04-28T03:43:34.091Z,7.90
2023-04-28T03:44:34.104Z,7.70
2023-04-28T03:45:34.076Z,11.60
2023-04-28T03:46:34.090Z,7.00
2023-04-28T03:47:34.056Z,7.00
2023-04-28T03:48:34.037Z,9.60
2023-04-28T03:49:34.022Z,9.40
2023-04-28T03:50:34.016Z,7.80
2023-04-28T03:51:34.006Z,9.00
2023-04-28T03:52:34.006Z,7.80
2023-04-28T03:53:33.951Z,6.70
2023-04-28T03:54:34.008Z,7.20
2023-04-28T03:55:33.927Z,8.10
2023-04-28T03:56:33.947Z,7.80
2023-04-28T03:57:33.910Z,6.90
2023-04-28T03:58:33.913Z,8.90
2023-04-28T03:59:33.906Z,9.20
2023-04-28T04:00:33.914Z,8.40
2023-04-28T04:01:33.851Z,7.70
2023-04-28T04:02:34.082Z,8.30
2023-04-28T04:03:34.095Z,8.50
2023-04-28T04:04:34.018Z,8.00
2023-04-28T04:05:33.926Z,8.90
2023-04-28T04:06:33.822Z,7.90
2023-04-28T04:07:33.776Z,8.50
2023-04-28T04:08:33.790Z,8.80
2023-04-28T04:09:33.753Z,8.20
2023-04-28T04:10:33.794Z,8.30
2023-04-28T04:11:33.729Z,10.30
2023-04-28T04:12:33.725Z,7.40
2023-04-28T04:13:33.721Z,9.90
2023-04-28T04:14:33.716Z,8.90
2023-04-28T04:15:33.697Z,11.30
2023-04-28T04:16:33.673Z,8.40
2023-04-28T04:17:33.730Z,8.80
2023-04-28T04:18:33.665Z,9.90
2023-04-28T04:19:33.632Z,8.90
2023-04-28T04:20:33.672Z,11.20
2023-04-28T04:21:33.636Z,9.00
2023-04-28T04:22:33.625Z,9.20
2023-04-28T04:23:33.575Z,10.20
2023-04-28T04:24:33.575Z,8.80
2023-04-28T04:25:33.565Z,8.20
2023-04-28T04:26:33.542Z,12.50
2023-04-28T04:27:33.498Z,8.50
2023-04-28T04:28:33.542Z,8.20
2023-04-28T04:29:33.573Z,9.00
2023-04-28T04:30:33.519Z,9.90
2023-04-28T04:31:33.485Z,8.20
2023-04-28T04:32:33.534Z,10.50
2023-04-28T04:33:33.446Z,9.10
2023-04-28T04:34:33.450Z,11.00
2023-04-28T04:35:33.419Z,8.40
2023-04-28T04:36:33.427Z,8.80
2023-04-28T04:37:33.379Z,8.10
2023-04-28T04:38:33.468Z,9.50
2023-04-28T04:39:33.356Z,8.30
2023-04-28T04:40:33.359Z,6.90
2023-04-28T04:41:33.320Z,9.20
2023-04-28T04:42:33.340Z,8.50
2023-04-28T04:43:33.328Z,10.00
2023-04-28T04:44:33.308Z,8.90
2023-04-28T04:45:33.278Z,10.10
2023-04-28T04:46:33.324Z,6.80
2023-04-28T04:47:33.292Z,7.60
2023-04-28T04:48:33.276Z,9.10
2023-04-28T04:49:33.246Z,8.20
2023-04-28T04:50:33.224Z,9.90
2023-04-28T04:51:33.196Z,8.00
2023-04-28T04:52:33.230Z,8.50
2023-04-28T04:53:33.166Z,8.40
2023-04-28T04:54:33.186Z,10.10
2023-04-28T04:55:33.157Z,10.80
2023-04-28T04:56:33.160Z,8.70
2023-04-28T04:57:33.122Z,10.40
2023-04-28T04:58:33.440Z,9.30
2023-04-28T04:59:33.137Z,8.90
2023-04-28T05:00:33.132Z,9.30
2023-04-28T05:01:33.108Z,10.10
2023-04-28T05:02:33.211Z,9.00
2023-04-28T05:03:33.284Z,8.10
2023-04-28T05:04:33.076Z,8.30
2023-04-28T05:05:33.063Z,8.30
2023-04-28T05:06:33.035Z,10.10
2023-04-28T05:07:32.997Z,8.30
2023-04-28T05:08:33.041Z,8.10
2023-04-28T05:09:33.031Z,10.60
2023-04-28T05:10:32.986Z,11.30
2023-04-28T05:11:32.944Z,8.70
2023-04-28T05:12:32.932Z,9.80
2023-04-28T05:13:32.904Z,8.80
2023-04-28T05:14:32.925Z,8.80
2023-04-28T05:15:32.877Z,9.90
2023-04-28T05:16:32.974Z,10.20
2023-04-28T05:17:32.856Z,9.00
2023-04-28T05:18:32.890Z,11.30
2023-04-28T05:19:32.824Z,11.70
2023-04-28T05:20:32.857Z,10.00
2023-04-28T05:21:32.828Z,10.80
2023-04-28T05:22:32.814Z,9.00
2023-04-28T05:23:32.777Z,10.10
2023-04-28T05:24:32.801Z,8.70
2023-04-28T05:25:32.817Z,11.80
2023-04-28T05:26:32.757Z,10.10
2023-04-28T05:27:32.712Z,8.70
2023-04-28T05:28:32.719Z,9.70
2023-04-28T05:29:32.686Z,11.00
2023-04-28T05:30:32.732Z,8.30
2023-04-28T05:31:32.729Z,9.00
2023-04-28T05:32:32.722Z,9.40
2023-04-28T05:33:32.632Z,7.10
2023-04-28T05:34:32.643Z,8.70
2023-04-28T05:35:32.607Z,9.80
2023-04-28T05:36:32.632Z,10.40
2023-04-28T05:37:32.625Z,8.70
2023-04-28T05:38:32.588Z,7.60
2023-04-28T05:39:32.554Z,8.70
2023-04-28T05:40:32.633Z,7.10
2023-04-28T05:41:32.564Z,10.70
2023-04-28T05:42:32.569Z,10.10
2023-04-28T05:43:32.506Z,7.20
2023-04-28T05:44:32.505Z,7.20
2023-04-28T05:45:32.494Z,7.00
2023-04-28T05:46:32.532Z,8.70
2023-04-28T05:47:32.482Z,9.70
2023-04-28T05:48:32.467Z,7.80
2023-04-28T05:49:32.421Z,8.80
2023-04-28T05:50:32.445Z,9.40
2023-04-28T05:51:32.414Z,7.30
2023-04-28T05:52:32.420Z,5.70
2023-04-28T05:53:32.370Z,8.00
2023-04-28T05:54:32.362Z,6.70
2023-04-28T05:55:32.339Z,9.40
2023-04-28T05:56:32.382Z,6.90
2023-04-28T05:57:41.692Z,7.70
2023-04-28T05:58:32.349Z,7.20
2023-04-28T05:59:32.285Z,6.70
2023-04-28T06:00:32.296Z,7.10
2023-04-28T06:01:32.316Z,9.30
2023-04-28T06:02:32.343Z,8.40
2023-04-28T06:03:32.503Z,7.20
2023-04-28T06:04:32.622Z,6.20
2023-04-28T06:05:32.445Z,8.20
2023-04-28T06:10:16.236Z,6.20
2023-04-28T06:11:03.827Z,7.40
2023-04-28T06:12:03.817Z,7.80
2023-04-28T06:13:03.831Z,6.70
2023-04-28T06:14:03.773Z,7.20
2023-04-28T06:15:03.810Z,6.10
2023-04-28T06:16:03.891Z,8.20
2023-04-28T06:17:03.740Z,7.60
2023-04-28T06:18:03.755Z,6.10
2023-04-28T06:19:03.745Z,6.30
2023-04-28T06:20:03.709Z,9.10
2023-04-28T06:21:03.723Z,8.90
2023-04-28T06:22:03.675Z,6.90
2023-04-28T06:23:03.650Z,6.80
2023-04-28T06:24:03.640Z,7.70
2023-04-28T06:25:03.640Z,8.00
2023-04-28T06:26:03.645Z,5.90
2023-04-28T06:27:03.624Z,8.30
2023-04-28T06:28:03.589Z,6.30
2023-04-28T06:29:03.587Z,6.60
2023-04-28T06:30:03.587Z,6.10
2023-04-28T06:31:03.614Z,5.80
2023-04-28T06:32:03.550Z,6.20
2023-04-28T06:33:03.582Z,4.60
2023-04-28T06:34:03.507Z,6.80
2023-04-28T06:35:03.542Z,7.10
2023-04-28T06:36:03.470Z,6.80
2023-04-28T06:37:03.488Z,5.60
2023-04-28T06:38:03.472Z,6.10
2023-04-28T06:39:03.470Z,5.10
2023-04-28T06:40:03.471Z,5.20
2023-04-28T06:41:03.450Z,6.20
2023-04-28T06:42:03.391Z,5.50
2023-04-28T06:43:03.412Z,5.30
2023-04-28T06:44:03.373Z,7.00
2023-04-28T06:45:03.409Z,5.90
2023-04-28T06:46:03.356Z,6.90
2023-04-28T06:47:03.435Z,4.90
2023-04-28T06:48:03.388Z,6.20
2023-04-28T06:49:03.321Z,5.10
2023-04-28T06:50:03.314Z,5.30
2023-04-28T06:51:03.287Z,6.80
2023-04-28T06:52:03.293Z,5.60
2023-04-28T06:53:03.286Z,6.10
2023-04-28T06:54:03.284Z,5.50
2023-04-28T06:55:03.248Z,7.00
2023-04-28T06:56:03.218Z,6.70
2023-04-28T06:57:03.257Z,5.50
2023-04-28T06:58:03.186Z,7.10
2023-04-28T06:59:03.202Z,5.60
2023-04-28T07:00:03.168Z,6.50
2023-04-28T07:01:03.193Z,7.70
2023-04-28T07:02:03.214Z,5.90
2023-04-28T07:03:03.352Z,5.20
2023-04-28T07:04:03.253Z,6.40
2023-04-28T07:05:03.131Z,7.10
2023-04-28T07:06:03.096Z,6.40
2023-04-28T07:07:03.070Z,6.10
2023-04-28T07:08:03.076Z,7.10
2023-04-28T07:09:03.062Z,5.60
2023-04-28T07:10:03.043Z,6.20
2023-04-28T07:11:03.045Z,6.00
2023-04-28T07:12:03.025Z,6.00
2023-04-28T07:13:03.013Z,6.20
2023-04-28T07:14:03.020Z,6.00
2023-04-28T07:15:02.985Z,7.50
2023-04-28T07:16:03.018Z,8.60
2023-04-28T07:17:02.948Z,6.80
2023-04-28T07:18:02.986Z,6.50
2023-04-28T07:19:02.956Z,8.00
2023-04-28T07:20:02.900Z,7.10
2023-04-28T07:21:05.249Z,6.10
2023-04-28T07:22:02.881Z,8.40
2023-04-28T07:23:02.891Z,7.50
2023-04-28T07:24:02.863Z,8.70
2023-04-28T07:25:02.851Z,7.10
2023-04-28T07:26:02.826Z,8.10
2023-04-28T07:27:02.819Z,8.00
2023-04-28T07:28:02.813Z,6.70
2023-04-28T07:29:02.812Z,8.30
2023-04-28T07:30:11.583Z,6.00
2023-04-28T07:31:02.764Z,8.80
2023-04-28T07:32:03.750Z,7.00
2023-04-28T07:33:02.811Z,7.50
2023-04-28T07:34:02.696Z,8.00
2023-04-28T07:35:02.730Z,8.40
2023-04-28T07:36:02.719Z,8.20
2023-04-28T07:37:02.733Z,6.90
2023-04-28T07:38:02.673Z,6.00
2023-04-28T07:39:02.670Z,8.40
2023-04-28T07:40:02.637Z,7.10
2023-04-28T07:41:02.670Z,9.20
2023-04-28T07:42:02.618Z,9.00
2023-04-28T07:43:02.604Z,8.60
2023-04-28T07:44:02.564Z,6.70
2023-04-28T07:45:02.616Z,8.10
2023-04-28T07:46:02.636Z,8.10
2023-04-28T07:47:02.572Z,7.60
2023-04-28T07:48:02.601Z,7.10
2023-04-28T07:49:02.568Z,8.50
2023-04-28T07:50:02.512Z,8.50
2023-04-28T07:51:02.515Z,8.50
2023-04-28T07:52:02.456Z,7.70
2023-04-28T07:53:02.536Z,8.50
2023-04-28T07:54:02.436Z,7.40
2023-04-28T07:55:02.500Z,8.00
2023-04-28T07:56:02.413Z,8.60
2023-04-28T07:57:02.475Z,6.70
2023-04-28T07:58:02.390Z,8.70
2023-04-28T07:59:02.431Z,8.80
2023-04-28T08:00:02.401Z,9.00
2023-04-28T08:01:02.377Z,7.80
2023-04-28T08:02:02.389Z,6.90
2023-04-28T08:03:02.560Z,7.70
2023-04-28T08:04:02.511Z,7.00
2023-04-28T08:05:02.583Z,9.70
2023-04-28T08:06:02.380Z,8.80
2023-04-28T08:07:02.282Z,7.80
2023-04-28T08:08:02.255Z,7.30
2023-04-28T08:09:02.254Z,8.30
2023-04-28T08:10:02.219Z,7.70
2023-04-28T08:11:02.257Z,8.00
2023-04-28T08:12:02.217Z,8.10
2023-04-28T08:13:02.243Z,7.70
2023-04-28T08:14:02.182Z,7.50
2023-04-28T08:15:02.226Z,7.40
2023-04-28T08:16:02.211Z,9.10
2023-04-28T08:17:02.183Z,9.00
2023-04-28T08:18:02.151Z,8.50
2023-04-28T08:19:02.189Z,10.80
2023-04-28T08:20:02.092Z,9.90
2023-04-28T08:21:02.102Z,8.70
2023-04-28T08:22:02.074Z,8.90
2023-04-28T08:23:02.091Z,10.00
2023-04-28T08:24:02.048Z,7.30
2023-04-28T08:25:02.048Z,7.80
2023-04-28T08:26:02.009Z,9.10
2023-04-28T08:27:02.029Z,10.10
2023-04-28T08:28:02.023Z,9.30
2023-04-28T08:29:02.007Z,9.20
2023-04-28T08:30:02.038Z,9.10
2023-04-28T08:31:02.002Z,8.50
2023-04-28T08:32:01.945Z,8.40
2023-04-28T08:33:01.990Z,9.00
2023-04-28T08:34:01.964Z,8.50
2023-04-28T08:35:01.917Z,9.60
2023-04-28T08:36:01.872Z,8.40
2023-04-28T08:37:01.920Z,8.90
2023-04-28T08:38:01.875Z,8.70
2023-04-28T08:39:01.913Z,10.30
2023-04-28T08:40:01.866Z,8.70
2023-04-28T08:41:01.860Z,8.30
2023-04-28T08:42:01.807Z,8.70
2023-04-28T08:43:01.820Z,8.60
2023-04-28T08:44:01.828Z,8.70
2023-04-28T08:45:01.788Z,8.10
2023-04-28T08:46:01.749Z,8.10
2023-04-28T08:47:01.898Z,8.40
2023-04-28T08:48:01.767Z,7.50
2023-04-28T08:49:01.771Z,7.80
2023-04-28T08:50:01.698Z,9.10
2023-04-28T08:51:01.729Z,6.70
2023-04-28T08:52:01.663Z,7.50
2023-04-28T08:53:01.693Z,7.90
2023-04-28T08:55:01.666Z,7.80
2023-04-28T08:56:01.634Z,7.90
2023-04-28T08:57:01.637Z,7.80
2023-04-28T08:58:01.608Z,7.40
2023-04-28T08:59:01.613Z,8.00
2023-04-28T09:00:01.585Z,7.70
2023-04-28T09:01:01.608Z,9.00
2023-04-28T09:02:01.573Z,8.10
2023-04-28T09:03:01.673Z,9.70
2023-04-28T09:04:01.597Z,8.90
2023-04-28T09:05:01.801Z,7.00
2023-04-28T09:06:01.519Z,8.50
2023-04-28T09:07:01.487Z,8.90
2023-04-28T09:08:01.489Z,6.50
2023-04-28T09:09:01.500Z,7.60
2023-04-28T09:10:01.434Z,6.90
2023-04-28T09:11:01.477Z,7.80
2023-04-28T09:12:01.407Z,7.20
2023-04-28T09:13:01.412Z,8.10
2023-04-28T09:14:01.385Z,6.60
2023-04-28T09:15:01.415Z,8.80
2023-04-28T09:16:01.389Z,9.30
2023-04-28T09:17:01.384Z,8.40
2023-04-28T09:18:01.359Z,7.20
2023-04-28T09:19:01.350Z,7.10
2023-04-28T09:20:01.312Z,7.60
2023-04-28T09:21:02.017Z,8.80
2023-04-28T09:22:07.782Z,6.90
2023-04-28T09:23:01.338Z,9.00
2023-04-28T09:24:01.257Z,7.00
2023-04-28T09:25:01.255Z,6.90
2023-04-28T09:26:01.238Z,7.60
2023-04-28T09:27:01.260Z,8.00
2023-04-28T09:28:01.214Z,6.20
2023-04-28T09:29:01.236Z,7.00
2023-04-28T09:30:01.174Z,7.00
2023-04-28T09:31:01.196Z,8.40
2023-04-28T09:32:01.202Z,9.30
2023-04-28T09:33:01.278Z,6.80
2023-04-28T09:34:01.144Z,8.20
2023-04-28T09:35:01.156Z,5.80
2023-04-28T09:36:01.126Z,8.70
2023-04-28T09:37:01.132Z,6.30
2023-04-28T09:38:01.063Z,8.50
2023-04-28T09:39:01.122Z,6.00
2023-04-28T09:40:01.072Z,7.70
2023-04-28T09:41:01.315Z,6.80
2023-04-28T09:42:01.029Z,8.00
2023-04-28T09:43:06.402Z,6.00
2023-04-28T09:44:00.981Z,7.40
2023-04-28T09:45:01.017Z,5.80
2023-04-28T09:46:01.034Z,6.10
2023-04-28T09:47:00.972Z,5.80
2023-04-28T09:48:00.969Z,9.10
2023-04-28T09:49:00.959Z,7.50
2023-04-28T09:50:00.954Z,7.40
2023-04-28T09:51:00.946Z,6.30
2023-04-28T09:52:00.903Z,6.40
2023-04-28T09:53:00.894Z,5.70
2023-04-28T09:54:00.894Z,8.70
2023-04-28T09:55:00.904Z,7.20
2023-04-28T09:56:00.854Z,6.00
2023-04-28T09:57:00.869Z,6.90
2023-04-28T09:58:00.808Z,7.20
2023-04-28T09:59:00.815Z,5.40
2023-04-28T10:00:00.783Z,5.70
2023-04-28T10:01:00.902Z,7.10
2023-04-28T10:02:04.681Z,7.60
2023-04-28T10:03:00.960Z,6.90
2023-04-28T10:04:00.889Z,8.30
2023-04-28T10:05:01.205Z,6.90
2023-04-28T10:06:00.764Z,6.80
2023-04-28T10:07:00.733Z,7.30
2023-04-28T10:08:00.665Z,7.00
2023-04-28T10:09:00.926Z,6.90
2023-04-28T10:10:00.764Z,6.20
2023-04-28T10:11:00.664Z,8.80
2023-04-28T10:12:00.618Z,6.00
2023-04-28T10:13:00.688Z,7.00
2023-04-28T10:14:00.632Z,5.90
2023-04-28T10:15:00.612Z,5.80
2023-04-28T10:16:00.621Z,5.90
2023-04-28T10:17:00.606Z,6.60
2023-04-28T10:18:00.557Z,6.80
2023-04-28T10:19:00.558Z,6.40
2023-04-28T10:20:00.513Z,7.10
2023-04-28T10:21:00.548Z,6.50
2023-04-28T10:22:00.546Z,6.40
2023-04-28T10:23:00.480Z,5.60
2023-04-28T10:24:00.551Z,5.30
2023-04-28T10:25:00.457Z,7.40
2023-04-28T10:26:00.483Z,5.00
2023-04-28T10:27:00.472Z,5.70
2023-04-28T10:28:00.504Z,5.80
2023-04-28T10:29:00.395Z,5.90
2023-04-28T10:30:00.401Z,4.90
2023-04-28T10:31:00.474Z,7.80
2023-04-28T10:32:00.440Z,5.70
2023-04-28T10:33:00.384Z,7.10
2023-04-28T10:34:00.362Z,7.30
2023-04-28T10:35:00.323Z,6.40
2023-04-28T10:36:00.344Z,5.90
2023-04-28T10:37:00.330Z,6.70
2023-04-28T10:38:00.338Z,5.60
2023-04-28T10:39:00.264Z,8.10
2023-04-28T10:40:00.282Z,5.80
2023-04-28T10:41:00.269Z,6.40
2023-04-28T10:42:00.267Z,6.40
2023-04-28T10:43:00.225Z,5.90
2023-04-28T10:44:00.238Z,6.30
2023-04-28T10:45:00.249Z,6.90
2023-04-28T10:46:00.301Z,6.50
2023-04-28T10:47:00.517Z,5.30
2023-04-28T10:48:00.234Z,6.90
2023-04-28T10:49:00.188Z,4.90
2023-04-28T10:50:00.218Z,6.50
2023-04-28T10:51:00.112Z,7.80
2023-04-28T10:52:00.144Z,7.30
2023-04-28T10:53:00.109Z,7.60
2023-04-28T10:54:00.119Z,5.00
2023-04-28T10:55:01.752Z,6.40
2023-04-28T10:56:00.112Z,5.60
2023-04-28T10:57:00.039Z,6.50
2023-04-28T10:58:00.068Z,6.80
2023-04-28T10:59:00.063Z,8.00
2023-04-28T11:00:00.023Z,4.60
2023-04-28T11:00:59.977Z,5.90
2023-04-28T11:02:00.184Z,5.10
2023-04-28T11:03:00.077Z,5.40
2023-04-28T11:04:00.547Z,5.60
2023-04-28T11:05:00.073Z,6.00
2023-04-28T11:05:59.974Z,4.00
2023-04-28T11:06:59.910Z,5.50
2023-04-28T11:08:01.014Z,5.70
2023-04-28T11:08:59.885Z,5.70
2023-04-28T11:09:59.916Z,4.90
2023-04-28T11:10:59.859Z,4.90
2023-04-28T11:11:59.910Z,6.00
2023-04-28T11:12:59.813Z,4.90
2023-04-28T11:13:59.852Z,4.80
2023-04-28T11:14:59.814Z,4.70
2023-04-28T11:15:59.893Z,5.50
2023-04-28T11:16:59.779Z,5.20
2023-04-28T11:17:59.868Z,4.60
2023-04-28T11:18:59.789Z,5.30
2023-04-28T11:19:59.780Z,4.30
2023-04-28T11:20:59.759Z,4.60
2023-04-28T11:21:59.752Z,3.50
2023-04-28T11:22:59.715Z,3.40
2023-04-28T11:23:59.705Z,3.70
2023-04-28T11:24:59.711Z,3.70
2023-04-28T11:25:59.672Z,4.50
2023-04-28T11:26:59.644Z,3.90
2023-04-28T11:27:59.705Z,3.10
2023-04-28T11:28:59.658Z,4.70
2023-04-28T11:29:59.658Z,6.50
2023-04-28T11:30:59.620Z,4.70
2023-04-28T11:31:59.708Z,4.60
2023-04-28T11:32:59.600Z,4.40
2023-04-28T11:33:59.585Z,3.70
2023-04-28T11:34:59.596Z,4.20
2023-04-28T11:35:59.550Z,3.80
2023-04-28T11:36:59.507Z,2.80
2023-04-28T11:37:59.548Z,4.10
2023-04-28T11:38:59.482Z,3.10
2023-04-28T11:39:59.504Z,4.20
2023-04-28T11:40:59.472Z,2.40
2023-04-28T11:41:59.483Z,2.90
2023-04-28T11:43:01.309Z,2.90
2023-04-28T11:43:59.433Z,3.60
2023-04-28T11:44:59.399Z,2.70
2023-04-28T11:45:59.457Z,4.00
2023-04-28T11:46:59.719Z,2.90
2023-04-28T11:47:59.422Z,3.70
2023-04-28T11:48:59.376Z,4.90
2023-04-28T11:49:59.365Z,3.50
2023-04-28T11:50:59.319Z,2.10
2023-04-28T11:51:59.355Z,3.20
2023-04-28T11:52:59.299Z,3.30
2023-04-28T11:53:59.590Z,2.80
2023-04-28T11:54:59.307Z,2.50
2023-04-28T11:55:59.386Z,3.00
2023-04-28T11:56:59.254Z,2.20
2023-04-28T11:57:59.281Z,1.70
2023-04-28T11:58:59.220Z,2.10
2023-04-28T11:59:59.236Z,2.50
2023-04-28T12:00:59.200Z,2.90
2023-04-28T12:01:59.545Z,3.90
2023-04-28T12:02:59.209Z,2.90
2023-04-28T12:03:59.327Z,3.50
2023-04-28T12:04:59.202Z,8.40
2023-04-28T12:05:59.204Z,7.30
2023-04-28T12:06:59.106Z,3.20
2023-04-28T12:07:59.122Z,3.50
2023-04-28T12:08:59.080Z,4.70
2023-04-28T12:09:59.118Z,2.90
2023-04-28T12:10:59.044Z,3.70
2023-04-28T12:11:59.112Z,3.40
2023-04-28T12:12:59.030Z,3.80
2023-04-28T12:13:59.027Z,2.70
2023-04-28T12:14:59.033Z,3.70
2023-04-28T12:15:59.030Z,3.30
2023-04-28T12:16:59.010Z,2.80
2023-04-28T12:17:59.054Z,3.70
2023-04-28T12:18:58.951Z,3.10
2023-04-28T12:19:58.972Z,3.10
2023-04-28T12:20:58.920Z,4.80
2023-04-28T12:21:58.933Z,3.90
2023-04-28T12:22:58.918Z,6.20
2023-04-28T12:23:58.907Z,3.60
2023-04-28T12:24:58.877Z,4.50
2023-04-28T12:25:58.900Z,4.40
2023-04-28T12:26:58.866Z,4.10
2023-04-28T12:27:58.880Z,5.10
2023-04-28T12:28:58.823Z,4.10
2023-04-28T12:29:58.847Z,3.20
2023-04-28T12:30:58.836Z,4.30
2023-04-28T12:31:58.827Z,4.40
2023-04-28T12:32:58.780Z,3.70
2023-04-28T12:33:58.779Z,6.10
2023-04-28T12:34:58.739Z,2.70
2023-04-28T12:35:58.806Z,3.30
2023-04-28T12:36:58.733Z,2.00
2023-04-28T12:37:58.883Z,4.00
2023-04-28T12:38:58.681Z,2.60
2023-04-28T12:39:58.691Z,2.10
2023-04-28T12:40:58.792Z,3.10
2023-04-28T12:41:58.680Z,2.50
2023-04-28T12:42:58.629Z,2.20
2023-04-28T12:43:58.669Z,2.90
2023-04-28T12:44:58.611Z,2.70
2023-04-28T12:45:58.666Z,3.40
2023-04-28T12:46:58.584Z,5.00
2023-04-28T12:47:58.689Z,3.30
2023-04-28T12:48:58.574Z,4.30
2023-04-28T12:49:58.572Z,4.10
2023-04-28T12:50:58.540Z,4.40
2023-04-28T12:51:58.547Z,4.00
2023-04-28T12:52:58.513Z,3.20
2023-04-28T12:53:58.542Z,5.60
2023-04-28T12:54:58.477Z,4.00
2023-04-28T12:55:58.477Z,4.70
2023-04-28T12:56:58.686Z,4.10
2023-04-28T12:57:58.478Z,3.30
2023-04-28T12:58:58.427Z,5.00
2023-04-28T12:59:58.436Z,4.20
2023-04-28T13:00:58.421Z,4.00
2023-04-28T13:01:58.438Z,3.40
2023-04-28T13:02:58.455Z,5.00
2023-04-28T13:03:58.484Z,3.90
2023-04-28T13:04:58.450Z,3.70
2023-04-28T13:05:58.390Z,2.60
2023-04-28T13:06:58.316Z,3.10
2023-04-28T13:07:58.329Z,3.50
2023-04-28T13:08:58.285Z,2.80
2023-04-28T13:09:58.636Z,4.80
2023-04-28T13:10:58.299Z,4.10
2023-04-28T13:11:58.286Z,3.40
2023-04-28T13:12:58.258Z,2.10
2023-04-28T13:13:58.254Z,4.80
2023-04-28T13:14:58.218Z,2.70
2023-04-28T13:15:58.269Z,4.60
2023-04-28T13:16:58.182Z,2.90
2023-04-28T13:17:58.267Z,2.60
2023-04-28T13:18:58.166Z,2.10
2023-04-28T13:19:58.189Z,2.00
2023-04-28T13:20:58.157Z,1.90
2023-04-28T13:21:58.142Z,3.30