createdAt,value
2022-12-11T00:02:09.495Z,16.40
2022-12-11T00:04:36.312Z,15.82
2022-12-11T00:07:03.184Z,14.98
2022-12-11T00:09:30.040Z,15.05
2022-12-11T00:11:56.922Z,15.38
2022-12-11T00:14:23.710Z,15.57
2022-12-11T00:16:50.588Z,16.45
2022-12-11T00:19:17.549Z,16.30
2022-12-11T00:21:44.348Z,15.63
2022-12-11T00:24:11.348Z,16.60
2022-12-11T00:26:38.673Z,14.52
2022-12-11T00:29:05.927Z,14.25
2022-12-11T00:31:32.803Z,18.75
2022-12-11T00:34:01.420Z,16.60
2022-12-11T00:36:28.444Z,15.55
2022-12-11T00:38:55.401Z,18.05
2022-12-11T00:41:22.749Z,18.35
2022-12-11T00:43:49.686Z,20.38
2022-12-11T00:46:16.835Z,18.52
2022-12-11T00:48:43.939Z,16.40
2022-12-11T00:51:11.155Z,16.45
2022-12-11T00:53:38.940Z,16.00
2022-12-11T00:56:14.965Z,14.77
2022-12-11T00:58:41.823Z,14.20
2022-12-11T01:01:16.122Z,16.65
2022-12-11T01:03:42.977Z,15.88
2022-12-11T01:06:14.283Z,12.73
2022-12-11T01:08:41.266Z,17.58
2022-12-11T01:11:13.334Z,15.75
2022-12-11T01:13:40.640Z,13.98
2022-12-11T01:16:16.078Z,15.27
2022-12-11T01:18:43.006Z,12.15
2022-12-11T01:21:12.559Z,12.43
2022-12-11T01:23:40.023Z,16.48
2022-12-11T01:26:12.962Z,14.68
2022-12-11T01:28:40.522Z,14.93
2022-12-11T01:31:16.464Z,14.25
2022-12-11T01:33:43.386Z,12.77
2022-12-11T01:36:15.481Z,14.93
2022-12-11T01:38:42.641Z,15.43
2022-12-11T01:41:10.296Z,17.20
2022-12-11T01:44:28.534Z,17.75
2022-12-11T01:46:55.604Z,14.48
2022-12-11T01:49:26.717Z,13.98
2022-12-11T01:52:15.373Z,16.80
2022-12-11T01:54:43.598Z,17.05
2022-12-11T01:57:13.701Z,15.30
2022-12-11T01:59:43.521Z,16.42
2022-12-11T02:02:23.785Z,13.65
2022-12-11T02:04:50.679Z,13.73
2022-12-11T02:07:17.518Z,14.60
2022-12-11T02:09:46.755Z,14.02
2022-12-11T02:12:32.086Z,14.15
2022-12-11T02:15:22.735Z,13.05
2022-12-11T02:18:03.383Z,13.15
2022-12-11T02:21:02.983Z,12.57
2022-12-11T02:23:32.775Z,11.80
2022-12-11T02:26:21.380Z,14.85
2022-12-11T02:28:57.497Z,12.40
2022-12-11T02:31:50.759Z,12.15
2022-12-11T02:34:49.404Z,15.70
2022-12-11T02:37:23.150Z,14.13
2022-12-11T02:39:53.532Z,13.75
2022-12-11T02:42:21.376Z,13.82
2022-12-11T02:44:50.642Z,14.40
2022-12-11T02:47:19.284Z,11.93
2022-12-11T02:49:49.264Z,16.33
2022-12-11T02:52:20.314Z,14.80
2022-12-11T02:54:48.906Z,12.23
2022-12-11T02:57:21.791Z,15.40
2022-12-11T02:59:48.577Z,15.15
2022-12-11T03:02:16.969Z,14.05
2022-12-11T03:04:45.226Z,14.18
2022-12-11T03:07:20.635Z,15.05
2022-12-11T03:09:48.646Z,15.10
2022-12-11T03:12:20.694Z,15.48
2022-12-11T03:14:48.958Z,12.48
2022-12-11T03:17:27.861Z,15.25
2022-12-11T03:20:05.523Z,15.60
2022-12-11T03:22:47.997Z,18.02
2022-12-11T03:25:35.908Z,15.38
2022-12-11T03:28:19.395Z,15.25
2022-12-11T03:30:48.662Z,14.82
2022-12-11T03:33:33.552Z,14.82
2022-12-11T03:36:07.052Z,15.10
2022-12-11T03:38:42.821Z,17.20
2022-12-11T03:41:12.459Z,14.05
2022-12-11T03:43:41.278Z,14.65
2022-12-11T03:46:10.091Z,15.30
2022-12-11T03:48:41.821Z,14.93
2022-12-11T03:51:09.405Z,14.45
2022-12-11T03:53:38.332Z,11.45
2022-12-11T03:56:07.064Z,15.02
2022-12-11T03:58:33.853Z,14.23
2022-12-11T04:01:00.796Z,13.40
2022-12-11T04:03:27.613Z,11.65
2022-12-11T04:05:55.847Z,13.88
2022-12-11T04:08:23.330Z,13.00
2022-12-11T04:11:09.732Z,12.95
2022-12-11T04:13:37.606Z,11.30
2022-12-11T04:16:04.663Z,12.88
2022-12-11T04:18:49.970Z,12.15
2022-12-11T04:21:39.476Z,13.00
2022-12-11T04:24:16.510Z,17.08
2022-12-11T04:26:46.264Z,13.88
2022-12-11T04:29:14.729Z,13.25
2022-12-11T04:31:41.534Z,12.95
2022-12-11T04:34:08.505Z,14.38
2022-12-11T04:36:35.960Z,14.13
2022-12-11T04:39:03.903Z,12.20
2022-12-11T04:41:30.717Z,13.60
2022-12-11T04:43:57.534Z,14.27
2022-12-11T04:46:25.136Z,12.98
2022-12-11T04:48:57.353Z,12.82
2022-12-11T04:51:25.076Z,13.02
2022-12-11T04:53:51.889Z,13.07
2022-12-11T04:56:18.871Z,10.18
2022-12-11T04:58:46.308Z,10.90
2022-12-11T05:01:22.322Z,12.50
2022-12-11T05:03:50.158Z,13.93
2022-12-11T05:06:17.196Z,13.20
2022-12-11T05:08:45.402Z,11.43
2022-12-11T05:11:13.955Z,13.57
2022-12-11T05:13:41.316Z,13.50
2022-12-11T05:16:09.573Z,11.00
2022-12-11T05:18:36.449Z,13.60
2022-12-11T05:21:06.613Z,15.75
2022-12-11T05:23:34.074Z,12.02
2022-12-11T05:26:04.365Z,11.93
2022-12-11T05:28:32.873Z,17.08
2022-12-11T05:31:06.086Z,14.90
2022-12-11T05:33:34.283Z,18.65
2022-12-11T05:36:01.570Z,11.80
2022-12-11T05:38:28.456Z,13.30
2022-12-11T05:40:57.210Z,12.18
2022-12-11T05:43:24.048Z,14.20
2022-12-11T05:45:50.813Z,12.40
2022-12-11T05:48:17.620Z,17.35
2022-12-11T05:50:44.481Z,13.73
2022-12-11T05:53:11.295Z,15.75
2022-12-11T05:55:38.059Z,16.48
2022-12-11T05:58:04.860Z,17.75
2022-12-11T06:00:36.051Z,15.73
2022-12-11T06:03:03.246Z,20.48
2022-12-11T06:05:30.114Z,20.42
2022-12-11T06:07:56.919Z,19.65
2022-12-11T06:10:23.664Z,23.30
2022-12-11T06:12:50.571Z,21.63
2022-12-11T06:15:17.367Z,22.42
2022-12-11T06:17:44.552Z,20.90
2022-12-11T06:20:11.677Z,21.05
2022-12-11T06:22:38.447Z,20.50
2022-12-11T06:25:05.711Z,22.33
2022-12-11T06:27:32.515Z,20.17
2022-12-11T06:29:59.422Z,20.50
2022-12-11T06:32:27.088Z,17.35
2022-12-11T06:34:53.893Z,17.52
2022-12-11T06:37:20.722Z,22.50
2022-12-11T06:39:47.477Z,16.33
2022-12-11T06:42:14.400Z,18.25
2022-12-11T06:44:41.165Z,19.55
2022-12-11T06:47:08.007Z,18.58
2022-12-11T06:49:34.836Z,20.45
2022-12-11T06:52:01.655Z,18.05
2022-12-11T06:54:28.895Z,17.48
2022-12-11T06:56:55.799Z,17.20
2022-12-11T06:59:22.754Z,20.48
2022-12-11T07:01:49.845Z,17.77
2022-12-11T07:04:16.800Z,17.92
2022-12-11T07:06:43.748Z,18.77
2022-12-11T07:09:11.146Z,17.08
2022-12-11T07:11:37.899Z,17.63
2022-12-11T07:14:04.745Z,18.67
2022-12-11T07:16:31.571Z,17.15
2022-12-11T07:18:58.557Z,19.20
2022-12-11T07:21:25.952Z,19.02
2022-12-11T07:23:52.896Z,17.02
2022-12-11T07:26:22.141Z,17.25
2022-12-11T07:28:49.443Z,17.83
2022-12-11T07:31:23.139Z,17.77
2022-12-11T07:33:58.757Z,15.95
2022-12-11T07:36:26.645Z,19.30
2022-12-11T07:38:53.887Z,19.05
2022-12-11T07:41:21.809Z,17.85
2022-12-11T07:43:48.873Z,21.20
2022-12-11T07:46:22.684Z,18.08
2022-12-11T07:48:49.847Z,17.88
2022-12-11T07:51:28.946Z,17.25
2022-12-11T07:54:00.436Z,16.88
2022-12-11T07:56:29.158Z,17.20
2022-12-11T07:58:56.322Z,18.95
2022-12-11T08:01:28.550Z,18.08
2022-12-11T08:03:56.167Z,21.55
2022-12-11T08:06:29.349Z,19.00
2022-12-11T08:08:57.821Z,20.50
2022-12-11T08:11:25.183Z,19.02
2022-12-11T08:13:52.080Z,17.92
2022-12-11T08:16:19.675Z,19.83
2022-12-11T08:18:47.576Z,18.90
2022-12-11T08:21:17.602Z,21.63
2022-12-11T08:23:44.749Z,18.33
2022-12-11T08:26:16.090Z,20.38
2022-12-11T08:28:42.972Z,19.05
2022-12-11T08:31:12.304Z,20.88
2022-12-11T08:33:40.338Z,19.63
2022-12-11T08:36:09.311Z,20.60
2022-12-11T08:38:36.699Z,18.85
2022-12-11T08:41:21.116Z,18.42
2022-12-11T08:43:48.531Z,20.25
2022-12-11T08:46:16.187Z,23.60
2022-12-11T08:48:43.878Z,20.38
2022-12-11T08:51:15.773Z,21.52
2022-12-11T08:53:43.049Z,21.20
2022-12-11T08:56:15.703Z,16.95
2022-12-11T08:58:43.729Z,18.05
2022-12-11T09:01:16.391Z,20.20
2022-12-11T09:03:43.336Z,21.45
2022-12-11T09:06:14.119Z,17.75
2022-12-11T09:08:43.949Z,19.73
2022-12-11T09:11:25.737Z,21.13
2022-12-11T09:13:52.772Z,23.45
2022-12-11T09:16:22.942Z,18.55
2022-12-11T09:18:51.622Z,18.25
2022-12-11T09:21:21.009Z,23.88
2022-12-11T09:23:48.120Z,22.35
2022-12-11T09:26:17.255Z,19.13
2022-12-11T09:28:46.541Z,19.98
2022-12-11T09:31:25.768Z,19.75
2022-12-11T09:33:56.528Z,21.60
2022-12-11T09:36:24.138Z,20.98
2022-12-11T09:38:51.474Z,18.55
2022-12-11T09:41:21.572Z,22.13
2022-12-11T09:44:01.078Z,20.25
2022-12-11T09:46:33.697Z,23.55
2022-12-11T09:49:03.796Z,19.60
2022-12-11T09:51:46.400Z,20.60
2022-12-11T09:57:03.092Z,17.48
2022-12-11T09:59:42.245Z,17.40
2022-12-11T10:02:37.607Z,18.05
2022-12-11T10:05:46.197Z,18.35
2022-12-11T10:08:27.899Z,19.02
2022-12-11T10:11:15.689Z,19.47
2022-12-11T10:14:01.908Z,20.23
2022-12-11T10:16:31.749Z,22.08
2022-12-11T10:18:59.268Z,19.27
2022-12-11T10:21:27.733Z,21.35
2022-12-11T10:23:58.506Z,21.83
2022-12-11T10:26:25.320Z,21.05
2022-12-11T10:28:52.141Z,21.60
2022-12-11T10:31:19.927Z,24.08
2022-12-11T10:34:12.762Z,24.13
2022-12-11T10:36:42.205Z,21.65
2022-12-11T10:39:17.812Z,22.60
2022-12-11T10:41:47.361Z,21.80
2022-12-11T10:44:34.831Z,22.98
2022-12-11T10:47:13.990Z,21.08
2022-12-11T10:49:52.233Z,20.13
2022-12-11T10:52:32.205Z,20.23
2022-12-11T10:55:08.571Z,21.25
2022-12-11T10:57:37.832Z,22.20
2022-12-11T11:00:07.508Z,23.17
2022-12-11T11:02:45.065Z,19.13
2022-12-11T11:05:18.038Z,21.02
2022-12-11T11:07:44.874Z,17.85
2022-12-11T11:10:11.642Z,18.95
2022-12-11T11:12:47.310Z,19.55
2022-12-11T11:15:19.807Z,21.17
2022-12-11T11:20:29.192Z,19.63
2022-12-11T11:23:02.823Z,19.20
2022-12-11T11:25:33.265Z,20.13
2022-12-11T11:28:07.532Z,21.40
2022-12-11T11:30:40.792Z,19.80
2022-12-11T11:33:19.977Z,19.55
2022-12-11T11:36:01.671Z,21.83
2022-12-11T11:38:49.082Z,27.67
2022-12-11T11:41:29.204Z,25.20
2022-12-11T11:44:04.428Z,18.95
2022-12-11T11:46:49.519Z,20.13
2022-12-11T11:49:25.852Z,20.13
2022-12-11T11:52:30.360Z,21.00
2022-12-11T11:55:10.071Z,20.33
2022-12-11T11:57:57.098Z,19.08
2022-12-11T12:00:31.904Z,19.60
2022-12-11T12:03:15.502Z,19.88
2022-12-11T12:05:57.587Z,19.40
2022-12-11T12:08:38.306Z,21.20
2022-12-11T12:11:16.876Z,18.30
2022-12-11T12:13:50.503Z,17.42
2022-12-11T12:16:56.374Z,19.73
2022-12-11T12:19:42.517Z,21.80
2022-12-11T12:22:37.036Z,20.13
2022-12-11T12:25:34.975Z,20.92
2022-12-11T12:28:17.398Z,18.80
2022-12-11T12:31:06.892Z,18.77
2022-12-11T12:33:49.323Z,18.83
2022-12-11T12:36:33.110Z,18.15
2022-12-11T12:39:11.385Z,18.63
2022-12-11T12:42:07.277Z,19.35
2022-12-11T12:44:50.483Z,18.10
2022-12-11T12:47:18.442Z,18.33
2022-12-11T12:49:48.304Z,19.52
2022-12-11T12:52:32.415Z,18.63
2022-12-11T12:55:18.671Z,18.30
2022-12-11T12:57:54.834Z,18.02
2022-12-11T13:00:40.090Z,16.70
2022-12-11T13:03:22.166Z,17.80
2022-12-11T13:06:01.606Z,17.15
2022-12-11T13:08:50.073Z,20.77
2022-12-11T13:11:19.943Z,15.55
2022-12-11T13:13:55.000Z,20.10
2022-12-11T13:16:27.485Z,19.15
2022-12-11T13:18:54.797Z,20.88
2022-12-11T13:21:35.965Z,17.05
2022-12-11T13:24:20.598Z,18.02
2022-12-11T13:26:49.221Z,16.35
2022-12-11T13:29:34.645Z,16.45
2022-12-11T13:32:08.725Z,16.23
2022-12-11T13:34:40.054Z,20.40
2022-12-11T13:37:21.562Z,17.45
2022-12-11T13:39:48.411Z,20.15
2022-12-11T13:42:31.510Z,19.90
2022-12-11T13:44:58.802Z,16.85
2022-12-11T13:47:26.541Z,17.95
2022-12-11T13:50:07.518Z,17.42
2022-12-11T13:52:34.344Z,17.80
2022-12-11T13:55:01.285Z,18.98
2022-12-11T13:57:28.780Z,17.80
2022-12-11T13:59:58.102Z,19.40
2022-12-11T14:02:29.798Z,18.02
2022-12-11T14:05:00.903Z,17.60
2022-12-11T14:07:33.053Z,17.88
2022-12-11T14:10:05.753Z,18.45
2022-12-11T14:12:32.935Z,20.15
2022-12-11T14:15:02.103Z,16.90
2022-12-11T14:17:32.251Z,19.52
2022-12-11T14:20:02.870Z,19.10
2022-12-11T14:22:30.495Z,19.95
2022-12-11T14:25:05.150Z,20.05
2022-12-11T14:27:31.921Z,18.10
2022-12-11T14:30:09.638Z,22.60
2022-12-11T14:32:42.868Z,20.90
2022-12-11T14:35:25.060Z,18.67
2022-12-11T14:37:53.073Z,20.58
2022-12-11T14:40:25.346Z,20.35
2022-12-11T14:43:01.516Z,21.80
2022-12-11T14:45:40.644Z,22.50
2022-12-11T14:48:23.892Z,24.08
2022-12-11T14:50:55.387Z,18.73
2022-12-11T14:53:35.538Z,19.45
2022-12-11T14:56:05.991Z,20.73
2022-12-11T14:58:37.417Z,24.85
2022-12-11T15:01:05.687Z,17.63
2022-12-11T15:03:35.200Z,29.80
2022-12-11T15:06:20.592Z,24.33
2022-12-11T15:08:47.464Z,25.45
2022-12-11T15:11:16.699Z,25.52
2022-12-11T15:13:57.717Z,23.40
2022-12-11T15:16:26.851Z,23.73
2022-12-11T15:18:55.777Z,30.45
2022-12-11T15:21:31.730Z,28.15
2022-12-11T15:24:01.890Z,25.48
2022-12-11T15:27:01.248Z,24.85
2022-12-11T15:29:32.446Z,26.20
2022-12-11T15:32:21.753Z,27.90
2022-12-11T15:34:57.544Z,33.17
2022-12-11T15:37:28.660Z,36.40
2022-12-11T15:39:56.913Z,30.58
2022-12-11T15:42:32.835Z,35.78
2022-12-11T15:44:59.954Z,33.13
2022-12-11T15:47:31.170Z,29.33
2022-12-11T15:50:07.618Z,41.13
2022-12-11T15:52:34.615Z,24.45
2022-12-11T15:55:01.411Z,22.42
2022-12-11T15:57:28.220Z,24.05
2022-12-11T15:59:55.403Z,24.13
2022-12-11T16:02:24.437Z,21.88
2022-12-11T16:04:51.268Z,28.27
2022-12-11T16:07:24.219Z,27.55
2022-12-11T16:09:51.390Z,28.40
2022-12-11T16:12:18.573Z,31.15
2022-12-11T16:14:46.476Z,21.60
2022-12-11T16:17:15.163Z,26.50
2022-12-11T16:19:43.644Z,43.03
2022-12-11T16:22:12.231Z,36.30
2022-12-11T16:24:39.745Z,38.75
2022-12-11T16:27:09.590Z,35.45
2022-12-11T16:29:41.399Z,41.22
2022-12-11T16:32:08.804Z,47.90
2022-12-11T16:34:37.228Z,41.13
2022-12-11T16:37:05.913Z,40.65
2022-12-11T16:39:33.168Z,29.67
2022-12-11T16:42:00.108Z,28.10
2022-12-11T16:44:27.448Z,27.95
2022-12-11T16:46:54.736Z,34.75
2022-12-11T16:49:22.234Z,32.08
2022-12-11T16:51:51.807Z,38.53
2022-12-11T16:54:19.120Z,40.53
2022-12-11T16:56:46.198Z,44.42
2022-12-11T16:59:13.075Z,45.83
2022-12-11T17:01:40.615Z,37.13
2022-12-11T17:04:07.770Z,39.88
2022-12-11T17:06:34.741Z,37.67
2022-12-11T17:09:01.940Z,42.15
2022-12-11T17:11:28.781Z,56.08
2022-12-11T17:13:57.521Z,50.22
2022-12-11T17:16:26.503Z,51.45
2022-12-11T17:18:53.581Z,52.53
2022-12-11T17:21:22.277Z,49.83
2022-12-11T17:23:49.586Z,51.60
2022-12-11T17:26:16.841Z,44.88
2022-12-11T17:28:44.021Z,41.20
2022-12-11T17:31:15.337Z,34.00
2022-12-11T17:33:44.159Z,36.00
2022-12-11T17:36:14.091Z,26.40
2022-12-11T17:38:41.024Z,32.22
2022-12-11T17:41:09.010Z,37.55
2022-12-11T17:43:36.027Z,35.70
2022-12-11T17:46:03.802Z,34.30
2022-12-11T17:48:31.205Z,45.05
2022-12-11T17:50:58.523Z,45.92
2022-12-11T17:53:26.374Z,49.88
2022-12-11T17:55:53.838Z,46.30
2022-12-11T17:58:22.973Z,52.17
2022-12-11T18:00:53.194Z,44.72
2022-12-11T18:03:20.989Z,53.67
2022-12-11T18:05:53.439Z,51.90
2022-12-11T18:10:48.649Z,61.25
2022-12-11T18:13:15.712Z,58.10
2022-12-11T18:15:42.559Z,53.00
2022-12-11T18:18:09.816Z,50.20
2022-12-11T18:20:37.731Z,45.05
2022-12-11T18:23:05.761Z,49.35
2022-12-11T18:25:32.770Z,45.00
2022-12-11T18:28:00.204Z,42.88
2022-12-11T18:30:27.970Z,26.60
2022-12-11T18:32:54.793Z,26.52
2022-12-11T18:35:21.676Z,32.85
2022-12-11T18:37:48.464Z,36.15
2022-12-11T18:40:15.353Z,40.17
2022-12-11T18:42:42.077Z,31.60
2022-12-11T18:45:09.475Z,33.25
2022-12-11T18:47:37.402Z,27.17
2022-12-11T18:50:07.937Z,31.85
2022-12-11T18:52:35.711Z,30.35
2022-12-11T18:55:02.477Z,29.67
2022-12-11T18:57:29.271Z,30.75
2022-12-11T18:59:56.007Z,26.00
2022-12-11T19:02:23.114Z,33.45
2022-12-11T19:04:49.977Z,34.53
2022-12-11T19:07:16.754Z,35.92
2022-12-11T19:09:47.740Z,39.97
2022-12-11T19:12:15.275Z,38.37
2022-12-11T19:14:42.043Z,39.97
2022-12-11T19:17:08.889Z,37.72
2022-12-11T19:19:36.004Z,34.83
2022-12-11T19:22:02.967Z,34.85
2022-12-11T19:24:30.381Z,35.75
2022-12-11T19:26:57.312Z,38.13
2022-12-11T19:29:32.323Z,36.13
2022-12-11T19:32:01.313Z,34.13
2022-12-11T19:34:28.281Z,33.75
2022-12-11T19:36:55.271Z,37.25
2022-12-11T19:39:22.146Z,33.85
2022-12-11T19:41:49.601Z,30.67
2022-12-11T19:44:16.750Z,33.40
2022-12-11T19:46:43.746Z,34.58
2022-12-11T19:49:11.837Z,33.13
2022-12-11T19:51:40.699Z,32.83
2022-12-11T19:54:09.542Z,34.55
2022-12-11T19:56:36.500Z,33.30
2022-12-11T19:59:05.981Z,34.72
2022-12-11T20:01:35.381Z,33.65
2022-12-11T20:04:05.444Z,33.78
2022-12-11T20:06:35.310Z,34.67
2022-12-11T20:09:02.540Z,33.42
2022-12-11T20:11:30.996Z,33.33
2022-12-11T20:13:57.915Z,32.70
2022-12-11T20:16:46.389Z,35.05
2022-12-11T20:19:11.684Z,29.08
2022-12-11T20:21:38.578Z,26.48
2022-12-11T20:24:05.650Z,28.80
2022-12-11T20:26:35.977Z,28.92
2022-12-11T20:29:08.349Z,28.42
2022-12-11T20:31:36.485Z,27.13
2022-12-11T20:34:03.584Z,26.33
2022-12-11T20:36:30.412Z,31.58
2022-12-11T20:38:57.361Z,32.38
2022-12-11T20:41:25.503Z,30.73
2022-12-11T20:43:54.198Z,36.92
2022-12-11T20:46:24.907Z,35.13
2022-12-11T20:48:52.384Z,37.35
2022-12-11T20:51:25.664Z,42.13
2022-12-11T20:53:58.686Z,35.42
2022-12-11T20:56:28.822Z,34.25
2022-12-11T20:58:56.075Z,35.08
2022-12-11T21:01:25.423Z,34.03
2022-12-11T21:03:53.590Z,33.22
2022-12-11T21:06:30.037Z,35.15
2022-12-11T21:08:58.528Z,39.95
2022-12-11T21:11:25.383Z,32.83
2022-12-11T21:13:52.771Z,40.33
2022-12-11T21:16:20.477Z,31.98
2022-12-11T21:18:48.277Z,34.58
2022-12-11T21:21:16.334Z,59.17
2022-12-11T21:23:43.719Z,34.30
2022-12-11T21:26:10.556Z,33.00
2022-12-11T21:28:37.381Z,36.30
2022-12-11T21:31:07.426Z,35.35
2022-12-11T21:33:34.564Z,52.92
2022-12-11T21:36:02.476Z,49.42
2022-12-11T21:38:29.839Z,35.97
2022-12-11T21:40:56.852Z,38.15
2022-12-11T21:43:24.925Z,38.00
2022-12-11T21:46:05.171Z,39.33
2022-12-11T21:48:32.425Z,37.78
2022-12-11T21:51:08.349Z,44.85
2022-12-11T21:53:35.507Z,36.33
2022-12-11T21:56:10.925Z,42.50
2022-12-11T21:58:39.865Z,42.83
2022-12-11T22:01:14.510Z,44.92
2022-12-11T22:03:41.466Z,43.28
2022-12-11T22:06:08.555Z,40.97
2022-12-11T22:08:35.385Z,39.05
2022-12-11T22:11:02.333Z,39.90
2022-12-11T22:13:29.359Z,45.85
2022-12-11T22:15:56.097Z,43.00
2022-12-11T22:18:27.254Z,44.80
2022-12-11T22:20:58.337Z,48.78
2022-12-11T22:23:25.259Z,45.92
2022-12-11T22:25:54.233Z,47.53
2022-12-11T22:28:21.258Z,47.05
2022-12-11T22:30:48.095Z,47.05
2022-12-11T22:33:58.434Z,45.30
2022-12-11T22:36:26.597Z,42.75
2022-12-11T22:39:10.480Z,44.50
2022-12-11T22:41:42.410Z,41.88
2022-12-11T22:44:22.559Z,42.03
2022-12-11T22:46:50.477Z,46.92
2022-12-11T22:49:19.085Z,43.80
2022-12-11T22:51:46.137Z,44.47
2022-12-11T22:54:12.956Z,43.05
2022-12-11T22:56:39.725Z,40.92
2022-12-11T22:59:07.620Z,38.13
2022-12-11T23:01:34.601Z,36.20
2022-12-11T23:04:01.457Z,35.35
2022-12-11T23:06:28.254Z,36.17
2022-12-11T23:08:58.836Z,33.50
2022-12-11T23:11:31.587Z,37.28
2022-12-11T23:13:58.494Z,38.97
2022-12-11T23:16:26.755Z,36.72
2022-12-11T23:20:05.217Z,30.08
2022-12-11T23:22:33.137Z,33.17
2022-12-11T23:24:59.880Z,33.15
2022-12-11T23:27:26.637Z,35.97
2022-12-11T23:29:53.413Z,31.05
2022-12-11T23:32:37.613Z,37.25
2022-12-11T23:35:05.532Z,37.15
2022-12-11T23:37:32.394Z,36.60
2022-12-11T23:39:59.124Z,31.70
2022-12-11T23:42:25.923Z,34.88
2022-12-11T23:44:52.644Z,35.67
2022-12-11T23:47:19.458Z,32.63
2022-12-11T23:49:46.238Z,32.38
2022-12-11T23:52:12.986Z,36.10
2022-12-11T23:54:39.779Z,33.47
2022-12-11T23:57:06.533Z,31.85
2022-12-11T23:59:33.286Z,36.75
