createdAt,value
2023-01-01T00:00:15.698Z,101.20
2023-01-01T00:02:42.369Z,97.97
2023-01-01T00:05:09.278Z,93.22
2023-01-01T00:07:35.897Z,102.65
2023-01-01T00:10:20.882Z,111.97
2023-01-01T00:12:47.451Z,105.70
2023-01-01T00:15:14.014Z,103.90
2023-01-01T00:17:40.680Z,101.90
2023-01-01T00:20:08.086Z,102.50
2023-01-01T00:22:53.960Z,120.78
2023-01-01T00:25:21.273Z,119.38
2023-01-01T00:27:47.998Z,126.68
2023-01-01T00:30:14.611Z,123.15
2023-01-01T00:32:41.375Z,118.38
2023-01-01T00:35:08.616Z,123.10
2023-01-01T00:37:35.252Z,135.68
2023-01-01T00:40:01.933Z,124.60
2023-01-01T00:42:28.567Z,124.18
2023-01-01T00:44:55.198Z,124.30
2023-01-01T00:47:21.801Z,121.43
2023-01-01T00:49:48.387Z,127.32
2023-01-01T00:52:15.272Z,117.25
2023-01-01T00:54:41.920Z,121.40
2023-01-01T00:57:08.748Z,126.85
2023-01-01T00:59:35.378Z,125.45
2023-01-01T01:02:02.252Z,120.78
2023-01-01T01:04:28.960Z,129.65
2023-01-01T01:06:55.597Z,130.77
2023-01-01T01:09:22.172Z,136.50
2023-01-01T01:11:48.742Z,139.05
2023-01-01T01:14:15.381Z,133.77
2023-01-01T01:16:42.175Z,132.13
2023-01-01T01:19:13.974Z,134.75
2023-01-01T01:21:41.205Z,132.23
2023-01-01T01:24:07.901Z,131.07
2023-01-01T01:26:36.656Z,136.68
2023-01-01T01:29:04.145Z,143.48
2023-01-01T01:31:33.145Z,156.82
2023-01-01T01:33:59.827Z,142.32
2023-01-01T01:36:28.466Z,149.90
2023-01-01T01:38:55.705Z,138.27
2023-01-01T01:41:28.920Z,130.43
2023-01-01T01:44:21.736Z,124.77
2023-01-01T01:46:48.433Z,127.63
2023-01-01T01:49:20.657Z,124.35
2023-01-01T01:51:48.048Z,119.00
2023-01-01T01:54:20.743Z,120.28
2023-01-01T01:56:55.127Z,123.28
2023-01-01T01:59:24.915Z,109.13
2023-01-01T02:01:53.016Z,113.28
2023-01-01T02:04:19.961Z,117.32
2023-01-01T02:06:47.453Z,133.00
2023-01-01T02:09:14.259Z,120.78
2023-01-01T02:11:40.875Z,123.40
2023-01-01T02:14:07.693Z,112.68
2023-01-01T02:16:43.332Z,120.97
2023-01-01T02:19:34.736Z,125.20
2023-01-01T02:22:16.578Z,121.60
2023-01-01T02:25:01.934Z,110.95
2023-01-01T02:27:42.155Z,108.65
2023-01-01T02:30:09.969Z,116.68
2023-01-01T02:33:03.030Z,115.50
2023-01-01T02:35:45.768Z,123.82
2023-01-01T02:38:46.614Z,115.78
2023-01-01T02:41:21.356Z,116.68
2023-01-01T02:43:48.165Z,120.95
2023-01-01T02:48:47.316Z,119.22
2023-01-01T02:51:19.691Z,109.47
2023-01-01T02:54:12.688Z,111.13
2023-01-01T02:57:01.033Z,114.93
2023-01-01T03:00:11.232Z,106.50
2023-01-01T03:03:02.926Z,114.47
2023-01-01T03:06:12.915Z,112.72
2023-01-01T03:08:48.511Z,116.88
2023-01-01T03:11:18.866Z,110.88
2023-01-01T03:14:22.828Z,110.55
2023-01-01T03:17:10.667Z,118.47
2023-01-01T03:19:41.910Z,116.38
2023-01-01T03:22:13.660Z,111.63
2023-01-01T03:24:52.704Z,154.57
2023-01-01T03:27:25.215Z,161.38
2023-01-01T03:29:55.498Z,140.65
2023-01-01T03:32:52.868Z,139.43
2023-01-01T03:35:22.786Z,120.32
2023-01-01T03:37:51.511Z,109.20
2023-01-01T03:40:21.323Z,116.97
2023-01-01T03:42:55.515Z,121.88
2023-01-01T03:45:33.457Z,117.65
2023-01-01T03:48:00.991Z,120.15
2023-01-01T03:50:50.530Z,122.50
2023-01-01T03:53:53.453Z,119.40
2023-01-01T03:56:29.987Z,121.45
2023-01-01T03:59:05.909Z,131.98
2023-01-01T04:01:40.396Z,141.40
