createdAt,value
2022-11-20T00:21:58.277Z,77.49
2022-11-20T00:50:59.747Z,78.93
2022-11-20T01:20:03.609Z,79.25
2022-11-20T01:49:06.321Z,78.43
2022-11-20T02:18:09.489Z,77.81
2022-11-20T02:47:13.571Z,76.47
2022-11-20T03:16:14.444Z,76.57
2022-11-20T03:45:13.514Z,77.1
2022-11-20T04:14:16.127Z,77.96
2022-11-20T04:43:11.833Z,78.6
2022-11-20T05:12:14.605Z,79.71
2022-11-20T05:41:18.242Z,80.53
2022-11-20T06:10:29.486Z,80.54
2022-11-20T06:39:34.353Z,79.79
2022-11-20T07:08:37.886Z,79.38
2022-11-20T07:37:34.726Z,79.88
2022-11-20T08:06:37.754Z,80.93
2022-11-20T08:35:38.205Z,81.39
2022-11-20T09:04:46.530Z,80.95
2022-11-20T09:33:49.520Z,81.23
2022-11-20T10:02:55.869Z,80.13
2022-11-20T10:32:01.215Z,78.4
2022-11-20T11:00:55.669Z,77.6
2022-11-20T11:29:59.948Z,71.63
2022-11-20T11:59:00.100Z,66.41
2022-11-20T12:27:53.690Z,65.69
2022-11-20T12:57:04.531Z,62.79
2022-11-20T13:25:36.337Z,63.01
2022-11-20T13:54:29.566Z,62.62
2022-11-20T14:23:30.925Z,63
2022-11-20T14:51:48.626Z,64.35
2022-11-20T15:20:36.079Z,64.5
2022-11-20T15:49:35.004Z,66.61
2022-11-20T16:18:38.797Z,66.24
2022-11-20T16:47:39.075Z,68.26
2022-11-20T17:16:37.559Z,69.22
2022-11-20T17:45:37.063Z,71.64
2022-11-20T18:14:30.737Z,73.35
2022-11-20T18:43:27.398Z,72.88
2022-11-20T19:11:58.174Z,74.35
2022-11-20T19:40:47.986Z,75.08
2022-11-20T20:09:38.803Z,76.26
2022-11-20T20:38:32.648Z,77
2022-11-20T21:07:21.174Z,77.28
2022-11-20T21:36:14.539Z,77.53
2022-11-20T22:05:17.757Z,80.34
2022-11-20T22:34:23.362Z,81.42
2022-11-20T23:02:58.904Z,82.05
2022-11-20T23:32:03.332Z,82.53
