createdAt,value
2023-03-22T00:03:23.632Z,6.81
2023-03-22T00:07:36.207Z,6.86
2023-03-22T00:11:51.681Z,6.86
2023-03-22T00:16:06.020Z,6.94
2023-03-22T00:20:20.941Z,6.99
2023-03-22T00:24:33.945Z,7.03
2023-03-22T00:28:46.455Z,7.09
2023-03-22T00:32:58.918Z,7.21
2023-03-22T00:37:11.372Z,7.28
2023-03-22T00:41:24.866Z,7.43
2023-03-22T00:45:38.848Z,7.47
2023-03-22T00:49:51.813Z,7.52
2023-03-22T00:54:04.377Z,7.59
2023-03-22T00:58:16.826Z,7.87
2023-03-22T01:02:30.551Z,7.95
2023-03-22T01:06:43.045Z,8.00
2023-03-22T01:10:55.546Z,8.00
2023-03-22T01:15:09.087Z,8.09
2023-03-22T01:19:22.373Z,8.16
2023-03-22T01:23:35.563Z,8.14
2023-03-22T01:27:48.173Z,8.16
2023-03-22T01:32:00.741Z,8.13
2023-03-22T01:36:13.269Z,8.29
2023-03-22T01:40:27.158Z,8.28
2023-03-22T01:45:15.208Z,8.23
2023-03-22T01:49:32.743Z,8.17
2023-03-22T01:53:53.331Z,8.15
2023-03-22T01:58:05.856Z,8.15
2023-03-22T02:02:31.770Z,8.16
2023-03-22T02:06:45.393Z,8.26
2023-03-22T02:11:04.607Z,8.22
2023-03-22T02:15:39.277Z,8.20
2023-03-22T02:20:25.514Z,8.14
2023-03-22T02:25:11.502Z,7.75
2023-03-22T02:29:56.788Z,7.19
2023-03-22T02:34:28.418Z,6.91
2023-03-22T02:39:07.577Z,6.72
2023-03-22T02:44:11.076Z,6.49
2023-03-22T02:48:45.596Z,6.38
2023-03-22T02:53:09.932Z,6.28
2023-03-22T02:57:45.434Z,6.30
2023-03-22T03:02:01.181Z,6.11
2023-03-22T03:06:19.190Z,6.02
2023-03-22T03:10:32.166Z,5.99
2023-03-22T03:14:44.706Z,5.97
2023-03-22T03:19:13.304Z,5.94
2023-03-22T03:24:06.417Z,6.14
2023-03-22T03:28:31.012Z,6.28
2023-03-22T03:32:54.860Z,6.21
2023-03-22T03:37:21.779Z,6.24
2023-03-22T03:41:35.528Z,6.18
2023-03-22T03:45:56.714Z,6.15
2023-03-22T03:50:19.206Z,6.15
2023-03-22T03:54:33.027Z,5.99
2023-03-22T03:58:45.487Z,5.87
2023-03-22T04:03:07.953Z,5.83
2023-03-22T04:07:20.383Z,5.66
2023-03-22T04:11:33.778Z,5.50
2023-03-22T04:15:46.196Z,5.41
2023-03-22T04:19:59.317Z,5.22
2023-03-22T04:24:12.000Z,5.11
2023-03-22T04:28:24.773Z,5.09
2023-03-22T04:32:48.412Z,5.14
2023-03-22T04:37:03.252Z,5.08
2023-03-22T04:41:15.777Z,4.95
2023-03-22T04:45:38.317Z,4.89
2023-03-22T04:49:50.816Z,4.82
2023-03-22T04:54:03.270Z,4.78
2023-03-22T04:58:18.167Z,4.68
2023-03-22T05:02:41.777Z,4.49
2023-03-22T05:06:54.583Z,4.62
2023-03-22T05:11:12.466Z,4.59
2023-03-22T05:15:24.969Z,4.64
2023-03-22T05:19:37.610Z,4.63
2023-03-22T05:23:51.530Z,4.70
2023-03-22T05:28:04.551Z,4.77
2023-03-22T05:32:19.151Z,4.89
2023-03-22T05:36:31.789Z,4.88
2023-03-22T05:40:45.532Z,4.97
2023-03-22T05:44:59.316Z,5.06
2023-03-22T05:49:12.303Z,5.08
2023-03-22T05:53:24.814Z,5.33
2023-03-22T05:57:37.310Z,5.43
2023-03-22T06:01:58.304Z,5.57
2023-03-22T06:06:14.546Z,5.73
2023-03-22T06:10:28.897Z,5.97
2023-03-22T06:14:41.594Z,6.16
2023-03-22T06:18:54.104Z,6.32
2023-03-22T06:23:07.641Z,6.65
2023-03-22T06:27:20.201Z,6.98
2023-03-22T06:31:47.415Z,7.33
2023-03-22T06:36:01.618Z,7.65
2023-03-22T06:40:14.203Z,8.04
2023-03-22T06:44:26.996Z,8.21
2023-03-22T06:48:39.472Z,8.80
2023-03-22T06:52:52.025Z,9.18
2023-03-22T06:57:04.579Z,9.52
2023-03-22T07:01:17.082Z,9.86
2023-03-22T07:05:29.664Z,10.12
2023-03-22T07:09:42.342Z,10.34
2023-03-22T07:14:04.806Z,10.50
2023-03-22T07:18:17.625Z,10.80
2023-03-22T07:22:30.320Z,11.08
2023-03-22T07:26:52.762Z,11.22
2023-03-22T07:31:12.344Z,11.54
2023-03-22T07:35:26.946Z,11.79
2023-03-22T07:39:39.671Z,11.96
2023-03-22T07:43:58.284Z,12.03
2023-03-22T07:48:14.851Z,12.21
2023-03-22T07:52:27.364Z,12.18
2023-03-22T07:56:39.866Z,12.30
2023-03-22T08:00:52.321Z,12.54
2023-03-22T08:05:05.941Z,12.64
2023-03-22T08:09:19.004Z,12.89
2023-03-22T08:13:31.820Z,12.92
2023-03-22T08:17:44.289Z,13.02
2023-03-22T08:21:56.791Z,13.02
2023-03-22T08:26:10.516Z,13.24
2023-03-22T08:30:23.202Z,13.42
2023-03-22T08:34:42.196Z,13.73
2023-03-22T08:38:54.690Z,13.86
2023-03-22T08:43:07.288Z,13.94
2023-03-22T08:47:19.809Z,14.04
2023-03-22T08:51:32.372Z,14.13
2023-03-22T08:55:47.981Z,14.22
2023-03-22T09:00:00.972Z,14.87
2023-03-22T09:04:13.555Z,15.02
2023-03-22T09:08:26.816Z,15.25
2023-03-22T09:12:39.640Z,15.58
2023-03-22T09:16:56.885Z,15.69
2023-03-22T09:21:10.896Z,15.68
2023-03-22T09:25:23.408Z,15.86
2023-03-22T09:29:46.133Z,15.63
2023-03-22T09:33:58.971Z,15.95
2023-03-22T09:38:13.316Z,16.25
2023-03-22T09:42:44.543Z,16.33
2023-03-22T09:47:00.834Z,16.04
2023-03-22T09:51:39.806Z,16.61
2023-03-22T09:56:07.455Z,16.82
2023-03-22T10:00:41.551Z,17.30
2023-03-22T10:05:31.411Z,17.38
2023-03-22T10:10:10.089Z,17.44
2023-03-22T10:14:31.453Z,18.08
2023-03-22T10:18:50.586Z,17.66
2023-03-22T10:23:07.554Z,18.06
2023-03-22T10:27:22.494Z,17.78
2023-03-22T10:31:35.391Z,18.00
2023-03-22T10:35:49.167Z,18.86
2023-03-22T10:40:09.130Z,17.98
2023-03-22T10:44:24.760Z,18.91
2023-03-22T10:48:51.530Z,19.70
2023-03-22T10:53:04.825Z,19.60
2023-03-22T10:57:18.900Z,18.83
2023-03-22T11:01:37.725Z,20.03
2023-03-22T11:06:18.160Z,20.60
2023-03-22T11:10:36.173Z,20.18
2023-03-22T11:14:48.725Z,19.96
2023-03-22T11:19:03.218Z,19.85
2023-03-22T11:23:22.461Z,20.02
2023-03-22T11:27:37.126Z,20.25
2023-03-22T11:32:01.441Z,19.19
2023-03-22T11:36:19.858Z,19.82
2023-03-22T11:40:37.445Z,19.84
2023-03-22T11:44:50.247Z,19.61
2023-03-22T11:49:09.322Z,19.92
2023-03-22T11:53:36.792Z,19.63
2023-03-22T11:57:51.050Z,19.53
2023-03-22T12:02:29.500Z,20.38
2023-03-22T12:06:43.139Z,19.72
2023-03-22T12:11:07.404Z,19.99
2023-03-22T12:15:39.511Z,20.39
2023-03-22T12:20:13.622Z,20.50
2023-03-22T12:24:27.698Z,21.51
2023-03-22T12:29:01.534Z,20.43
2023-03-22T12:33:27.641Z,21.07
2023-03-22T12:37:53.749Z,20.40
2023-03-22T12:42:40.476Z,21.35
2023-03-22T12:47:03.155Z,21.43
2023-03-22T12:51:25.707Z,21.75
2023-03-22T12:55:40.511Z,22.53
2023-03-22T12:59:57.320Z,22.83
2023-03-22T13:04:52.035Z,22.76
2023-03-22T13:09:18.944Z,22.22
2023-03-22T13:13:47.720Z,21.37
2023-03-22T13:18:01.326Z,21.72
2023-03-22T13:22:28.480Z,21.69
2023-03-22T13:26:48.941Z,22.15
2023-03-22T13:31:02.305Z,22.22
2023-03-22T13:35:28.727Z,21.96
2023-03-22T13:39:41.616Z,22.06
2023-03-22T13:43:57.974Z,22.72
2023-03-22T13:48:13.911Z,22.39
2023-03-22T13:52:42.645Z,21.82
2023-03-22T13:57:02.274Z,21.12
2023-03-22T14:01:22.878Z,20.32
2023-03-22T14:05:38.524Z,20.81
2023-03-22T14:09:57.451Z,21.27
2023-03-22T14:14:21.406Z,21.14
2023-03-22T14:18:38.081Z,20.46
