createdAt,value
2023-09-22T00:00:02.385Z,16.50
2023-09-22T00:10:02.416Z,16.50
2023-09-22T00:15:02.410Z,16.10
2023-09-22T00:20:02.403Z,16.10
2023-09-22T00:30:02.412Z,18.70
2023-09-22T00:40:02.419Z,18.70
2023-09-22T00:55:02.385Z,23.80
2023-09-22T01:00:02.416Z,24.80
2023-09-22T01:05:02.433Z,24.80
2023-09-22T01:10:02.431Z,24.80
2023-09-22T01:15:02.434Z,24.80
2023-09-22T01:20:02.426Z,24.80
2023-09-22T01:40:02.493Z,24.60
2023-09-22T01:45:02.447Z,22.80
2023-09-22T01:55:02.530Z,22.80
2023-09-22T02:00:02.436Z,16.20
2023-09-22T02:05:02.547Z,16.20
2023-09-22T02:10:02.440Z,16.20
2023-09-22T02:15:02.444Z,12.40
2023-09-22T02:20:02.435Z,12.40
2023-09-22T02:25:02.499Z,12.40
2023-09-22T02:45:02.441Z,11.50
2023-09-22T02:55:02.502Z,11.50
2023-09-22T03:00:02.464Z,13.70
2023-09-22T03:05:02.474Z,13.70
2023-09-22T03:10:02.436Z,13.70
2023-09-22T03:15:02.462Z,14.10
2023-09-22T03:20:02.449Z,14.10
2023-09-22T03:30:02.479Z,11.30
2023-09-22T03:35:02.461Z,11.30
2023-09-22T03:40:02.486Z,11.30
2023-09-22T03:45:02.484Z,10.70
2023-09-22T03:55:02.597Z,10.70
2023-09-22T04:00:02.473Z,13.90
2023-09-22T04:05:02.488Z,13.90
2023-09-22T04:10:02.516Z,13.90
2023-09-22T04:20:02.527Z,10.80
2023-09-22T04:25:02.509Z,10.80
2023-09-22T04:30:02.491Z,10.40
2023-09-22T04:35:02.501Z,10.40
2023-09-22T04:40:02.522Z,10.40
2023-09-22T04:45:04.006Z,10.80
2023-09-22T05:15:02.535Z,8.70
2023-09-22T05:20:02.509Z,8.70
2023-09-22T05:30:02.526Z,7.30
2023-09-22T05:35:02.540Z,7.30
2023-09-22T05:40:02.555Z,7.30
2023-09-22T05:45:02.522Z,6.80
2023-09-22T05:55:02.601Z,6.80
2023-09-22T06:00:02.504Z,8.90
2023-09-22T06:20:02.524Z,7.10
2023-09-22T06:25:02.639Z,7.10
2023-09-22T06:35:02.577Z,7.20
2023-09-22T06:45:02.552Z,8.40
2023-09-22T06:50:02.545Z,8.40
2023-09-22T07:00:02.535Z,7.50
2023-09-22T07:05:02.566Z,7.50
2023-09-22T07:10:02.800Z,7.50
2023-09-22T07:15:02.557Z,6.20
2023-09-22T07:20:02.557Z,6.20
2023-09-22T07:25:02.608Z,6.20
2023-09-22T07:30:02.552Z,7.20
2023-09-22T07:35:02.565Z,7.20
2023-09-22T07:40:02.618Z,7.20
2023-09-22T07:45:02.593Z,4.10
2023-09-22T07:50:02.552Z,4.10
2023-09-22T07:55:02.574Z,4.10
2023-09-22T08:00:02.608Z,5.60
2023-09-22T08:05:02.559Z,5.60
2023-09-22T08:10:02.707Z,5.60
2023-09-22T08:15:02.566Z,5.30
2023-09-22T08:25:02.639Z,5.30
2023-09-22T08:30:02.574Z,5.80
2023-09-22T08:35:02.561Z,5.80
2023-09-22T08:40:02.657Z,5.80
2023-09-22T08:45:02.567Z,4.00
2023-09-22T08:50:02.640Z,4.00
2023-09-22T09:00:02.603Z,3.90
2023-09-22T09:05:02.573Z,3.90
2023-09-22T09:10:02.696Z,3.90
2023-09-22T09:15:02.935Z,2.60
2023-09-22T09:20:02.605Z,2.60
2023-09-22T09:25:02.666Z,2.60
2023-09-22T09:30:02.631Z,3.10
2023-09-22T09:35:02.596Z,3.10
2023-09-22T09:40:02.690Z,3.10
2023-09-22T09:45:02.634Z,3.90
2023-09-22T09:50:02.582Z,3.90
2023-09-22T09:55:02.738Z,3.90
2023-09-22T10:00:02.604Z,2.50
2023-09-22T10:05:02.613Z,2.50
2023-09-22T10:10:02.651Z,2.50
2023-09-22T10:15:02.627Z,3.40
2023-09-22T10:20:02.644Z,3.40
2023-09-22T10:25:02.679Z,3.40
2023-09-22T10:30:02.618Z,2.70
2023-09-22T10:35:02.671Z,2.70
2023-09-22T10:40:02.704Z,2.70
2023-09-22T10:45:02.618Z,2.90
2023-09-22T10:50:02.619Z,2.90
2023-09-22T10:55:02.660Z,2.90
2023-09-22T11:00:02.638Z,2.60
2023-09-22T11:05:03.737Z,2.60
2023-09-22T11:10:02.636Z,2.60
2023-09-22T11:15:02.613Z,4.00
2023-09-22T11:20:02.649Z,4.00
2023-09-22T11:25:02.623Z,4.00
2023-09-22T11:30:02.664Z,3.40
2023-09-22T11:35:23.806Z,3.40
2023-09-22T11:40:02.657Z,3.40
2023-09-22T11:45:02.648Z,2.60
2023-09-22T11:50:02.668Z,2.60
2023-09-22T11:55:02.634Z,2.60
2023-09-22T12:00:02.652Z,2.10
2023-09-22T12:05:02.664Z,2.10
2023-09-22T12:10:02.676Z,2.10
2023-09-22T12:15:02.674Z,2.50
2023-09-22T12:20:02.648Z,2.50
2023-09-22T12:25:02.667Z,2.50
2023-09-22T12:30:02.890Z,3.70
2023-09-22T12:35:02.659Z,3.70
2023-09-22T12:40:02.674Z,3.70
2023-09-22T12:45:02.655Z,2.40
2023-09-22T12:50:02.711Z,2.40
2023-09-22T12:55:02.686Z,2.40
2023-09-22T13:00:02.679Z,2.00
2023-09-22T13:05:03.069Z,2.00
2023-09-22T13:10:02.677Z,2.00
2023-09-22T13:15:02.698Z,2.50
2023-09-22T13:20:02.694Z,2.50
2023-09-22T13:25:02.695Z,2.50
2023-09-22T13:30:02.694Z,3.30
2023-09-22T13:35:02.701Z,3.30
2023-09-22T13:40:02.686Z,3.30
2023-09-22T13:45:02.720Z,2.40
2023-09-22T13:50:02.767Z,2.40
2023-09-22T13:55:02.714Z,2.40
2023-09-22T14:00:02.707Z,4.00
2023-09-22T14:05:02.766Z,4.00
2023-09-22T14:10:02.688Z,4.00
2023-09-22T14:15:02.708Z,3.50
2023-09-22T14:20:02.745Z,3.50
2023-09-22T14:25:02.692Z,3.50
2023-09-22T14:30:02.773Z,2.70
2023-09-22T14:35:02.694Z,2.70
2023-09-22T14:40:02.964Z,2.70
2023-09-22T14:45:02.698Z,1.80
2023-09-22T14:50:02.789Z,1.80
2023-09-22T14:55:02.732Z,1.80
2023-09-22T15:10:02.726Z,2.30
2023-09-22T15:15:02.791Z,3.70
2023-09-22T15:20:02.732Z,3.70
2023-09-22T15:25:02.848Z,3.70
2023-09-22T15:35:02.796Z,3.10
2023-09-22T15:40:02.738Z,3.10
2023-09-22T15:45:02.758Z,3.20
2023-09-22T15:50:02.805Z,3.20
2023-09-22T15:55:02.723Z,3.20
2023-09-22T16:00:02.771Z,3.40
2023-09-22T16:05:02.952Z,3.40
2023-09-22T16:35:02.815Z,3.60
2023-09-22T16:40:04.243Z,3.60
2023-09-22T16:55:02.773Z,4.10
2023-09-22T17:05:02.808Z,3.30
2023-09-22T17:10:02.774Z,3.30
2023-09-22T17:15:02.775Z,4.60
2023-09-22T17:20:02.835Z,4.60
2023-09-22T17:25:02.779Z,4.60
2023-09-22T17:30:02.779Z,2.70
2023-09-22T17:35:02.827Z,2.70
2023-09-22T17:40:02.816Z,2.70
2023-09-22T17:50:02.844Z,2.90
2023-09-22T17:55:02.832Z,2.90
2023-09-22T18:00:02.857Z,4.60
2023-09-22T18:05:02.853Z,4.60
2023-09-22T18:10:02.821Z,4.60
2023-09-22T18:15:02.789Z,4.30
2023-09-22T18:20:02.870Z,4.30
2023-09-22T18:30:02.796Z,3.10
2023-09-22T18:40:02.825Z,3.10
2023-09-22T18:45:02.824Z,3.40
2023-09-22T19:15:02.817Z,5.80
2023-09-22T19:30:02.863Z,3.00
2023-09-22T19:45:02.901Z,3.80
2023-09-22T19:55:02.901Z,3.80
2023-09-22T20:00:02.832Z,2.90
2023-09-22T20:05:02.898Z,2.90
2023-09-22T20:10:02.835Z,2.90
2023-09-22T20:20:02.918Z,5.10
2023-09-22T20:25:02.843Z,5.10
2023-09-22T20:30:02.862Z,3.70
2023-09-22T20:45:02.867Z,3.60
2023-09-22T20:50:02.941Z,3.60
2023-09-22T20:55:02.889Z,3.60
2023-09-22T21:05:02.973Z,4.30
2023-09-22T21:10:02.866Z,4.30
2023-09-22T21:15:02.871Z,4.60
2023-09-22T21:20:02.954Z,4.60
2023-09-22T21:25:02.882Z,4.60
2023-09-22T21:40:02.899Z,2.10
2023-09-22T21:45:02.881Z,2.60
2023-09-22T21:50:02.952Z,2.60
2023-09-22T21:55:02.873Z,2.60
2023-09-22T22:00:02.887Z,3.70
2023-09-22T22:15:02.887Z,5.00
2023-09-22T22:25:02.905Z,5.00
2023-09-22T22:30:02.882Z,6.80
2023-09-22T22:45:02.911Z,5.50
2023-09-22T23:00:02.914Z,7.80
2023-09-22T23:05:03.014Z,7.80
2023-09-22T23:30:02.928Z,8.10
2023-09-22T23:35:02.949Z,8.10
2023-09-22T23:40:02.921Z,8.10
2023-09-22T23:45:02.941Z,4.90
2023-09-22T23:50:03.000Z,4.90
2023-09-22T23:55:02.926Z,4.90
