createdAt,value
2023-07-09T00:00:09.369Z,100.00
2023-07-09T00:02:35.689Z,100.00
2023-07-09T00:05:02.022Z,100.00
2023-07-09T00:07:28.198Z,100.00
2023-07-09T00:09:54.429Z,100.00
2023-07-09T00:12:20.676Z,100.00
2023-07-09T00:14:46.917Z,100.00
2023-07-09T00:17:13.176Z,100.00
2023-07-09T00:19:39.380Z,100.00
2023-07-09T00:22:05.608Z,100.00
2023-07-09T00:24:31.832Z,100.00
2023-07-09T00:26:58.074Z,100.00
2023-07-09T00:29:24.343Z,100.00
2023-07-09T00:31:50.764Z,100.00
2023-07-09T00:34:17.097Z,100.00
2023-07-09T00:36:43.344Z,100.00
2023-07-09T00:39:09.582Z,100.00
2023-07-09T00:41:35.828Z,100.00
2023-07-09T00:44:02.046Z,100.00
2023-07-09T00:46:28.272Z,100.00
2023-07-09T00:48:54.510Z,100.00
2023-07-09T00:51:20.736Z,100.00
2023-07-09T00:53:47.194Z,100.00
2023-07-09T00:56:13.512Z,100.00
2023-07-09T00:58:39.738Z,100.00
2023-07-09T01:01:05.981Z,100.00
2023-07-09T01:03:32.221Z,100.00
2023-07-09T01:05:58.474Z,100.00
2023-07-09T01:08:24.684Z,100.00
2023-07-09T01:10:50.878Z,100.00
2023-07-09T01:13:17.047Z,100.00
2023-07-09T01:15:43.303Z,100.00
2023-07-09T01:18:09.571Z,100.00
2023-07-09T01:20:35.830Z,100.00
2023-07-09T01:23:02.197Z,100.00
2023-07-09T01:25:28.444Z,100.00
2023-07-09T01:27:54.700Z,100.00
2023-07-09T01:30:20.897Z,100.00
2023-07-09T01:32:47.190Z,100.00
2023-07-09T01:35:13.628Z,100.00
2023-07-09T01:37:39.866Z,100.00
2023-07-09T01:40:10.922Z,100.00
2023-07-09T01:42:42.951Z,100.00
2023-07-09T01:45:09.176Z,100.00
2023-07-09T01:47:35.453Z,100.00
2023-07-09T01:50:01.653Z,100.00
2023-07-09T01:52:27.841Z,100.00
2023-07-09T01:54:54.092Z,100.00
2023-07-09T01:57:20.328Z,100.00
2023-07-09T01:59:46.574Z,100.00
2023-07-09T02:02:12.812Z,100.00
2023-07-09T02:04:39.022Z,100.00
2023-07-09T02:07:05.283Z,100.00
2023-07-09T02:09:31.530Z,100.00
2023-07-09T02:11:57.744Z,100.00
2023-07-09T02:14:24.000Z,100.00
2023-07-09T02:16:50.247Z,100.00
2023-07-09T02:19:16.526Z,100.00
2023-07-09T02:21:42.731Z,100.00
2023-07-09T02:24:08.993Z,100.00
2023-07-09T02:26:35.310Z,100.00
2023-07-09T02:29:01.603Z,100.00
2023-07-09T02:31:27.933Z,100.00
2023-07-09T02:33:54.164Z,100.00
2023-07-09T02:36:20.395Z,100.00
2023-07-09T02:38:46.589Z,100.00
2023-07-09T02:41:12.781Z,100.00
2023-07-09T02:43:38.979Z,100.00
2023-07-09T02:46:05.385Z,100.00
2023-07-09T02:48:31.775Z,100.00
2023-07-09T02:50:58.247Z,100.00
2023-07-09T02:53:24.539Z,100.00
2023-07-09T02:55:50.824Z,100.00
2023-07-09T02:58:16.998Z,100.00
2023-07-09T03:00:43.167Z,100.00
2023-07-09T03:03:09.447Z,100.00
2023-07-09T03:05:35.736Z,100.00
2023-07-09T03:08:01.911Z,100.00
2023-07-09T03:10:28.123Z,100.00
2023-07-09T03:12:54.331Z,100.00
2023-07-09T03:15:20.545Z,100.00
2023-07-09T03:17:46.945Z,100.00
2023-07-09T03:20:13.168Z,100.00
2023-07-09T03:22:39.383Z,100.00
2023-07-09T03:25:05.559Z,100.00
2023-07-09T03:27:31.800Z,100.00
2023-07-09T03:29:58.029Z,100.00
2023-07-09T03:32:24.259Z,100.00
2023-07-09T03:34:50.479Z,100.00
2023-07-09T03:37:16.658Z,100.00
2023-07-09T03:39:42.862Z,100.00
2023-07-09T03:42:11.180Z,100.00
2023-07-09T03:44:38.846Z,100.00
2023-07-09T03:47:05.117Z,100.00
2023-07-09T03:49:31.357Z,100.00
2023-07-09T03:51:57.715Z,100.00
2023-07-09T03:54:25.888Z,100.00
2023-07-09T03:56:53.679Z,100.00
2023-07-09T03:59:19.922Z,100.00
2023-07-09T04:01:46.224Z,100.00
2023-07-09T04:04:12.506Z,100.00
2023-07-09T04:06:38.816Z,100.00
2023-07-09T04:09:05.007Z,100.00
2023-07-09T04:11:31.175Z,100.00
2023-07-09T04:13:57.430Z,100.00
2023-07-09T04:16:23.733Z,100.00
2023-07-09T04:18:49.964Z,100.00
2023-07-09T04:21:16.216Z,100.00
2023-07-09T04:23:42.420Z,100.00
2023-07-09T04:26:08.608Z,100.00
2023-07-09T04:28:34.860Z,100.00
2023-07-09T04:31:01.146Z,100.00
2023-07-09T04:33:27.372Z,100.00
2023-07-09T04:35:53.634Z,100.00
2023-07-09T04:38:19.847Z,100.00
2023-07-09T04:40:46.072Z,100.00
2023-07-09T04:43:12.318Z,100.00
2023-07-09T04:45:38.605Z,100.00
2023-07-09T04:48:04.924Z,100.00
2023-07-09T04:50:31.198Z,100.00
2023-07-09T04:52:57.402Z,100.00
2023-07-09T04:55:23.615Z,100.00
2023-07-09T04:57:49.815Z,100.00
2023-07-09T05:00:16.037Z,100.00
2023-07-09T05:02:42.346Z,100.00
2023-07-09T05:05:08.595Z,100.00
2023-07-09T05:07:34.870Z,100.00
2023-07-09T05:10:01.175Z,100.00
2023-07-09T05:12:27.472Z,100.00
2023-07-09T05:14:53.731Z,100.00
2023-07-09T05:17:19.969Z,100.00
2023-07-09T05:19:46.203Z,100.00
2023-07-09T05:22:12.393Z,100.00
2023-07-09T05:24:38.616Z,100.00
2023-07-09T05:27:04.895Z,100.00
2023-07-09T05:29:31.103Z,100.00
2023-07-09T05:31:57.341Z,100.00
2023-07-09T05:34:23.625Z,100.00
2023-07-09T05:36:49.887Z,100.00
2023-07-09T05:39:16.098Z,100.00
2023-07-09T05:41:42.314Z,100.00
2023-07-09T05:44:08.582Z,100.00
2023-07-09T05:46:34.788Z,100.00
2023-07-09T05:49:01.034Z,100.00
2023-07-09T05:51:27.390Z,100.00
2023-07-09T05:53:53.629Z,100.00
2023-07-09T05:56:19.873Z,100.00
2023-07-09T05:58:46.078Z,100.00
2023-07-09T06:01:18.178Z,100.00
2023-07-09T06:03:44.531Z,100.00
2023-07-09T06:06:10.952Z,100.00
2023-07-09T06:08:38.952Z,100.00
2023-07-09T06:11:06.408Z,100.00
2023-07-09T06:13:32.660Z,100.00
2023-07-09T06:15:58.893Z,100.00
2023-07-09T06:18:25.104Z,100.00
2023-07-09T06:20:51.416Z,100.00
2023-07-09T06:23:17.643Z,100.00
2023-07-09T06:25:43.895Z,100.00
2023-07-09T06:28:10.108Z,100.00
2023-07-09T06:30:36.336Z,99.74
2023-07-09T06:33:02.684Z,94.95
2023-07-09T06:35:28.974Z,100.00
2023-07-09T06:37:55.212Z,94.55
2023-07-09T06:40:21.398Z,99.04
2023-07-09T06:42:47.623Z,95.46
2023-07-09T06:45:13.897Z,85.61
2023-07-09T06:47:40.200Z,82.09
2023-07-09T06:50:06.429Z,90.08
2023-07-09T06:52:32.663Z,96.20
2023-07-09T06:54:58.851Z,85.31
2023-07-09T06:57:27.896Z,84.38
2023-07-09T06:59:54.114Z,82.78
2023-07-09T07:02:20.372Z,73.51
2023-07-09T07:04:46.651Z,75.52
2023-07-09T07:07:12.867Z,74.38
2023-07-09T07:09:39.159Z,78.29
2023-07-09T07:12:05.396Z,72.16
2023-07-09T07:14:31.736Z,71.66
2023-07-09T07:16:58.139Z,66.95
2023-07-09T07:19:24.527Z,65.44
2023-07-09T07:21:50.723Z,70.54
2023-07-09T07:24:16.970Z,63.09
2023-07-09T07:26:43.802Z,65.08
2023-07-09T07:29:10.047Z,62.53
2023-07-09T07:31:36.364Z,59.46
2023-07-09T07:34:02.667Z,60.50
2023-07-09T07:36:31.553Z,61.60
2023-07-09T07:38:58.578Z,61.85
2023-07-09T07:41:24.946Z,63.67
2023-07-09T07:43:51.193Z,59.26
2023-07-09T07:46:17.598Z,61.83
2023-07-09T07:48:43.889Z,62.14
2023-07-09T07:51:10.141Z,60.50
2023-07-09T07:53:36.445Z,58.79
2023-07-09T07:56:03.021Z,56.60
2023-07-09T07:58:29.689Z,59.97
2023-07-09T08:00:55.934Z,55.08
2023-07-09T08:03:22.199Z,53.59
2023-07-09T08:05:48.422Z,55.51
2023-07-09T08:08:14.632Z,54.01
2023-07-09T08:10:40.850Z,51.65
2023-07-09T08:13:07.284Z,54.25
2023-07-09T08:15:33.541Z,52.36
2023-07-09T08:18:00.973Z,51.14
2023-07-09T08:20:27.335Z,54.34
2023-07-09T08:22:53.623Z,52.03
2023-07-09T08:25:20.366Z,50.85
2023-07-09T08:27:46.639Z,50.33
2023-07-09T08:30:12.886Z,50.70
2023-07-09T08:32:39.189Z,50.23
2023-07-09T08:35:33.767Z,48.96
2023-07-09T08:37:51.740Z,49.74
2023-07-09T08:40:18.048Z,47.55
2023-07-09T08:42:58.763Z,49.74
2023-07-09T08:45:27.512Z,46.73
2023-07-09T08:47:53.844Z,48.45
2023-07-09T08:50:20.192Z,47.69
2023-07-09T08:52:48.248Z,47.86
2023-07-09T08:55:16.842Z,47.33
2023-07-09T08:57:43.127Z,48.28
2023-07-09T09:00:09.388Z,51.88
2023-07-09T09:02:35.657Z,46.84
2023-07-09T09:05:01.887Z,45.75
2023-07-09T09:07:28.154Z,45.02
2023-07-09T09:10:03.496Z,47.21
2023-07-09T09:12:29.744Z,46.61
2023-07-09T09:14:55.979Z,46.41
2023-07-09T09:17:22.215Z,46.09
2023-07-09T09:19:48.529Z,45.47
2023-07-09T09:22:14.795Z,47.79
2023-07-09T09:24:41.047Z,44.93
2023-07-09T09:27:07.336Z,43.57
2023-07-09T09:29:33.576Z,43.46
2023-07-09T09:31:59.904Z,43.36
2023-07-09T09:34:26.202Z,45.53
2023-07-09T09:36:53.447Z,45.90
2023-07-09T09:39:19.732Z,41.40
2023-07-09T09:41:45.982Z,41.82
2023-07-09T09:44:12.216Z,41.67
2023-07-09T09:46:38.500Z,40.87
2023-07-09T09:49:04.754Z,41.61
2023-07-09T09:51:31.028Z,43.05
2023-07-09T09:53:57.481Z,41.62
2023-07-09T09:56:23.745Z,40.71
2023-07-09T09:58:49.916Z,42.22
2023-07-09T10:01:16.183Z,41.35
2023-07-09T10:03:42.527Z,40.97
2023-07-09T10:06:08.769Z,39.51
2023-07-09T10:08:37.030Z,40.21
2023-07-09T10:11:03.526Z,38.52
2023-07-09T10:13:29.958Z,39.81
2023-07-09T10:15:56.218Z,37.76
2023-07-09T10:18:22.579Z,40.15
2023-07-09T10:20:48.916Z,39.72
2023-07-09T10:23:15.198Z,39.10
2023-07-09T10:25:41.496Z,38.41
2023-07-09T10:28:07.741Z,36.60
2023-07-09T10:30:34.097Z,36.86
2023-07-09T10:33:00.380Z,40.31
2023-07-09T10:35:26.702Z,36.72
2023-07-09T10:37:53.157Z,38.67
2023-07-09T10:40:19.433Z,38.73
2023-07-09T10:42:45.746Z,37.76
2023-07-09T10:45:16.649Z,37.04
2023-07-09T10:47:42.994Z,37.62
2023-07-09T10:50:09.263Z,36.50
2023-07-09T10:52:35.553Z,35.20
2023-07-09T10:55:01.791Z,36.09
2023-07-09T10:57:28.138Z,36.05
2023-07-09T10:59:54.327Z,34.72
2023-07-09T11:02:20.622Z,34.75
2023-07-09T11:04:49.009Z,35.23
2023-07-09T11:07:15.209Z,33.99
2023-07-09T11:09:41.500Z,33.58
2023-07-09T11:12:07.761Z,32.28
2023-07-09T11:14:34.059Z,33.23
2023-07-09T11:17:00.331Z,32.00
2023-07-09T11:19:26.583Z,30.61
2023-07-09T11:21:52.835Z,31.31
2023-07-09T11:24:19.229Z,32.24
2023-07-09T11:26:45.807Z,30.58
2023-07-09T11:29:12.157Z,29.65
2023-07-09T11:31:40.453Z,29.50
2023-07-09T11:34:06.702Z,30.95
2023-07-09T11:36:33.031Z,32.96
2023-07-09T11:38:59.306Z,31.95
2023-07-09T11:41:25.678Z,33.80
2023-07-09T11:43:51.958Z,32.94
2023-07-09T11:46:18.189Z,30.91
2023-07-09T11:48:44.422Z,33.21
2023-07-09T11:51:10.656Z,34.08
2023-07-09T11:53:36.942Z,30.69
2023-07-09T11:56:03.127Z,31.65
2023-07-09T11:58:29.392Z,30.48
2023-07-09T12:00:55.581Z,31.49
2023-07-09T12:03:21.777Z,30.33
2023-07-09T12:05:48.020Z,29.54
2023-07-09T12:08:14.194Z,29.44
2023-07-09T12:10:40.486Z,31.02
2023-07-09T12:13:06.723Z,28.75
2023-07-09T12:15:32.987Z,31.03
2023-07-09T12:17:59.229Z,29.13
2023-07-09T12:20:25.471Z,27.54
2023-07-09T12:22:51.776Z,26.83
2023-07-09T12:25:18.039Z,28.23
2023-07-09T12:27:44.304Z,28.57
2023-07-09T12:30:12.630Z,28.16
2023-07-09T12:32:38.862Z,27.04
2023-07-09T12:35:05.130Z,29.32
2023-07-09T12:37:31.423Z,27.78
2023-07-09T12:39:57.683Z,28.66
2023-07-09T12:42:23.941Z,27.78
2023-07-09T12:44:50.302Z,25.83
2023-07-09T12:47:16.575Z,29.31
2023-07-09T12:49:42.777Z,26.68
2023-07-09T12:52:08.988Z,25.99
2023-07-09T12:54:35.250Z,26.87
2023-07-09T12:57:01.561Z,25.95
2023-07-09T12:59:27.794Z,27.60
2023-07-09T13:01:54.119Z,27.64
2023-07-09T13:04:21.145Z,25.72
2023-07-09T13:06:48.230Z,24.98
2023-07-09T13:09:14.442Z,25.71
2023-07-09T13:11:40.684Z,26.78
2023-07-09T13:14:07.008Z,30.29
2023-07-09T13:16:33.268Z,27.03
2023-07-09T13:18:59.531Z,26.74
2023-07-09T13:21:25.742Z,26.34
2023-07-09T13:23:51.954Z,27.04
2023-07-09T13:26:18.182Z,25.79
2023-07-09T13:28:44.382Z,26.05
2023-07-09T13:31:10.600Z,27.26
2023-07-09T13:33:36.821Z,26.23
2023-07-09T13:36:03.037Z,25.19
2023-07-09T13:38:29.211Z,24.36
2023-07-09T13:40:56.085Z,24.50
2023-07-09T13:43:25.065Z,23.72
2023-07-09T13:45:51.266Z,24.94
2023-07-09T13:48:17.616Z,23.77
2023-07-09T13:50:43.956Z,25.89
2023-07-09T13:53:10.225Z,27.23
2023-07-09T13:55:36.436Z,25.97
2023-07-09T13:58:02.759Z,27.29
2023-07-09T14:00:35.107Z,25.54
2023-07-09T14:03:01.430Z,25.30
2023-07-09T14:05:27.743Z,27.66
2023-07-09T14:07:53.974Z,24.53
2023-07-09T14:10:20.218Z,24.96
2023-07-09T14:12:46.430Z,24.28
2023-07-09T14:15:12.608Z,23.61
2023-07-09T14:17:38.943Z,23.14
2023-07-09T14:20:05.295Z,23.31
2023-07-09T14:22:31.543Z,22.84
2023-07-09T14:24:57.895Z,23.78
2023-07-09T14:27:24.102Z,23.13
2023-07-09T14:29:50.268Z,25.37
2023-07-09T14:32:16.540Z,24.80
2023-07-09T14:34:42.817Z,24.70
2023-07-09T14:37:09.011Z,24.16
2023-07-09T14:39:35.210Z,23.55
2023-07-09T14:42:01.399Z,22.67
2023-07-09T14:44:27.637Z,23.54
2023-07-09T14:46:54.059Z,26.24
2023-07-09T14:49:20.411Z,25.64
2023-07-09T14:51:46.647Z,23.43
2023-07-09T14:54:12.861Z,25.16
2023-07-09T14:56:39.064Z,26.04
2023-07-09T14:59:05.334Z,24.14
2023-07-09T15:01:31.657Z,24.84
2023-07-09T15:03:57.908Z,29.10
2023-07-09T15:06:24.203Z,23.37
2023-07-09T15:08:50.440Z,21.63
2023-07-09T15:11:16.639Z,24.54
2023-07-09T15:13:42.901Z,24.37
2023-07-09T15:16:09.366Z,25.46
2023-07-09T15:18:35.638Z,24.55
2023-07-09T15:21:02.036Z,23.87
2023-07-09T15:23:28.374Z,25.30
2023-07-09T15:25:54.592Z,23.09
2023-07-09T15:28:20.770Z,23.37
2023-07-09T15:30:46.980Z,22.41
2023-07-09T15:33:13.218Z,24.06
2023-07-09T15:35:39.454Z,24.63
2023-07-09T15:38:05.670Z,21.68
2023-07-09T15:40:31.874Z,22.64
2023-07-09T15:42:58.152Z,20.93
2023-07-09T15:45:24.372Z,21.42
2023-07-09T15:47:50.724Z,23.54
2023-07-09T15:50:17.087Z,22.06
2023-07-09T15:52:43.336Z,21.26
2023-07-09T15:55:09.561Z,23.67
2023-07-09T15:57:42.100Z,23.34
2023-07-09T16:00:09.124Z,23.15
2023-07-09T16:02:35.489Z,24.16
2023-07-09T16:05:01.902Z,23.03
2023-07-09T16:07:28.202Z,24.60
2023-07-09T16:09:54.442Z,23.89
2023-07-09T16:12:20.718Z,25.80
2023-07-09T16:14:49.025Z,24.62
2023-07-09T16:17:15.281Z,25.78
2023-07-09T16:19:41.510Z,23.71
2023-07-09T16:22:07.742Z,23.78
2023-07-09T16:24:34.028Z,25.33
2023-07-09T16:27:00.309Z,26.96
2023-07-09T16:29:41.288Z,26.79
2023-07-09T16:32:09.425Z,28.88
2023-07-09T16:34:35.675Z,29.61
2023-07-09T16:37:01.900Z,29.53
2023-07-09T16:39:33.033Z,27.32
2023-07-09T16:42:01.220Z,28.52
2023-07-09T16:44:28.517Z,29.84
2023-07-09T16:47:00.900Z,28.85
2023-07-09T16:49:27.120Z,30.15
2023-07-09T16:52:04.851Z,26.77
2023-07-09T16:54:31.107Z,28.24
2023-07-09T16:56:57.302Z,28.91
2023-07-09T16:59:23.556Z,29.38
2023-07-09T17:01:49.883Z,31.12
2023-07-09T17:04:16.090Z,30.50
2023-07-09T17:06:42.333Z,28.77
2023-07-09T17:09:08.526Z,29.51
2023-07-09T17:11:36.074Z,31.06
2023-07-09T17:14:02.332Z,30.94
2023-07-09T17:16:28.610Z,32.05
2023-07-09T17:18:57.683Z,31.04
2023-07-09T17:21:24.427Z,30.91
2023-07-09T17:23:50.648Z,33.94
2023-07-09T17:26:18.889Z,32.92
2023-07-09T17:28:45.132Z,30.93
2023-07-09T17:31:11.408Z,31.48
2023-07-09T17:33:37.623Z,32.02
2023-07-09T17:36:03.870Z,31.55
2023-07-09T17:38:30.072Z,28.68
2023-07-09T17:40:56.265Z,31.29
2023-07-09T17:43:22.482Z,30.04
2023-07-09T17:45:48.782Z,30.69
2023-07-09T17:48:15.038Z,30.58
2023-07-09T17:50:41.252Z,31.18
2023-07-09T17:53:07.885Z,30.05
2023-07-09T17:55:34.124Z,30.08
2023-07-09T17:58:00.328Z,30.93
2023-07-09T18:00:26.568Z,32.65
2023-07-09T18:02:52.969Z,32.37
2023-07-09T18:05:19.379Z,32.75
2023-07-09T18:07:45.771Z,33.50
2023-07-09T18:10:12.867Z,32.81
2023-07-09T18:12:41.084Z,34.38
2023-07-09T18:15:07.307Z,35.50
2023-07-09T18:17:33.617Z,35.25
2023-07-09T18:19:59.903Z,35.50
2023-07-09T18:22:26.183Z,37.22
2023-07-09T18:24:52.476Z,37.02
2023-07-09T18:27:19.761Z,37.37
2023-07-09T18:29:46.005Z,38.14
2023-07-09T18:32:12.398Z,40.03
2023-07-09T18:34:38.628Z,39.64
2023-07-09T18:37:04.925Z,39.92
2023-07-09T18:39:31.194Z,40.44
2023-07-09T18:41:57.538Z,40.98
2023-07-09T18:44:23.800Z,42.37
2023-07-09T18:46:50.024Z,43.63
2023-07-09T18:49:16.310Z,43.38
2023-07-09T18:51:42.652Z,45.12
2023-07-09T18:54:08.866Z,42.36
2023-07-09T18:56:35.105Z,41.69
2023-07-09T18:59:01.319Z,42.05
2023-07-09T19:01:27.598Z,40.99
2023-07-09T19:03:54.036Z,41.70
2023-07-09T19:06:20.336Z,42.45
2023-07-09T19:08:46.714Z,43.06
2023-07-09T19:11:13.182Z,43.76
2023-07-09T19:13:39.444Z,44.04
2023-07-09T19:16:05.857Z,44.24
2023-07-09T19:18:32.161Z,44.78
2023-07-09T19:21:01.032Z,45.00
2023-07-09T19:23:27.280Z,46.03
2023-07-09T19:25:53.470Z,45.97
2023-07-09T19:28:19.720Z,46.21
2023-07-09T19:30:45.932Z,47.03
2023-07-09T19:33:12.188Z,47.70
2023-07-09T19:35:38.381Z,48.32
2023-07-09T19:38:04.610Z,49.91
2023-07-09T19:40:30.836Z,50.58
2023-07-09T19:42:57.059Z,51.34
2023-07-09T19:45:23.315Z,51.33
2023-07-09T19:47:49.636Z,51.67
2023-07-09T19:50:16.092Z,50.75
2023-07-09T19:52:42.430Z,53.09
2023-07-09T19:55:08.734Z,53.59
2023-07-09T19:57:35.060Z,52.96
2023-07-09T20:00:01.409Z,53.82
2023-07-09T20:02:27.802Z,53.33
2023-07-09T20:04:54.233Z,54.33
2023-07-09T20:07:20.445Z,55.39
2023-07-09T20:09:46.752Z,55.61
2023-07-09T20:12:13.103Z,58.03
2023-07-09T20:14:39.368Z,58.02
2023-07-09T20:17:05.632Z,58.27
2023-07-09T20:19:32.448Z,60.01
2023-07-09T20:21:58.688Z,61.66
2023-07-09T20:24:24.915Z,62.01
2023-07-09T20:26:51.112Z,62.31
2023-07-09T20:29:18.712Z,63.66
2023-07-09T20:31:44.937Z,67.37
2023-07-09T20:34:11.410Z,70.30
2023-07-09T20:36:37.725Z,70.07
2023-07-09T20:39:03.941Z,70.17
2023-07-09T20:41:30.185Z,72.37
2023-07-09T20:43:56.443Z,75.76
2023-07-09T20:46:22.680Z,79.56
2023-07-09T20:48:48.942Z,81.82
2023-07-09T20:51:15.130Z,80.33
2023-07-09T20:53:41.369Z,82.00
2023-07-09T20:56:07.723Z,81.88
2023-07-09T20:58:34.005Z,83.26
2023-07-09T21:01:00.220Z,81.65
2023-07-09T21:03:26.536Z,83.93
2023-07-09T21:05:52.820Z,86.13
2023-07-09T21:08:18.995Z,86.33
2023-07-09T21:10:45.233Z,88.41
2023-07-09T21:13:11.455Z,91.70
2023-07-09T21:15:37.636Z,94.84
2023-07-09T21:18:03.891Z,93.90
2023-07-09T21:20:30.120Z,94.90
2023-07-09T21:22:56.392Z,97.22
2023-07-09T21:25:22.647Z,98.44
2023-07-09T21:27:48.822Z,99.36
2023-07-09T21:30:15.030Z,100.00
2023-07-09T21:32:41.228Z,100.00
2023-07-09T21:35:07.486Z,100.00
2023-07-09T21:37:35.285Z,100.00
2023-07-09T21:40:01.785Z,100.00
2023-07-09T21:42:28.020Z,100.00
2023-07-09T21:44:54.269Z,100.00
2023-07-09T21:47:20.502Z,100.00
2023-07-09T21:49:46.735Z,100.00
2023-07-09T21:52:12.957Z,100.00
2023-07-09T21:55:06.759Z,100.00
2023-07-09T21:57:25.326Z,100.00
2023-07-09T21:59:51.566Z,100.00
2023-07-09T22:02:17.757Z,100.00
2023-07-09T22:04:43.960Z,100.00
2023-07-09T22:07:10.160Z,100.00
2023-07-09T22:09:36.362Z,100.00
2023-07-09T22:12:02.630Z,100.00
2023-07-09T22:14:28.840Z,100.00
2023-07-09T22:16:55.156Z,100.00
2023-07-09T22:19:26.086Z,100.00
2023-07-09T22:21:55.269Z,100.00
2023-07-09T22:24:21.447Z,100.00
2023-07-09T22:26:47.660Z,100.00
2023-07-09T22:29:13.900Z,100.00
2023-07-09T22:31:40.110Z,100.00
2023-07-09T22:34:06.352Z,100.00
2023-07-09T22:36:32.588Z,100.00
2023-07-09T22:38:58.778Z,100.00
2023-07-09T22:41:24.993Z,100.00
2023-07-09T22:43:51.260Z,100.00
2023-07-09T22:46:17.515Z,100.00
2023-07-09T22:48:43.703Z,100.00
2023-07-09T22:51:09.897Z,100.00
2023-07-09T22:53:36.127Z,100.00
2023-07-09T22:56:02.636Z,100.00
2023-07-09T22:58:29.078Z,100.00
2023-07-09T23:00:55.289Z,100.00
2023-07-09T23:03:21.648Z,100.00
2023-07-09T23:05:47.981Z,100.00
2023-07-09T23:08:14.188Z,100.00
2023-07-09T23:10:40.462Z,100.00
2023-07-09T23:13:06.625Z,100.00
2023-07-09T23:15:32.863Z,100.00
2023-07-09T23:17:59.193Z,100.00
2023-07-09T23:20:25.402Z,100.00
2023-07-09T23:22:51.617Z,100.00
2023-07-09T23:25:17.842Z,100.00
2023-07-09T23:27:44.048Z,100.00
2023-07-09T23:30:10.239Z,100.00
2023-07-09T23:32:36.493Z,100.00
2023-07-09T23:35:02.716Z,100.00
2023-07-09T23:37:28.954Z,100.00
2023-07-09T23:39:55.158Z,100.00
2023-07-09T23:42:21.355Z,100.00
2023-07-09T23:44:47.552Z,100.00
2023-07-09T23:47:13.929Z,100.00
2023-07-09T23:49:40.213Z,100.00
2023-07-09T23:52:06.413Z,100.00
2023-07-09T23:54:32.609Z,100.00
2023-07-09T23:56:58.842Z,100.00
2023-07-09T23:59:25.072Z,100.00
