createdAt,value
2022-11-01T00:00:12.070Z,100442.97
2022-11-01T00:02:58.386Z,100435.16
2022-11-01T00:05:46.069Z,100436.94
2022-11-01T00:08:31.010Z,100441.28
2022-11-01T00:11:18.020Z,100442.16
2022-11-01T00:14:03.373Z,100429.13
2022-11-01T00:16:49.137Z,100433.47
2022-11-01T00:19:34.416Z,100436.94
2022-11-01T00:22:19.429Z,100431.75
2022-11-01T00:25:04.952Z,100427.41
2022-11-01T00:27:49.998Z,100429.16
2022-11-01T00:30:39.538Z,100422.22
2022-11-01T00:33:25.611Z,100423.06
2022-11-01T00:36:11.086Z,100413.56
2022-11-01T00:38:56.254Z,100409.19
2022-11-01T00:41:41.827Z,100404.84
2022-11-01T00:44:27.185Z,100403.13
2022-11-01T00:47:12.504Z,100405.72
2022-11-01T00:49:57.485Z,100410.94
2022-11-01T00:52:42.566Z,100410.06
2022-11-01T00:55:27.591Z,100388.41
2022-11-01T00:58:13.185Z,100394.47
2022-11-01T01:00:58.772Z,100388.41
2022-11-01T01:03:44.282Z,100384.91
2022-11-01T01:06:29.548Z,100379.75
2022-11-01T01:09:15.297Z,100371.97
2022-11-01T01:12:00.514Z,100366.75
2022-11-01T01:14:45.556Z,100373.66
2022-11-01T01:17:33.726Z,100369.31
2022-11-01T01:20:20.484Z,100360.66
2022-11-01T01:23:05.718Z,100355.44
2022-11-01T01:25:51.474Z,100350.25
2022-11-01T01:28:41.847Z,100354.56
2022-11-01T01:31:30.077Z,100345.88
2022-11-01T01:34:15.011Z,100340.66
2022-11-01T01:37:00.383Z,100343.28
2022-11-01T01:39:46.169Z,100357.16
2022-11-01T01:42:38.953Z,100350.22
2022-11-01T01:45:24.163Z,100352.84
2022-11-01T01:48:19.099Z,100365.81
2022-11-01T01:51:08.915Z,100356.25
2022-11-01T01:53:55.743Z,100346.72
2022-11-01T01:56:41.030Z,100336.28
2022-11-01T01:59:26.910Z,100332.81
2022-11-01T02:02:13.417Z,100318.88
2022-11-01T02:05:03.925Z,100295.53
2022-11-01T02:07:49.346Z,100299.00
2022-11-01T02:10:34.934Z,100301.56
2022-11-01T02:13:20.112Z,100297.19
2022-11-01T02:16:17.290Z,100287.66
2022-11-01T02:19:35.276Z,100286.78
2022-11-01T02:22:33.330Z,100279.88
2022-11-01T02:25:21.887Z,100284.13
2022-11-01T02:28:35.842Z,100283.25
2022-11-01T02:31:49.044Z,100268.50
2022-11-01T02:34:50.256Z,100280.66
2022-11-01T02:37:43.944Z,100281.56
2022-11-01T02:40:46.577Z,100283.25
2022-11-01T02:43:59.975Z,100265.84
2022-11-01T02:46:47.280Z,100270.19
2022-11-01T02:49:38.347Z,100274.53
2022-11-01T02:52:25.345Z,100270.25
2022-11-01T02:55:20.100Z,100264.09
2022-11-01T02:58:24.992Z,100252.75
2022-11-01T03:01:15.791Z,100261.47
2022-11-01T03:04:02.192Z,100259.72
2022-11-01T03:06:56.248Z,100270.19
2022-11-01T03:09:42.270Z,100272.72
2022-11-01T03:12:32.737Z,100272.72
2022-11-01T03:15:27.128Z,100263.19
2022-11-01T03:18:21.327Z,100263.13
2022-11-01T03:21:11.800Z,100261.38
2022-11-01T03:24:11.609Z,100264.81
2022-11-01T03:27:26.268Z,100274.38
2022-11-01T03:30:14.709Z,100275.25
2022-11-01T03:33:00.402Z,100270.88
2022-11-01T03:35:50.164Z,100276.06
2022-11-01T03:38:39.875Z,100281.22
2022-11-01T03:41:26.916Z,100278.59
2022-11-01T03:44:13.552Z,100274.31
2022-11-01T03:46:59.030Z,100278.69
2022-11-01T03:49:44.013Z,100290.75
2022-11-01T03:52:29.219Z,100297.75
2022-11-01T03:55:15.681Z,100298.66
2022-11-01T03:58:01.171Z,100303.88
2022-11-01T04:00:47.187Z,100312.59
2022-11-01T04:03:32.664Z,100296.94
2022-11-01T04:06:17.578Z,100301.28
2022-11-01T04:09:02.511Z,100313.47
2022-11-01T04:11:47.855Z,100321.31
2022-11-01T04:14:32.756Z,100331.81
2022-11-01T04:17:18.299Z,100331.78
2022-11-01T04:20:04.060Z,100324.84
2022-11-01T04:22:49.144Z,100314.38
2022-11-01T04:25:34.367Z,100313.50
2022-11-01T04:28:19.548Z,100320.50
2022-11-01T04:31:05.533Z,100322.22
2022-11-01T04:33:50.458Z,100324.88
2022-11-01T04:36:37.303Z,100329.19
2022-11-01T04:39:22.611Z,100323.09
2022-11-01T04:42:07.652Z,100322.06
2022-11-01T04:44:52.857Z,100310.75
2022-11-01T04:47:37.693Z,100310.69
2022-11-01T04:50:22.557Z,100309.81
2022-11-01T04:53:07.932Z,100313.25
2022-11-01T04:55:53.148Z,100327.16
2022-11-01T04:58:43.064Z,100320.16
2022-11-01T05:01:31.355Z,100321.00
2022-11-01T05:04:16.553Z,100321.00
2022-11-01T05:07:01.972Z,100324.47
2022-11-01T05:09:46.975Z,100326.16
2022-11-01T05:12:32.502Z,100329.63
2022-11-01T05:15:18.008Z,100340.78
2022-11-01T05:18:04.124Z,100335.47
2022-11-01T05:20:49.143Z,100338.88
2022-11-01T05:23:33.996Z,100354.47
2022-11-01T05:26:18.826Z,100341.34
2022-11-01T05:29:08.714Z,100341.34
2022-11-01T05:31:54.504Z,100352.56
2022-11-01T05:34:39.714Z,100354.28
2022-11-01T05:37:28.124Z,100343.78
2022-11-01T05:40:13.575Z,100356.88
2022-11-01T05:42:58.994Z,100363.75
2022-11-01T05:45:44.237Z,100361.94
2022-11-01T05:48:29.646Z,100366.38
2022-11-01T05:51:14.695Z,100364.56
2022-11-01T05:53:59.676Z,100361.09
2022-11-01T05:56:44.746Z,100373.19
2022-11-01T05:59:29.615Z,100368.91
2022-11-01T06:02:15.148Z,100368.84
2022-11-01T06:05:03.068Z,100380.97
2022-11-01T06:07:48.505Z,100374.81
2022-11-01T06:10:34.432Z,100377.53
2022-11-01T06:13:19.925Z,100373.13
2022-11-01T06:16:06.179Z,100370.47
2022-11-01T06:18:51.219Z,100373.06
2022-11-01T06:21:36.620Z,100383.53
2022-11-01T06:24:21.628Z,100383.53
2022-11-01T06:27:11.458Z,100394.00
2022-11-01T06:29:57.607Z,100378.31
2022-11-01T06:32:42.918Z,100396.63
2022-11-01T06:35:28.369Z,100397.56
2022-11-01T06:38:13.292Z,100401.94
2022-11-01T06:40:58.402Z,100420.28
2022-11-01T06:43:43.754Z,100424.56
2022-11-01T06:46:29.035Z,100428.03
2022-11-01T06:49:18.869Z,100432.47
2022-11-01T06:52:05.242Z,100442.97
2022-11-01T06:54:50.593Z,100446.41
2022-11-01T06:57:36.087Z,100455.97
2022-11-01T07:00:21.312Z,100471.69
2022-11-01T07:03:10.120Z,100479.50
2022-11-01T07:05:55.679Z,100484.75
2022-11-01T07:08:40.504Z,100490.88
2022-11-01T07:11:31.216Z,100499.56
2022-11-01T07:14:16.940Z,100500.41
2022-11-01T07:17:01.845Z,100509.09
2022-11-01T07:19:47.463Z,100508.16
2022-11-01T07:22:32.768Z,100523.88
2022-11-01T07:25:17.689Z,100531.69
2022-11-01T07:28:03.366Z,100527.38
2022-11-01T07:30:53.345Z,100532.50
2022-11-01T07:33:38.730Z,100540.41
2022-11-01T07:36:23.622Z,100533.38
2022-11-01T07:39:08.449Z,100542.94
2022-11-01T07:41:53.567Z,100536.84
2022-11-01T07:44:38.607Z,100547.28
2022-11-01T07:47:23.456Z,100528.03
2022-11-01T07:50:08.724Z,100548.06
2022-11-01T07:53:05.197Z,100548.94
2022-11-01T07:55:50.966Z,100533.28
2022-11-01T07:58:35.880Z,100532.31
2022-11-01T08:01:20.871Z,100539.34
2022-11-01T08:04:06.210Z,100544.56
2022-11-01T08:06:52.330Z,100561.97
2022-11-01T08:09:37.569Z,100542.75
2022-11-01T08:12:22.614Z,100554.91
2022-11-01T08:15:08.097Z,100545.25
2022-11-01T08:17:55.807Z,100576.69
2022-11-01T08:20:41.146Z,100590.63
2022-11-01T08:23:26.381Z,100548.09
2022-11-01T08:26:11.819Z,100512.59
2022-11-01T08:28:56.648Z,100493.56
2022-11-01T08:31:41.905Z,100504.09
2022-11-01T08:34:27.370Z,100529.38
2022-11-01T08:37:12.657Z,100517.22
2022-11-01T08:39:57.594Z,100524.28
2022-11-01T08:42:42.379Z,100499.94
2022-11-01T08:45:27.875Z,100500.88
2022-11-01T08:48:13.665Z,100492.22
2022-11-01T08:50:58.632Z,100502.69
2022-11-01T08:53:44.099Z,100500.94
2022-11-01T08:56:29.137Z,100487.91
2022-11-01T08:59:14.099Z,100530.50
2022-11-01T09:01:59.569Z,100520.00
2022-11-01T09:04:44.809Z,100526.03
2022-11-01T09:07:30.177Z,100439.97
2022-11-01T09:10:16.504Z,100385.22
2022-11-01T09:13:02.463Z,100399.09
2022-11-01T09:15:48.325Z,100318.28
2022-11-01T09:18:33.871Z,100330.38
2022-11-01T09:21:18.984Z,100345.06
2022-11-01T09:24:04.496Z,100356.31
2022-11-01T09:26:49.736Z,100359.78
2022-11-01T09:29:35.248Z,100379.69
2022-11-01T09:32:20.519Z,100405.88
2022-11-01T09:35:06.291Z,100420.63
2022-11-01T09:37:57.605Z,100441.44
2022-11-01T09:40:44.375Z,100453.53
2022-11-01T09:43:32.731Z,100424.88
2022-11-01T09:49:20.897Z,100445.81
2022-11-01T09:52:06.484Z,100461.34
2022-11-01T09:54:51.744Z,100449.94
2022-11-01T09:57:44.126Z,100448.28
2022-11-01T10:00:35.204Z,100441.41
2022-11-01T10:03:35.933Z,100462.19
2022-11-01T10:06:27.714Z,100448.34
2022-11-01T10:09:37.960Z,100464.84
2022-11-01T10:12:40.867Z,100490.16
2022-11-01T10:16:00.157Z,100526.59
2022-11-01T10:19:08.273Z,100493.50
2022-11-01T10:21:58.624Z,100495.34
2022-11-01T10:24:49.828Z,100490.84
2022-11-01T10:27:55.324Z,100491.75
2022-11-01T10:30:46.796Z,100520.44
2022-11-01T10:33:35.162Z,100518.53
2022-11-01T10:36:26.819Z,100475.13
2022-11-01T10:42:41.147Z,100484.66
2022-11-01T10:45:26.860Z,100533.34
2022-11-01T10:48:19.685Z,100490.97
2022-11-01T10:51:07.942Z,100534.38
2022-11-01T10:53:58.181Z,100513.41
2022-11-01T10:56:46.679Z,100516.84
2022-11-01T10:59:40.181Z,100527.28
2022-11-01T11:02:45.950Z,100521.22
2022-11-01T11:05:32.742Z,100528.03
2022-11-01T11:08:20.808Z,100511.56
2022-11-01T11:11:12.213Z,100547.91
2022-11-01T11:14:00.099Z,100535.81
2022-11-01T11:16:49.999Z,100513.25
2022-11-01T11:19:36.449Z,100492.44
2022-11-01T11:22:23.041Z,100531.44
2022-11-01T11:25:22.173Z,100504.63
2022-11-01T11:28:22.389Z,100499.47
2022-11-01T11:31:36.957Z,100491.72
2022-11-01T11:34:33.320Z,100521.91
2022-11-01T11:37:22.085Z,100483.81
2022-11-01T11:40:17.309Z,100526.28
2022-11-01T11:43:21.469Z,100494.94
2022-11-01T11:46:16.671Z,100496.72
2022-11-01T11:49:02.325Z,100464.59
2022-11-01T11:51:47.350Z,100477.53
2022-11-01T11:54:33.589Z,100479.16
2022-11-01T11:57:24.581Z,100494.88
2022-11-01T12:00:22.231Z,100508.69
2022-11-01T12:03:10.583Z,100496.41
2022-11-01T12:06:01.759Z,100505.84
2022-11-01T12:08:50.215Z,100499.94
2022-11-01T12:11:44.758Z,100508.63
2022-11-01T12:14:33.234Z,100490.50
2022-11-01T12:17:45.148Z,100505.16
2022-11-01T12:20:36.630Z,100523.25
2022-11-01T12:23:40.061Z,100491.75
2022-11-01T12:26:27.239Z,100498.72
2022-11-01T12:29:52.095Z,100531.63
2022-11-01T12:32:58.064Z,100518.47
2022-11-01T12:35:45.038Z,100532.28
2022-11-01T12:39:03.537Z,100498.59
2022-11-01T12:41:53.877Z,100517.56
2022-11-01T12:44:47.955Z,100488.00
2022-11-01T12:47:46.525Z,100515.03
2022-11-01T12:50:49.940Z,100488.09
2022-11-01T12:53:43.199Z,100491.72
2022-11-01T12:56:28.418Z,100524.63
2022-11-01T12:59:20.754Z,100494.13
2022-11-01T13:02:30.853Z,100525.63
2022-11-01T13:05:21.416Z,100519.38
2022-11-01T13:08:16.361Z,100518.34
2022-11-01T13:11:25.046Z,100512.88
2022-11-01T13:14:47.559Z,100523.84
2022-11-01T13:18:02.052Z,100506.63
2022-11-01T13:20:47.078Z,100506.56
2022-11-01T13:23:49.044Z,100481.53
2022-11-01T13:26:40.757Z,100488.78
2022-11-01T13:30:01.484Z,100488.47
2022-11-01T13:32:58.381Z,100493.16
2022-11-01T13:36:16.263Z,100505.84
2022-11-01T13:39:13.487Z,100502.25
2022-11-01T13:42:11.650Z,100520.53
2022-11-01T13:45:28.898Z,100492.84
2022-11-01T13:48:44.454Z,100511.03
2022-11-01T13:51:53.979Z,100484.91
2022-11-01T13:54:54.318Z,100475.34
2022-11-01T13:57:44.866Z,100476.78
2022-11-01T14:00:43.208Z,100491.72
2022-11-01T14:03:33.147Z,100514.50
2022-11-01T14:06:26.955Z,100486.69
2022-11-01T14:09:24.513Z,100504.97
2022-11-01T14:12:29.050Z,100501.28
2022-11-01T14:15:21.718Z,100513.47
2022-11-01T14:18:08.152Z,100490.25
2022-11-01T14:20:54.484Z,100510.25
2022-11-01T14:23:42.619Z,100512.88
2022-11-01T14:26:50.444Z,100498.03
2022-11-01T14:29:35.398Z,100497.19
2022-11-01T14:32:23.901Z,100495.84
2022-11-01T14:35:12.140Z,100480.38
2022-11-01T14:38:02.247Z,100517.06
2022-11-01T14:40:51.688Z,100503.34
2022-11-01T14:43:51.394Z,100496.41
2022-11-01T14:46:46.623Z,100518.97
2022-11-01T14:49:44.092Z,100519.78
2022-11-01T14:52:41.392Z,100511.16
2022-11-01T14:55:34.829Z,100546.94
2022-11-01T14:58:22.856Z,100536.66
2022-11-01T15:01:13.517Z,100532.31
2022-11-01T15:04:00.320Z,100571.56
2022-11-01T15:06:45.403Z,100548.03
2022-11-01T15:09:31.857Z,100550.66
2022-11-01T15:12:17.131Z,100547.97
2022-11-01T15:15:03.297Z,100551.44
2022-11-01T15:18:15.946Z,100559.50
2022-11-01T15:21:01.206Z,100566.59
2022-11-01T15:23:48.504Z,100586.63
2022-11-01T15:26:33.955Z,100584.94
2022-11-01T15:29:22.804Z,100584.06
2022-11-01T15:32:22.384Z,100598.91
2022-11-01T15:35:21.945Z,100581.56
2022-11-01T15:38:20.791Z,100585.09
2022-11-01T15:41:20.601Z,100598.16
2022-11-01T15:44:06.415Z,100597.28
2022-11-01T15:46:55.288Z,100591.22
2022-11-01T15:50:02.860Z,100596.47
2022-11-01T15:52:48.311Z,100603.41
2022-11-01T15:55:37.711Z,100600.81
2022-11-01T15:58:30.120Z,100607.78
2022-11-01T16:01:20.185Z,100610.41
2022-11-01T16:04:09.939Z,100614.75
2022-11-01T16:07:02.604Z,100612.16
2022-11-01T16:09:57.710Z,100628.63
2022-11-01T16:12:45.363Z,100642.53
2022-11-01T16:15:32.556Z,100643.41
2022-11-01T16:18:24.115Z,100646.00
2022-11-01T16:21:18.420Z,100653.78
2022-11-01T16:24:11.649Z,100659.00
2022-11-01T16:26:59.460Z,100673.72
2022-11-01T16:29:47.599Z,100674.59
2022-11-01T16:32:33.076Z,100674.59
2022-11-01T16:36:07.986Z,100672.00
2022-11-01T16:38:53.767Z,100671.97
2022-11-01T16:41:41.025Z,100684.97
2022-11-01T16:44:26.672Z,100670.25
2022-11-01T16:47:16.258Z,100680.66
2022-11-01T16:50:01.224Z,100671.09
2022-11-01T16:52:46.942Z,100672.81
2022-11-01T16:55:33.579Z,100675.44
2022-11-01T16:58:26.384Z,100660.66
2022-11-01T17:01:20.942Z,100668.47
2022-11-01T17:04:06.364Z,100673.69
2022-11-01T17:06:51.512Z,100667.59
2022-11-01T17:09:36.385Z,100667.59
2022-11-01T17:12:21.314Z,100670.19
2022-11-01T17:15:06.913Z,100676.25
2022-11-01T17:17:52.292Z,100692.69
2022-11-01T17:20:39.194Z,100704.78
2022-11-01T17:23:25.705Z,100710.81
2022-11-01T17:26:11.826Z,100714.22
2022-11-01T17:28:57.001Z,100734.03
2022-11-01T17:31:42.165Z,100733.03
2022-11-01T17:34:27.554Z,100749.38
2022-11-01T17:37:15.961Z,100749.34
2022-11-01T17:40:01.566Z,100750.16
2022-11-01T17:42:47.021Z,100756.16
2022-11-01T17:45:32.200Z,100761.25
2022-11-01T17:48:18.757Z,100763.81
2022-11-01T17:51:03.841Z,100753.47
2022-11-01T17:53:56.476Z,100764.69
2022-11-01T17:56:41.608Z,100753.47
2022-11-01T17:59:26.983Z,100757.88
2022-11-01T18:02:11.865Z,100748.50
2022-11-01T18:04:57.165Z,100733.13
2022-11-01T18:07:44.535Z,100736.53
2022-11-01T18:10:38.438Z,100743.41
2022-11-01T18:13:29.835Z,100733.88
2022-11-01T18:16:26.672Z,100744.25
2022-11-01T18:19:19.237Z,100742.56
2022-11-01T18:22:16.930Z,100744.25
2022-11-01T18:25:22.257Z,100737.34
2022-11-01T18:28:20.526Z,100745.94
2022-11-01T18:31:25.625Z,100743.31
2022-11-01T18:34:22.740Z,100748.50
2022-11-01T18:37:21.442Z,100751.91
2022-11-01T18:40:18.605Z,100756.19
2022-11-01T18:43:07.957Z,100750.16
2022-11-01T18:46:22.756Z,100749.22
2022-11-01T18:49:01.050Z,100750.97
2022-11-01T18:51:46.274Z,100757.91
2022-11-01T18:54:31.409Z,100769.03
2022-11-01T18:57:17.824Z,100771.56
2022-11-01T19:00:12.450Z,100771.47
2022-11-01T19:02:59.650Z,100770.59
2022-11-01T19:05:44.835Z,100775.75
2022-11-01T19:08:29.805Z,100782.69
2022-11-01T19:11:16.155Z,100787.75
2022-11-01T19:14:02.902Z,100780.84
2022-11-01T19:16:47.941Z,100795.53
2022-11-01T19:19:36.443Z,100799.81
2022-11-01T19:22:31.838Z,100807.63
2022-11-01T19:25:27.949Z,100811.00
2022-11-01T19:28:34.931Z,100819.59
2022-11-01T19:31:30.820Z,100818.75
2022-11-01T19:34:25.448Z,100814.47
2022-11-01T19:37:31.823Z,100814.47
2022-11-01T19:40:28.203Z,100818.69
2022-11-01T19:43:16.042Z,100832.53
2022-11-01T19:46:01.372Z,100831.69
2022-11-01T19:48:47.649Z,100840.22
2022-11-01T19:51:32.693Z,100844.50
2022-11-01T19:54:18.168Z,100847.09
2022-11-01T19:57:17.441Z,100859.16
2022-11-01T20:00:18.875Z,100871.22
2022-11-01T20:03:14.195Z,100869.53
2022-11-01T20:05:59.731Z,100869.50
2022-11-01T20:08:45.074Z,100879.84
2022-11-01T20:11:31.728Z,100884.16
2022-11-01T20:14:17.008Z,100878.09
2022-11-01T20:17:02.776Z,100878.16
2022-11-01T20:19:47.675Z,100886.72
2022-11-01T20:22:34.128Z,100884.13
2022-11-01T20:25:19.523Z,100879.81
2022-11-01T20:28:06.073Z,100885.03
2022-11-01T20:30:51.849Z,100885.03
2022-11-01T20:33:36.947Z,100891.84
2022-11-01T20:36:22.068Z,100894.56
2022-11-01T20:39:09.219Z,100894.50
2022-11-01T20:41:56.729Z,100903.91
2022-11-01T20:44:42.132Z,100894.44
2022-11-01T20:47:27.428Z,100894.38
2022-11-01T20:50:15.011Z,100898.66
2022-11-01T20:53:00.057Z,100903.88
2022-11-01T20:55:45.624Z,100887.28
2022-11-01T20:58:30.981Z,100895.06
2022-11-01T21:01:18.067Z,100900.19
2022-11-01T21:04:10.675Z,100906.19
2022-11-01T21:06:56.138Z,100898.31
2022-11-01T21:09:42.945Z,100907.75
2022-11-01T21:12:48.211Z,100900.81
2022-11-01T21:15:39.569Z,100906.69
2022-11-01T21:18:32.622Z,100906.75
2022-11-01T21:21:17.745Z,100907.59
2022-11-01T21:24:25.700Z,100899.78
2022-11-01T21:27:10.922Z,100903.94
2022-11-01T21:30:15.111Z,100909.97
2022-11-01T21:33:00.254Z,100909.16
2022-11-01T21:35:45.559Z,100909.91
2022-11-01T21:38:35.505Z,100902.97
2022-11-01T21:41:23.286Z,100910.72
2022-11-01T21:44:23.592Z,100907.28
2022-11-01T21:47:08.511Z,100908.19
2022-11-01T21:49:54.053Z,100899.59
2022-11-01T21:52:39.397Z,100911.59
2022-11-01T21:55:24.251Z,100912.47
2022-11-01T21:58:09.807Z,100910.72
2022-11-01T22:00:55.365Z,100909.78
2022-11-01T22:03:40.524Z,100914.97
2022-11-01T22:06:26.043Z,100907.25
2022-11-01T22:09:11.552Z,100901.13
2022-11-01T22:11:57.181Z,100894.13
2022-11-01T22:14:42.270Z,100892.34
2022-11-01T22:17:27.632Z,100903.50
2022-11-01T22:20:12.581Z,100901.84
2022-11-01T22:22:57.545Z,100907.75
2022-11-01T22:25:42.614Z,100892.25
2022-11-01T22:28:27.416Z,100898.31
2022-11-01T22:31:13.209Z,100894.00
2022-11-01T22:33:58.413Z,100889.63
2022-11-01T22:36:43.785Z,100894.00
2022-11-01T22:39:29.785Z,100893.13
2022-11-01T22:42:15.981Z,100882.78
2022-11-01T22:45:00.859Z,100881.81
2022-11-01T22:47:46.565Z,100886.13
2022-11-01T22:50:31.489Z,100888.72
2022-11-01T22:53:22.396Z,100886.13
2022-11-01T22:56:11.328Z,100885.28
2022-11-01T22:58:56.717Z,100887.91
2022-11-01T23:01:42.876Z,100883.53
2022-11-01T23:04:28.083Z,100871.44
2022-11-01T23:07:44.745Z,100877.44
2022-11-01T23:10:33.736Z,100874.91
2022-11-01T23:13:30.114Z,100872.41
2022-11-01T23:16:45.015Z,100875.00
2022-11-01T23:19:30.330Z,100862.06
2022-11-01T23:22:19.707Z,100862.97
2022-11-01T23:25:05.898Z,100856.03
2022-11-01T23:27:50.990Z,100859.59
2022-11-01T23:30:36.414Z,100851.00
2022-11-01T23:33:22.253Z,100842.47
2022-11-01T23:36:40.321Z,100845.88
2022-11-01T23:39:32.900Z,100852.78
2022-11-01T23:42:21.087Z,100845.06
2022-11-01T23:45:21.860Z,100830.50
2022-11-01T23:48:09.070Z,100832.28
2022-11-01T23:50:54.065Z,100833.06
2022-11-01T23:53:40.527Z,100833.97
2022-11-01T23:56:25.861Z,100831.38
2022-11-01T23:59:11.040Z,100830.50
