createdAt,value
2023-05-12T00:02:23.446Z,1.55
2023-05-12T00:07:25.685Z,1.50
2023-05-12T00:12:27.864Z,1.63
2023-05-12T00:17:30.051Z,1.50
2023-05-12T00:22:32.199Z,1.45
2023-05-12T00:27:34.273Z,1.60
2023-05-12T00:32:36.407Z,1.50
2023-05-12T00:37:38.473Z,1.30
2023-05-12T00:42:40.573Z,1.30
2023-05-12T00:47:42.681Z,1.90
2023-05-12T00:52:45.978Z,1.25
2023-05-12T00:57:48.189Z,1.40
2023-05-12T01:02:51.681Z,1.48
2023-05-12T01:07:54.205Z,1.23
2023-05-12T01:12:56.322Z,1.50
2023-05-12T01:18:02.153Z,1.60
2023-05-12T01:23:06.849Z,1.48
2023-05-12T01:28:09.417Z,1.08
2023-05-12T01:33:13.496Z,1.83
2023-05-12T01:38:15.659Z,1.33
2023-05-12T01:43:18.698Z,1.20
2023-05-12T01:48:21.875Z,1.38
2023-05-12T01:53:25.050Z,1.23
2023-05-12T01:58:27.315Z,1.30
2023-05-12T02:03:30.113Z,1.23
2023-05-12T02:08:32.789Z,1.30
2023-05-12T02:13:35.237Z,1.48
2023-05-12T02:18:38.137Z,1.40
2023-05-12T02:23:43.281Z,1.38
2023-05-12T02:28:45.657Z,1.70
2023-05-12T02:33:48.558Z,1.50
2023-05-12T02:38:50.680Z,1.30
2023-05-12T02:43:53.677Z,1.60
2023-05-12T02:48:56.004Z,1.83
2023-05-12T02:53:58.308Z,1.63
2023-05-12T02:59:00.412Z,1.45
2023-05-12T03:04:02.524Z,1.30
2023-05-12T03:09:04.659Z,1.30
2023-05-12T03:14:06.856Z,1.20
2023-05-12T03:19:09.301Z,1.20
2023-05-12T03:24:11.501Z,1.35
2023-05-12T03:29:13.677Z,1.45
2023-05-12T03:34:16.050Z,1.48
2023-05-12T03:39:18.800Z,1.17
2023-05-12T03:44:21.437Z,1.58
2023-05-12T03:49:23.761Z,1.58
2023-05-12T03:54:26.021Z,1.23
2023-05-12T03:59:31.636Z,1.42
2023-05-12T04:04:33.794Z,1.17
2023-05-12T04:09:35.842Z,1.60
2023-05-12T04:14:43.076Z,1.35
2023-05-12T04:19:45.579Z,1.20
2023-05-12T04:24:48.197Z,1.23
2023-05-12T04:29:50.721Z,1.30
2023-05-12T04:34:56.191Z,1.35
2023-05-12T04:39:59.054Z,1.38
2023-05-12T04:45:02.214Z,1.17
2023-05-12T04:50:05.788Z,1.20
2023-05-12T04:55:08.833Z,1.23
2023-05-12T05:00:12.084Z,1.33
2023-05-12T05:05:14.638Z,1.00
2023-05-12T05:10:16.878Z,1.10
2023-05-12T05:15:20.609Z,1.17
2023-05-12T05:20:27.800Z,1.33
2023-05-12T05:25:31.660Z,0.90
2023-05-12T05:30:34.200Z,1.40
2023-05-12T05:35:37.076Z,1.20
2023-05-12T05:40:52.246Z,1.30
2023-05-12T05:45:59.008Z,1.02
2023-05-12T05:56:04.360Z,1.20
2023-05-12T06:01:07.363Z,1.15
2023-05-12T06:06:10.805Z,1.30
2023-05-12T06:11:12.961Z,1.40
2023-05-12T06:16:15.082Z,1.40
2023-05-12T06:21:17.382Z,1.58
2023-05-12T06:26:19.432Z,1.45
2023-05-12T06:31:21.745Z,1.60
2023-05-12T06:36:23.841Z,1.48
2023-05-12T06:41:26.037Z,1.90
2023-05-12T06:46:28.843Z,1.70
2023-05-12T06:51:30.980Z,1.60
2023-05-12T06:56:33.247Z,1.73
2023-05-12T07:01:35.376Z,2.08
2023-05-12T07:06:37.473Z,2.15
2023-05-12T07:11:40.484Z,2.80
2023-05-12T07:16:42.538Z,2.60
2023-05-12T07:21:44.663Z,2.58
2023-05-12T07:26:47.224Z,2.22
2023-05-12T07:31:49.329Z,3.33
2023-05-12T07:36:51.837Z,3.10
2023-05-12T07:41:54.211Z,2.70
2023-05-12T07:46:56.337Z,3.03
2023-05-12T07:51:58.572Z,2.45
2023-05-12T07:57:00.725Z,2.88
2023-05-12T08:02:02.977Z,2.50
2023-05-12T08:07:05.094Z,3.08
2023-05-12T08:12:07.310Z,2.88
2023-05-12T08:17:10.825Z,2.95
2023-05-12T08:22:13.105Z,2.92
2023-05-12T08:27:15.168Z,2.90
2023-05-12T08:32:17.267Z,3.50
2023-05-12T08:37:19.399Z,3.53
2023-05-12T08:42:37.410Z,3.15
2023-05-12T08:47:42.827Z,3.20
2023-05-12T08:52:45.240Z,3.10
2023-05-12T08:57:48.990Z,3.13
2023-05-12T09:02:54.713Z,3.20
2023-05-12T09:07:57.895Z,2.60
2023-05-12T09:13:06.431Z,2.88
2023-05-12T09:18:08.620Z,2.60
2023-05-12T09:23:19.610Z,2.83
2023-05-12T09:28:21.926Z,2.92
2023-05-12T09:33:25.459Z,2.53
2023-05-12T09:38:27.548Z,3.90
2023-05-12T09:43:30.427Z,3.38
2023-05-12T09:48:33.278Z,3.50
2023-05-12T09:53:43.024Z,4.00
2023-05-12T09:58:47.589Z,3.58
2023-05-12T10:03:52.536Z,3.95
2023-05-12T10:09:07.566Z,3.20
2023-05-12T10:14:11.268Z,3.45
2023-05-12T10:19:14.505Z,3.67
2023-05-12T10:24:17.228Z,3.35
2023-05-12T10:29:19.704Z,3.83
2023-05-12T10:34:21.916Z,4.05
2023-05-12T10:39:30.994Z,4.75
2023-05-12T10:44:33.182Z,4.68
2023-05-12T10:49:40.075Z,4.55
2023-05-12T10:54:44.810Z,4.40
2023-05-12T10:59:51.356Z,4.10
2023-05-12T11:04:59.294Z,4.43
2023-05-12T11:10:04.557Z,4.50
2023-05-12T11:20:10.182Z,4.38
2023-05-12T11:25:12.985Z,3.50
2023-05-12T11:30:15.949Z,3.28
2023-05-12T11:35:19.853Z,3.50
2023-05-12T11:40:23.217Z,4.40
2023-05-12T11:45:28.609Z,4.35
2023-05-12T11:50:30.884Z,4.13
2023-05-12T11:55:34.174Z,3.30
2023-05-12T12:00:36.422Z,3.58
2023-05-12T12:05:39.752Z,3.35
2023-05-12T12:10:46.111Z,2.85
2023-05-12T12:15:49.224Z,3.03
2023-05-12T12:20:51.311Z,3.20
2023-05-12T12:25:53.355Z,3.30
2023-05-12T12:30:55.430Z,3.13
2023-05-12T12:35:57.552Z,3.20
2023-05-12T12:41:00.312Z,2.97
2023-05-12T12:46:02.360Z,3.13
2023-05-12T12:51:04.641Z,3.60
2023-05-12T12:56:06.994Z,3.47
2023-05-12T13:01:09.606Z,2.63
2023-05-12T13:06:11.781Z,3.20
2023-05-12T13:11:13.945Z,4.93
2023-05-12T13:16:15.996Z,3.85
2023-05-12T13:21:18.847Z,3.60
2023-05-12T13:26:21.406Z,5.47
2023-05-12T13:31:23.598Z,5.57
2023-05-12T13:36:26.882Z,5.22
2023-05-12T13:41:29.156Z,5.15
2023-05-12T13:46:31.398Z,4.90
2023-05-12T13:51:33.462Z,6.15
2023-05-12T13:56:35.545Z,6.63
2023-05-12T14:01:37.878Z,6.90
2023-05-12T14:06:40.183Z,4.72
2023-05-12T14:11:42.360Z,4.13
2023-05-12T14:16:44.453Z,5.68
2023-05-12T14:21:46.543Z,7.00
2023-05-12T14:26:48.780Z,5.30
2023-05-12T14:31:51.084Z,6.38
2023-05-12T14:36:54.059Z,6.60
2023-05-12T14:41:56.186Z,8.35
2023-05-12T14:46:58.325Z,7.28
2023-05-12T14:52:00.366Z,7.45
2023-05-12T14:57:04.064Z,6.93
2023-05-12T15:02:06.319Z,5.47
2023-05-12T15:07:08.405Z,5.88
2023-05-12T15:12:10.619Z,9.43
2023-05-12T15:17:12.802Z,6.93
2023-05-12T15:22:14.981Z,9.02
2023-05-12T15:27:17.017Z,8.45
2023-05-12T15:32:20.085Z,9.90
2023-05-12T15:37:22.145Z,7.63
2023-05-12T15:42:30.059Z,7.63
2023-05-12T15:47:35.547Z,8.10
2023-05-12T15:52:37.830Z,6.68
2023-05-12T15:57:39.977Z,7.53
2023-05-12T16:02:42.438Z,8.15
2023-05-12T16:07:44.625Z,9.15
2023-05-12T16:12:46.717Z,9.07
2023-05-12T16:17:48.843Z,8.90
2023-05-12T16:22:52.139Z,9.57
2023-05-12T16:27:54.209Z,9.00
2023-05-12T16:32:56.544Z,9.93
2023-05-12T16:37:58.997Z,7.82
2023-05-12T16:43:01.171Z,7.68
2023-05-12T16:48:03.763Z,8.32
2023-05-12T16:53:06.142Z,7.72
2023-05-12T16:58:08.180Z,8.80
2023-05-12T17:03:10.332Z,9.00
2023-05-12T17:08:12.895Z,6.93
2023-05-12T17:13:16.759Z,6.20
2023-05-12T17:18:18.818Z,6.15
2023-05-12T17:23:21.666Z,5.82
2023-05-12T17:28:23.790Z,7.15
2023-05-12T17:33:25.922Z,6.53
2023-05-12T17:38:28.003Z,7.82
2023-05-12T17:43:30.354Z,6.07
2023-05-12T17:48:33.424Z,6.70
2023-05-12T17:53:35.725Z,5.80
2023-05-12T17:58:37.808Z,5.53
2023-05-12T18:03:39.979Z,6.03
2023-05-12T18:08:42.103Z,5.90
2023-05-12T18:13:44.191Z,6.63
2023-05-12T18:18:47.331Z,6.82
2023-05-12T18:23:49.384Z,5.95
2023-05-12T18:28:51.534Z,4.97
2023-05-12T18:33:53.645Z,5.22
2023-05-12T18:38:55.774Z,5.78
2023-05-12T18:43:57.845Z,6.15
2023-05-12T18:48:59.918Z,6.80
2023-05-12T18:54:02.539Z,7.13
2023-05-12T18:59:04.592Z,7.55
2023-05-12T19:04:07.076Z,7.45
2023-05-12T19:09:09.173Z,7.43
2023-05-12T19:14:12.009Z,7.57
2023-05-12T19:19:14.191Z,7.93
2023-05-12T19:24:16.503Z,6.95
2023-05-12T19:29:18.584Z,10.25
2023-05-12T19:34:20.993Z,8.77
2023-05-12T19:39:23.688Z,6.90
2023-05-12T19:44:25.755Z,5.40
2023-05-12T19:49:27.894Z,7.00
2023-05-12T19:54:30.032Z,5.70
2023-05-12T19:59:32.255Z,7.03
2023-05-12T20:04:34.359Z,6.22
2023-05-12T20:09:37.199Z,7.45
2023-05-12T20:14:39.227Z,6.85
2023-05-12T20:19:41.309Z,6.07
2023-05-12T20:24:44.935Z,5.70
2023-05-12T20:29:47.025Z,6.00
2023-05-12T20:34:49.097Z,6.22
2023-05-12T20:39:51.240Z,5.40
2023-05-12T20:44:53.841Z,5.15
2023-05-12T20:50:00.712Z,4.97
2023-05-12T20:55:02.832Z,6.25
2023-05-12T21:00:05.463Z,5.40
2023-05-12T21:05:10.258Z,5.28
2023-05-12T21:10:12.380Z,5.53
2023-05-12T21:15:14.680Z,5.20
2023-05-12T21:20:16.852Z,5.70
2023-05-12T21:25:19.084Z,5.47
2023-05-12T21:30:21.731Z,5.07
2023-05-12T21:35:24.058Z,4.95
2023-05-12T21:40:26.417Z,4.70
2023-05-12T21:45:28.442Z,4.47
2023-05-12T21:50:30.574Z,4.53
2023-05-12T21:55:32.876Z,4.75
2023-05-12T22:00:34.971Z,4.45
2023-05-12T22:05:37.213Z,4.47
2023-05-12T22:10:39.300Z,4.68
2023-05-12T22:15:41.982Z,4.45
2023-05-12T22:20:44.565Z,4.00
2023-05-12T22:25:46.638Z,4.95
2023-05-12T22:30:48.665Z,4.75
2023-05-12T22:35:50.753Z,4.65
2023-05-12T22:40:53.027Z,4.30
2023-05-12T22:45:57.793Z,4.88
2023-05-12T22:50:59.874Z,4.78
2023-05-12T22:56:02.795Z,4.30
2023-05-12T23:01:06.008Z,4.00
2023-05-12T23:06:08.360Z,4.80
2023-05-12T23:11:11.885Z,4.60
2023-05-12T23:16:14.088Z,3.83
2023-05-12T23:21:16.135Z,4.22
2023-05-12T23:26:18.228Z,4.40
2023-05-12T23:31:20.497Z,4.15
2023-05-12T23:36:22.638Z,4.30
2023-05-12T23:41:25.668Z,5.40
2023-05-12T23:46:27.846Z,5.28
2023-05-12T23:51:30.086Z,5.50
2023-05-12T23:56:32.157Z,5.32
