createdAt,value
2022-08-23T00:01:46.703Z,101174.06
2022-08-23T00:04:20.259Z,101181.72
2022-08-23T00:06:49.239Z,101177.44
2022-08-23T00:09:18.160Z,101175.59
2022-08-23T00:11:56.196Z,101178.47
2022-08-23T00:14:28.432Z,101173.97
2022-08-23T00:16:57.463Z,101168.25
2022-08-23T00:19:25.852Z,101171.88
2022-08-23T00:21:55.123Z,101169.59
2022-08-23T00:24:24.734Z,101169.22
2022-08-23T00:27:14.535Z,101169.13
2022-08-23T00:29:47.487Z,101170.50
2022-08-23T00:32:24.592Z,101174.31
2022-08-23T00:34:52.401Z,101167.81
2022-08-23T00:37:21.529Z,101155.63
2022-08-23T00:39:49.147Z,101177.47
2022-08-23T00:43:06.007Z,101166.03
2022-08-23T00:46:11.233Z,101162.53
2022-08-23T00:48:39.899Z,101174.16
2022-08-23T00:51:28.221Z,101165.59
2022-08-23T00:53:59.460Z,101173.66
2022-08-23T00:56:30.509Z,101176.59
2022-08-23T00:58:58.272Z,101179.50
2022-08-23T01:01:26.086Z,101175.25
2022-08-23T01:04:04.558Z,101176.41
2022-08-23T01:07:19.113Z,101151.69
2022-08-23T01:09:49.522Z,101161.69
2022-08-23T01:12:32.722Z,101166.81
2022-08-23T01:15:29.445Z,101162.19
2022-08-23T01:18:03.941Z,101160.31
2022-08-23T01:20:58.631Z,101168.38
2022-08-23T01:23:49.736Z,101172.75
2022-08-23T01:26:22.097Z,101167.16
2022-08-23T01:28:49.827Z,101163.72
2022-08-23T01:31:18.598Z,101170.31
2022-08-23T01:33:51.435Z,101173.19
2022-08-23T01:36:18.423Z,101174.19
2022-08-23T01:38:45.604Z,101171.09
2022-08-23T01:41:12.939Z,101174.78
2022-08-23T01:43:42.784Z,101167.81
2022-08-23T01:46:20.026Z,101178.47
2022-08-23T01:48:49.552Z,101183.41
2022-08-23T01:51:19.351Z,101186.25
2022-08-23T01:53:46.855Z,101190.72
2022-08-23T01:56:15.679Z,101180.81
2022-08-23T01:58:42.859Z,101172.53
2022-08-23T02:01:09.840Z,101162.09
2022-08-23T02:03:39.797Z,101169.03
2022-08-23T02:06:08.357Z,101176.66
2022-08-23T02:08:53.624Z,101169.03
2022-08-23T02:11:23.061Z,101180.53
2022-08-23T02:13:53.395Z,101178.22
2022-08-23T02:16:42.739Z,101168.81
2022-08-23T02:19:23.476Z,101165.09
2022-08-23T02:21:50.680Z,101164.09
2022-08-23T02:24:22.876Z,101159.09
2022-08-23T02:26:56.818Z,101171.31
2022-08-23T02:29:29.023Z,101163.75
2022-08-23T02:31:58.304Z,101181.53
2022-08-23T02:34:29.679Z,101184.63
2022-08-23T02:36:56.755Z,101187.91
2022-08-23T02:39:24.236Z,101185.81
2022-08-23T02:41:51.905Z,101194.22
2022-08-23T02:44:19.984Z,101193.03
2022-08-23T02:46:47.577Z,101198.72
2022-08-23T02:49:15.721Z,101195.69
2022-08-23T02:51:42.840Z,101207.72
2022-08-23T02:54:10.108Z,101209.38
2022-08-23T02:56:37.609Z,101203.06
2022-08-23T02:59:06.073Z,101205.72
2022-08-23T03:01:38.622Z,101215.53
2022-08-23T03:04:09.692Z,101212.47
2022-08-23T03:06:38.105Z,101223.31
2022-08-23T03:09:07.187Z,101211.06
2022-08-23T03:11:35.870Z,101209.88
2022-08-23T03:14:02.898Z,101221.06
2022-08-23T03:16:30.613Z,101233.31
2022-08-23T03:18:57.656Z,101239.41
2022-08-23T03:21:24.660Z,101239.25
2022-08-23T03:23:51.881Z,101229.63
2022-08-23T03:26:18.959Z,101227.59
2022-08-23T03:28:47.148Z,101229.84
2022-08-23T03:31:15.906Z,101233.31
2022-08-23T03:33:43.600Z,101228.81
2022-08-23T03:36:12.110Z,101233.72
2022-08-23T03:38:40.972Z,101233.13
2022-08-23T03:41:09.395Z,101237.22
2022-08-23T03:43:37.559Z,101224.09
2022-08-23T03:46:06.178Z,101236.59
2022-08-23T03:48:33.218Z,101232.09
2022-08-23T03:51:00.306Z,101231.28
2022-08-23T03:53:27.403Z,101240.47
2022-08-23T03:55:56.358Z,101240.50
2022-08-23T03:58:24.335Z,101242.75
2022-08-23T04:00:51.281Z,101239.69
2022-08-23T04:03:18.291Z,101236.00
2022-08-23T04:05:46.247Z,101232.09
2022-08-23T04:08:14.042Z,101223.28
2022-08-23T04:10:45.057Z,101221.34
2022-08-23T04:13:11.961Z,101220.44
2022-08-23T04:15:39.083Z,101225.91
2022-08-23T04:18:07.661Z,101223.06
2022-08-23T04:20:37.009Z,101227.19
2022-08-23T04:23:03.978Z,101212.56
2022-08-23T04:25:35.489Z,101214.41
2022-08-23T04:28:04.079Z,101212.22
2022-08-23T04:30:32.515Z,101219.03
2022-08-23T04:32:59.626Z,101215.78
2022-08-23T04:35:29.887Z,101225.53
2022-08-23T04:37:56.912Z,101211.22
2022-08-23T04:40:42.685Z,101222.34
2022-08-23T04:43:09.737Z,101218.72
2022-08-23T04:45:41.024Z,101223.44
2022-08-23T04:48:11.991Z,101220.78
2022-08-23T04:50:40.196Z,101216.84
2022-08-23T04:53:07.396Z,101221.56
2022-08-23T04:55:36.577Z,101217.16
2022-08-23T04:58:04.779Z,101215.31
2022-08-23T05:00:31.918Z,101224.34
2022-08-23T05:02:58.897Z,101220.03
2022-08-23T05:05:27.272Z,101225.94
2022-08-23T05:07:55.143Z,101234.97
2022-08-23T05:10:22.405Z,101226.97
2022-08-23T05:12:49.334Z,101228.00
2022-08-23T05:15:16.686Z,101234.97
2022-08-23T05:17:43.974Z,101237.66
2022-08-23T05:20:11.368Z,101246.81
2022-08-23T05:22:41.628Z,101249.50
2022-08-23T05:25:09.292Z,101258.47
2022-08-23T05:27:36.571Z,101259.50
2022-08-23T05:30:05.315Z,101255.41
2022-08-23T05:32:33.629Z,101256.88
2022-08-23T05:35:01.371Z,101261.97
2022-08-23T05:37:28.682Z,101268.53
2022-08-23T05:39:55.654Z,101274.03
2022-08-23T05:42:22.776Z,101273.88
2022-08-23T05:44:49.705Z,101275.91
2022-08-23T05:47:17.697Z,101284.06
2022-08-23T05:49:51.993Z,101286.88
2022-08-23T05:52:18.899Z,101288.97
2022-08-23T05:54:45.988Z,101288.94
2022-08-23T05:57:12.886Z,101286.00
2022-08-23T05:59:41.924Z,101277.25
2022-08-23T06:02:09.472Z,101277.16
2022-08-23T06:04:36.435Z,101279.03
2022-08-23T06:07:03.881Z,101292.59
2022-08-23T06:09:30.845Z,101292.00
2022-08-23T06:11:58.738Z,101289.03
2022-08-23T06:14:25.801Z,101288.41
2022-08-23T06:16:56.044Z,101289.00
2022-08-23T06:19:24.175Z,101298.94
2022-08-23T06:21:52.305Z,101293.50
2022-08-23T06:24:20.033Z,101296.47
2022-08-23T06:26:47.300Z,101296.34
2022-08-23T06:29:19.028Z,101280.59
2022-08-23T06:31:50.484Z,101283.63
2022-08-23T06:34:27.282Z,101284.91
2022-08-23T06:36:58.337Z,101274.97
2022-08-23T06:39:27.997Z,101269.84
2022-08-23T06:42:37.962Z,101275.28
2022-08-23T06:45:05.336Z,101274.81
2022-08-23T06:47:32.349Z,101272.81
2022-08-23T06:49:59.271Z,101276.06
2022-08-23T06:52:27.546Z,101277.81
2022-08-23T06:54:54.944Z,101283.72
2022-08-23T06:57:22.348Z,101278.69
2022-08-23T06:59:49.985Z,101279.66
2022-08-23T07:02:17.242Z,101270.25
2022-08-23T07:04:44.889Z,101273.47
2022-08-23T07:07:12.574Z,101277.09
2022-08-23T07:09:40.774Z,101276.72
2022-08-23T07:12:08.275Z,101276.38
2022-08-23T07:14:37.013Z,101275.31
2022-08-23T07:17:05.081Z,101283.47
2022-08-23T07:19:34.870Z,101276.31
2022-08-23T07:22:05.024Z,101277.47
2022-08-23T07:24:33.781Z,101286.75
2022-08-23T07:27:07.065Z,101281.97
2022-08-23T07:29:36.415Z,101293.06
2022-08-23T07:32:04.185Z,101296.94
2022-08-23T07:34:31.305Z,101312.00
2022-08-23T07:36:58.205Z,101304.47
2022-08-23T07:39:26.576Z,101300.78
2022-08-23T07:41:53.751Z,101312.81
2022-08-23T07:44:23.506Z,101315.59
2022-08-23T07:46:55.031Z,101316.50
2022-08-23T07:49:23.000Z,101322.56
2022-08-23T07:51:58.734Z,101332.50
2022-08-23T07:54:26.056Z,101332.16
2022-08-23T07:56:53.037Z,101337.50
2022-08-23T07:59:19.956Z,101340.00
2022-08-23T08:01:47.039Z,101337.03
2022-08-23T08:04:14.089Z,101338.78
2022-08-23T08:07:04.853Z,101336.50
2022-08-23T08:09:37.025Z,101328.09
2022-08-23T08:12:04.690Z,101343.81
2022-08-23T08:14:31.688Z,101334.94
2022-08-23T08:17:00.453Z,101325.50
2022-08-23T08:19:27.569Z,101333.72
2022-08-23T08:21:54.481Z,101328.25
2022-08-23T08:24:21.433Z,101329.09
2022-08-23T08:26:48.840Z,101329.91
2022-08-23T08:29:15.832Z,101333.78
2022-08-23T08:31:45.527Z,101333.81
2022-08-23T08:34:13.658Z,101335.50
2022-08-23T08:36:46.416Z,101338.91
2022-08-23T08:39:19.846Z,101341.97
2022-08-23T08:42:07.178Z,101335.19
2022-08-23T08:44:58.211Z,101345.72
2022-08-23T08:48:10.123Z,101351.66
2022-08-23T08:50:53.348Z,101352.34
2022-08-23T08:53:47.239Z,101346.63
2022-08-23T08:56:20.933Z,101351.50
2022-08-23T08:59:00.669Z,101359.19
2022-08-23T09:01:31.133Z,101359.72
2022-08-23T09:03:58.447Z,101361.56
2022-08-23T09:06:53.916Z,101362.16
2022-08-23T09:10:03.683Z,101362.97
2022-08-23T09:13:18.046Z,101370.34
2022-08-23T09:16:20.285Z,101365.84
2022-08-23T09:18:48.314Z,101365.53
2022-08-23T09:21:16.664Z,101370.19
2022-08-23T09:23:49.005Z,101363.06
2022-08-23T09:26:31.089Z,101360.84
2022-08-23T09:29:14.075Z,101358.75
2022-08-23T09:31:53.025Z,101362.06
2022-08-23T09:34:42.381Z,101361.00
2022-08-23T09:37:22.968Z,101356.00
2022-08-23T09:40:16.481Z,101361.09
2022-08-23T09:42:43.780Z,101354.81
2022-08-23T09:45:35.658Z,101356.28
2022-08-23T09:48:04.879Z,101360.03
2022-08-23T09:50:43.231Z,101358.91
2022-08-23T09:53:14.408Z,101355.16
2022-08-23T09:55:43.473Z,101364.13
2022-08-23T09:58:36.682Z,101355.16
2022-08-23T10:01:32.584Z,101361.16
2022-08-23T10:04:23.107Z,101358.63
2022-08-23T10:06:51.216Z,101352.63
2022-08-23T10:09:33.408Z,101362.31
2022-08-23T10:12:01.625Z,101352.53
2022-08-23T10:14:32.921Z,101356.00
2022-08-23T10:17:13.183Z,101358.16
2022-08-23T10:20:18.120Z,101358.41
2022-08-23T10:23:15.437Z,101354.22
2022-08-23T10:25:59.091Z,101354.38
2022-08-23T10:29:10.627Z,101350.38
2022-08-23T10:32:09.704Z,101351.69
2022-08-23T10:34:54.682Z,101357.13
2022-08-23T10:38:11.212Z,101347.75
2022-08-23T10:40:49.232Z,101340.66
2022-08-23T10:43:44.944Z,101341.66
2022-08-23T10:46:13.077Z,101345.38
2022-08-23T10:48:55.532Z,101329.25
2022-08-23T10:51:37.137Z,101333.81
2022-08-23T10:54:18.783Z,101339.13
2022-08-23T10:56:50.908Z,101322.38
2022-08-23T10:59:23.955Z,101327.31
2022-08-23T11:02:53.031Z,101331.16
2022-08-23T11:05:27.173Z,101336.41
2022-08-23T11:08:05.965Z,101337.50
2022-08-23T11:10:39.205Z,101343.03
2022-08-23T11:13:20.802Z,101332.50
2022-08-23T11:16:21.017Z,101333.88
2022-08-23T11:18:50.560Z,101337.69
2022-08-23T11:21:37.471Z,101341.63
2022-08-23T11:24:04.340Z,101334.41
2022-08-23T11:26:38.028Z,101345.97
2022-08-23T11:29:07.972Z,101333.34
2022-08-23T11:31:43.038Z,101348.22
2022-08-23T11:34:19.671Z,101341.94
2022-08-23T11:37:20.190Z,101348.34
2022-08-23T11:39:59.227Z,101354.41
2022-08-23T11:42:52.397Z,101348.19
2022-08-23T11:45:46.442Z,101348.94
2022-08-23T11:48:43.598Z,101351.44
2022-08-23T11:51:38.212Z,101350.25
2022-08-23T11:54:35.637Z,101351.06
2022-08-23T11:57:52.171Z,101361.47
2022-08-23T12:00:50.796Z,101346.06
2022-08-23T12:03:33.926Z,101352.03
2022-08-23T12:06:19.604Z,101354.41
2022-08-23T12:09:02.284Z,101349.47
2022-08-23T12:11:54.918Z,101342.28
2022-08-23T12:14:56.305Z,101347.94
2022-08-23T12:17:25.892Z,101348.44
2022-08-23T12:20:16.979Z,101342.38
2022-08-23T12:22:59.576Z,101343.97
2022-08-23T12:25:27.289Z,101345.59
2022-08-23T12:28:48.095Z,101353.88
2022-08-23T12:31:37.963Z,101353.94
2022-08-23T12:34:26.561Z,101355.13
2022-08-23T12:37:09.457Z,101353.22
2022-08-23T12:39:46.894Z,101358.16
2022-08-23T12:42:36.524Z,101359.94
2022-08-23T12:45:11.658Z,101359.47
2022-08-23T12:47:43.076Z,101349.81
2022-08-23T12:50:13.126Z,101351.38
2022-08-23T12:52:40.328Z,101350.47
2022-08-23T12:55:18.472Z,101351.19
2022-08-23T12:57:55.224Z,101353.19
2022-08-23T13:00:26.046Z,101348.38
2022-08-23T13:03:24.090Z,101352.56
2022-08-23T13:06:16.771Z,101358.28
2022-08-23T13:09:07.477Z,101343.53
2022-08-23T13:11:36.462Z,101353.50
2022-08-23T13:14:34.446Z,101350.06
2022-08-23T13:17:26.043Z,101359.06
2022-08-23T13:20:01.854Z,101346.63
2022-08-23T13:22:31.343Z,101345.44
2022-08-23T13:25:32.931Z,101347.91
2022-08-23T13:27:57.721Z,101348.41
2022-08-23T13:30:37.703Z,101348.78
2022-08-23T13:33:07.800Z,101347.81
2022-08-23T13:35:45.658Z,101345.34
2022-08-23T13:38:21.215Z,101338.56
2022-08-23T13:41:03.749Z,101345.31
2022-08-23T13:43:51.034Z,101351.34
2022-08-23T13:46:27.982Z,101338.69
2022-08-23T13:49:13.542Z,101343.81
2022-08-23T13:51:45.601Z,101339.16
2022-08-23T13:54:15.518Z,101334.41
2022-08-23T13:56:50.787Z,101333.13
2022-08-23T13:59:25.265Z,101329.50
2022-08-23T14:02:02.879Z,101323.94
2022-08-23T14:04:29.924Z,101324.50
2022-08-23T14:06:56.864Z,101335.06
2022-08-23T14:09:23.815Z,101337.13
2022-08-23T14:11:55.914Z,101337.69
2022-08-23T14:14:24.384Z,101328.16
2022-08-23T14:16:54.292Z,101330.75
2022-08-23T14:22:08.214Z,101331.50
2022-08-23T14:24:35.171Z,101328.16
2022-08-23T14:27:02.389Z,101325.44
2022-08-23T14:29:29.674Z,101338.16
2022-08-23T14:31:59.146Z,101326.38
2022-08-23T14:34:27.815Z,101331.81
2022-08-23T14:39:42.252Z,101328.09
2022-08-23T14:42:09.919Z,101328.88
2022-08-23T14:44:36.916Z,101334.34
2022-08-23T14:47:05.851Z,101323.34
2022-08-23T14:49:33.945Z,101325.06
2022-08-23T14:52:01.052Z,101334.53
2022-08-23T14:54:28.099Z,101329.25
2022-08-23T14:56:55.136Z,101328.63
2022-08-23T14:59:22.127Z,101331.00
2022-08-23T15:01:50.692Z,101329.50
2022-08-23T15:04:21.040Z,101331.44
2022-08-23T15:07:13.875Z,101326.28
2022-08-23T15:09:35.949Z,101326.72
2022-08-23T15:14:50.491Z,101329.50
2022-08-23T15:17:17.551Z,101325.13
2022-08-23T15:19:44.554Z,101321.25
2022-08-23T15:22:18.715Z,101336.22
2022-08-23T15:24:48.890Z,101327.22
2022-08-23T15:27:24.478Z,101333.06
2022-08-23T15:29:51.458Z,101321.44
2022-08-23T15:32:22.293Z,101331.09
2022-08-23T15:34:50.546Z,101323.59
2022-08-23T15:37:20.559Z,101322.44
2022-08-23T15:39:47.555Z,101324.25
2022-08-23T15:42:20.137Z,101321.06
2022-08-23T15:44:48.945Z,101324.97
2022-08-23T15:47:25.448Z,101329.72
2022-08-23T15:49:52.391Z,101313.28
2022-08-23T15:52:20.044Z,101325.97
2022-08-23T15:54:50.013Z,101322.06
2022-08-23T15:57:24.389Z,101324.91
2022-08-23T15:59:57.545Z,101310.94
2022-08-23T16:02:24.808Z,101312.78
2022-08-23T16:04:51.738Z,101318.56
2022-08-23T16:07:18.915Z,101324.56
2022-08-23T16:09:45.881Z,101321.78
2022-08-23T16:12:12.838Z,101318.22
2022-08-23T16:14:39.806Z,101323.34
2022-08-23T16:17:08.405Z,101321.75
2022-08-23T16:19:35.315Z,101316.03
2022-08-23T16:22:03.056Z,101312.47
2022-08-23T16:24:30.056Z,101328.59
2022-08-23T16:26:57.191Z,101300.91
2022-08-23T16:29:24.300Z,101311.53
2022-08-23T16:31:51.944Z,101313.44
2022-08-23T16:34:20.457Z,101320.34
2022-08-23T16:36:56.425Z,101326.25
2022-08-23T16:39:25.987Z,101320.03
2022-08-23T16:41:52.958Z,101315.47
2022-08-23T16:44:20.097Z,101324.25
2022-08-23T16:46:47.735Z,101318.44
2022-08-23T16:49:17.416Z,101323.88
2022-08-23T16:51:45.210Z,101325.63
2022-08-23T16:54:12.836Z,101326.19
2022-08-23T16:56:40.955Z,101320.03
2022-08-23T16:59:10.605Z,101328.63
2022-08-23T17:01:51.158Z,101327.09
2022-08-23T17:04:20.425Z,101321.03
2022-08-23T17:06:47.929Z,101320.81
2022-08-23T17:09:14.981Z,101328.09
2022-08-23T17:11:43.985Z,101321.31
2022-08-23T17:14:12.647Z,101325.66
2022-08-23T17:16:41.677Z,101332.66
2022-08-23T17:19:08.832Z,101331.59
2022-08-23T17:21:36.042Z,101343.31
2022-08-23T17:24:03.737Z,101336.34
2022-08-23T17:26:31.497Z,101336.53
2022-08-23T17:28:58.493Z,101338.88
2022-08-23T17:31:27.041Z,101337.81
2022-08-23T17:33:54.734Z,101342.94
2022-08-23T17:36:38.031Z,101355.38
2022-08-23T17:39:10.675Z,101358.19
2022-08-23T17:41:40.961Z,101354.31
2022-08-23T17:44:10.327Z,101353.25
2022-08-23T17:46:41.513Z,101351.59
2022-08-23T17:49:09.428Z,101354.16
2022-08-23T17:51:37.223Z,101360.78
2022-08-23T17:54:05.291Z,101351.03
2022-08-23T17:56:32.261Z,101359.72
2022-08-23T17:59:00.195Z,101361.94
2022-08-23T18:01:27.379Z,101364.06
2022-08-23T18:03:54.639Z,101362.91
2022-08-23T18:06:22.253Z,101367.34
2022-08-23T18:08:49.172Z,101380.91
2022-08-23T18:11:16.602Z,101376.66
2022-08-23T18:13:43.651Z,101379.66
2022-08-23T18:16:10.612Z,101378.69
2022-08-23T18:18:37.992Z,101387.66
2022-08-23T18:21:09.757Z,101380.13
2022-08-23T18:23:37.230Z,101376.31
2022-08-23T18:26:31.753Z,101380.97
2022-08-23T18:29:00.442Z,101392.28
2022-08-23T18:31:27.686Z,101400.38
2022-08-23T18:34:00.199Z,101398.25
2022-08-23T18:36:29.642Z,101394.16
2022-08-23T18:38:57.336Z,101402.81
2022-08-23T18:41:24.462Z,101401.09
2022-08-23T18:43:51.595Z,101398.47
2022-08-23T18:46:18.950Z,101403.50
2022-08-23T18:48:53.304Z,101409.47
2022-08-23T18:51:22.299Z,101415.06
2022-08-23T18:53:49.498Z,101421.22
2022-08-23T18:56:16.726Z,101423.53
2022-08-23T18:58:43.947Z,101422.25
2022-08-23T19:01:31.768Z,101435.53
2022-08-23T19:04:01.916Z,101431.13
2022-08-23T19:06:29.956Z,101430.88
2022-08-23T19:08:57.675Z,101431.94
2022-08-23T19:11:24.921Z,101448.00
2022-08-23T19:13:51.871Z,101438.19
2022-08-23T19:16:20.363Z,101444.47
2022-08-23T19:18:50.177Z,101447.09
2022-08-23T19:21:20.719Z,101450.47
2022-08-23T19:23:50.346Z,101446.22
2022-08-23T19:26:22.130Z,101451.91
2022-08-23T19:28:49.627Z,101447.25
2022-08-23T19:31:17.210Z,101457.00
2022-08-23T19:33:44.433Z,101458.53
2022-08-23T19:36:29.261Z,101458.41
2022-08-23T19:38:58.644Z,101461.91
2022-08-23T19:41:25.728Z,101472.81
2022-08-23T19:43:52.663Z,101459.53
2022-08-23T19:46:19.917Z,101464.94
2022-08-23T19:48:48.196Z,101460.16
2022-08-23T19:51:18.302Z,101470.69
2022-08-23T19:54:04.858Z,101468.06
2022-08-23T19:56:57.537Z,101472.63
2022-08-23T19:59:35.010Z,101468.78
2022-08-23T20:02:02.999Z,101479.50
2022-08-23T20:04:32.338Z,101480.84
2022-08-23T20:07:01.379Z,101483.28
2022-08-23T20:09:31.561Z,101480.13
2022-08-23T20:11:59.554Z,101481.44
2022-08-23T20:14:28.553Z,101490.81
2022-08-23T20:16:56.023Z,101484.94
2022-08-23T20:19:23.392Z,101492.88
2022-08-23T20:21:50.773Z,101493.56
2022-08-23T20:24:28.850Z,101490.75
2022-08-23T20:27:06.015Z,101498.34
2022-08-23T20:29:32.962Z,101493.47
2022-08-23T20:32:00.321Z,101494.88
2022-08-23T20:34:28.305Z,101502.94
2022-08-23T20:36:56.114Z,101499.91
2022-08-23T20:39:24.656Z,101492.72
2022-08-23T20:41:53.162Z,101489.31
2022-08-23T20:44:22.486Z,101483.41
2022-08-23T20:46:53.916Z,101489.03
2022-08-23T20:49:23.538Z,101482.84
2022-08-23T20:51:51.000Z,101493.94
2022-08-23T20:54:18.248Z,101505.16
2022-08-23T20:56:45.746Z,101497.97
2022-08-23T20:59:15.661Z,101490.41
2022-08-23T21:01:44.309Z,101495.56
2022-08-23T21:04:12.634Z,101498.88
2022-08-23T21:06:47.921Z,101491.22
2022-08-23T21:09:19.366Z,101499.13
2022-08-23T21:11:48.156Z,101492.28
2022-08-23T21:14:17.116Z,101491.03
2022-08-23T21:16:45.481Z,101497.81
2022-08-23T21:19:13.604Z,101500.75
2022-08-23T21:21:41.316Z,101492.91
2022-08-23T21:24:10.237Z,101498.84
2022-08-23T21:26:38.712Z,101501.75
2022-08-23T21:29:07.787Z,101498.47
2022-08-23T21:31:35.084Z,101498.72
2022-08-23T21:34:02.358Z,101498.25
2022-08-23T21:36:29.638Z,101494.94
2022-08-23T21:38:56.665Z,101495.84
2022-08-23T21:41:44.718Z,101499.91
2022-08-23T21:44:16.071Z,101496.50
2022-08-23T21:46:44.916Z,101504.69
2022-08-23T21:49:12.729Z,101493.22
2022-08-23T21:51:41.260Z,101498.94
2022-08-23T21:54:10.754Z,101500.50
2022-08-23T21:56:38.324Z,101501.16
2022-08-23T21:59:10.335Z,101508.22
2022-08-23T22:01:37.500Z,101502.63
2022-08-23T22:04:08.039Z,101495.88
2022-08-23T22:06:35.347Z,101501.78
2022-08-23T22:09:04.989Z,101495.22
2022-08-23T22:11:31.915Z,101497.44
2022-08-23T22:13:58.814Z,101492.31
2022-08-23T22:16:26.145Z,101492.19
2022-08-23T22:18:53.779Z,101486.97
2022-08-23T22:21:20.827Z,101497.69
2022-08-23T22:23:47.820Z,101496.41
2022-08-23T22:26:14.815Z,101490.25
2022-08-23T22:28:44.685Z,101495.31
2022-08-23T22:31:16.025Z,101492.91
2022-08-23T22:33:45.063Z,101491.06
2022-08-23T22:36:18.509Z,101495.56
2022-08-23T22:38:46.644Z,101505.31
2022-08-23T22:41:22.061Z,101508.50
2022-08-23T22:43:48.982Z,101502.75
2022-08-23T22:46:16.055Z,101502.44
2022-08-23T22:48:43.228Z,101497.59
2022-08-23T22:51:12.885Z,101515.06
2022-08-23T22:53:44.632Z,101512.31
2022-08-23T22:56:15.612Z,101500.75
2022-08-23T22:58:43.927Z,101508.63
2022-08-23T23:01:22.754Z,101507.56
2022-08-23T23:03:51.531Z,101503.63
2022-08-23T23:06:19.886Z,101501.41
2022-08-23T23:08:48.040Z,101509.38
2022-08-23T23:11:17.234Z,101505.94
2022-08-23T23:13:44.648Z,101512.59
2022-08-23T23:16:17.857Z,101512.53
2022-08-23T23:19:05.199Z,101499.94
2022-08-23T23:21:41.455Z,101496.88
2022-08-23T23:24:10.750Z,101500.16
2022-08-23T23:26:38.277Z,101510.34
2022-08-23T23:29:06.453Z,101504.13
2022-08-23T23:31:34.706Z,101511.94
2022-08-23T23:34:01.616Z,101497.06
2022-08-23T23:36:29.011Z,101504.41
2022-08-23T23:38:56.320Z,101510.56
2022-08-23T23:41:23.640Z,101509.03
2022-08-23T23:43:50.653Z,101506.97
2022-08-23T23:46:20.070Z,101511.13
2022-08-23T23:48:49.301Z,101516.31
2022-08-23T23:51:24.506Z,101512.31
2022-08-23T23:53:53.232Z,101510.19
2022-08-23T23:56:22.725Z,101505.03
2022-08-23T23:58:52.662Z,101514.38
