createdAt,value
2019-03-24T00:00:00.407Z,86.962891
2019-03-24T00:00:09.221Z,86.962891
2019-03-24T00:00:18.211Z,87.06665
2019-03-24T00:00:27.008Z,87.06665
2019-03-24T00:00:36.024Z,87.17041
2019-03-24T00:00:44.828Z,87.17041
2019-03-24T00:00:53.737Z,87.17041
2019-03-24T00:01:03.557Z,87.17041
2019-03-24T00:01:12.481Z,87.17041
2019-03-24T00:01:21.347Z,87.06665
2019-03-24T00:01:40.376Z,87.06665
2019-03-24T00:01:44.200Z,87.06665
2019-03-24T00:01:53.071Z,87.06665
2019-03-24T00:02:02.035Z,87.06665
2019-03-24T00:02:10.839Z,87.17041
2019-03-24T00:02:19.661Z,87.17041
2019-03-24T00:02:28.475Z,87.268066
2019-03-24T00:02:37.305Z,87.371826
2019-03-24T00:02:46.266Z,87.475586
2019-03-24T00:02:55.066Z,87.475586
2019-03-24T00:03:03.987Z,87.475586
2019-03-24T00:03:12.802Z,87.475586
2019-03-24T00:03:21.604Z,87.475586
2019-03-24T00:03:30.406Z,87.475586
2019-03-24T00:03:40.245Z,87.371826
2019-03-24T00:03:49.134Z,87.268066
2019-03-24T00:03:57.987Z,87.268066
2019-03-24T00:04:06.841Z,87.268066
2019-03-24T00:04:15.658Z,87.371826
2019-03-24T00:04:24.458Z,87.518311
2019-03-24T00:04:33.281Z,87.518311
2019-03-24T00:04:42.136Z,87.518311
2019-03-24T00:04:50.945Z,87.518311
2019-03-24T00:04:59.752Z,87.518311
2019-03-24T00:05:08.565Z,87.518311
2019-03-24T00:05:17.375Z,87.518311
2019-03-24T00:05:27.176Z,87.518311
2019-03-24T00:05:35.977Z,87.62207
2019-03-24T00:05:44.781Z,87.62207
2019-03-24T00:05:53.595Z,87.72583
2019-03-24T00:06:02.394Z,87.72583
2019-03-24T00:06:11.190Z,87.72583
2019-03-24T00:06:19.995Z,87.72583
2019-03-24T00:06:28.811Z,87.72583
2019-03-24T00:06:37.629Z,87.72583
2019-03-24T00:06:46.444Z,87.72583
2019-03-24T00:06:55.243Z,87.82959
2019-03-24T00:07:05.076Z,87.82959
2019-03-24T00:07:13.869Z,87.82959
2019-03-24T00:07:22.667Z,87.93335
2019-03-24T00:07:31.490Z,87.93335
2019-03-24T00:07:40.306Z,87.93335
2019-03-24T00:07:49.122Z,87.93335
2019-03-24T00:07:58.924Z,87.93335
2019-03-24T00:08:07.726Z,87.82959
2019-03-24T00:08:16.525Z,87.82959
2019-03-24T00:08:26.320Z,87.82959
2019-03-24T00:08:36.109Z,87.82959
2019-03-24T00:08:44.904Z,87.82959
2019-03-24T00:08:53.710Z,87.93335
2019-03-24T00:09:02.519Z,87.93335
2019-03-24T00:09:11.320Z,87.93335
2019-03-24T00:09:20.121Z,87.93335
2019-03-24T00:09:28.925Z,87.93335
2019-03-24T00:09:37.735Z,87.93335
2019-03-24T00:09:46.543Z,87.93335
2019-03-24T00:09:55.369Z,87.93335
2019-03-24T00:10:04.150Z,87.93335
2019-03-24T00:10:12.950Z,88.037109
2019-03-24T00:10:21.760Z,87.93335
2019-03-24T00:10:30.569Z,87.93335
2019-03-24T00:10:39.374Z,87.93335
2019-03-24T00:10:48.173Z,87.93335
2019-03-24T00:10:57.031Z,87.82959
2019-03-24T00:11:05.843Z,87.82959
2019-03-24T00:11:14.670Z,87.93335
2019-03-24T00:11:23.476Z,87.93335
2019-03-24T00:11:32.281Z,87.93335
2019-03-24T00:11:41.147Z,87.93335
2019-03-24T00:11:49.950Z,87.93335
2019-03-24T00:11:58.747Z,87.93335
2019-03-24T00:12:07.579Z,87.93335
2019-03-24T00:12:16.374Z,87.93335
2019-03-24T00:12:25.178Z,88.037109
2019-03-24T00:12:33.982Z,88.037109
2019-03-24T00:12:42.803Z,87.93335
2019-03-24T00:12:51.601Z,88.037109
2019-03-24T00:13:00.404Z,87.93335
2019-03-24T00:13:09.202Z,87.93335
2019-03-24T00:13:18.108Z,87.93335
2019-03-24T00:13:27.906Z,87.93335
2019-03-24T00:13:36.717Z,87.93335
2019-03-24T00:13:45.570Z,87.93335
2019-03-24T00:13:54.411Z,87.93335
2019-03-24T00:14:03.189Z,87.93335
2019-03-24T00:14:12.017Z,87.93335
2019-03-24T00:14:20.837Z,87.82959
2019-03-24T00:14:29.652Z,87.82959
2019-03-24T00:14:38.467Z,87.93335
2019-03-24T00:14:47.282Z,87.93335
2019-03-24T00:14:56.098Z,87.93335
2019-03-24T00:15:04.921Z,87.93335
2019-03-24T00:15:13.737Z,88.140869
2019-03-24T00:15:27.519Z,88.140869
2019-03-24T00:15:36.337Z,88.238525
2019-03-24T00:15:45.166Z,88.238525
2019-03-24T00:15:53.990Z,88.238525
2019-03-24T00:16:02.801Z,88.238525
2019-03-24T00:16:11.640Z,88.238525
2019-03-24T00:16:20.453Z,88.238525
2019-03-24T00:16:29.309Z,88.238525
2019-03-24T00:16:38.130Z,88.140869
2019-03-24T00:16:47.940Z,88.140869
2019-03-24T00:16:56.754Z,88.037109
2019-03-24T00:17:05.566Z,88.037109
2019-03-24T00:17:14.393Z,88.140869
2019-03-24T00:17:23.214Z,88.238525
2019-03-24T00:17:32.026Z,88.238525
2019-03-24T00:17:40.834Z,88.238525
2019-03-24T00:17:49.645Z,88.140869
2019-03-24T00:17:58.472Z,88.140869
2019-03-24T00:18:07.322Z,88.037109
2019-03-24T00:18:16.165Z,88.037109
2019-03-24T00:18:24.990Z,88.07373
2019-03-24T00:18:34.784Z,88.17749
2019-03-24T00:18:43.588Z,88.140869
2019-03-24T00:18:52.401Z,88.140869
2019-03-24T00:19:01.211Z,88.238525
2019-03-24T00:19:10.025Z,88.28125
2019-03-24T00:19:18.825Z,88.238525
2019-03-24T00:19:27.624Z,88.238525
2019-03-24T00:19:36.442Z,88.28125
2019-03-24T00:19:45.248Z,88.28125
2019-03-24T00:19:54.056Z,88.238525
2019-03-24T00:20:02.867Z,88.238525
2019-03-24T00:20:12.672Z,88.17749
2019-03-24T00:20:21.499Z,88.17749
2019-03-24T00:20:30.368Z,88.17749
2019-03-24T00:20:39.184Z,88.140869
2019-03-24T00:20:47.978Z,88.140869
2019-03-24T00:20:56.778Z,88.17749
2019-03-24T00:21:05.580Z,88.140869
2019-03-24T00:21:14.429Z,88.17749
2019-03-24T00:21:23.237Z,88.037109
2019-03-24T00:21:32.061Z,88.037109
2019-03-24T00:21:40.862Z,88.07373
2019-03-24T00:21:49.671Z,88.037109
2019-03-24T00:21:58.472Z,87.969971
2019-03-24T00:22:07.311Z,87.93335
2019-03-24T00:22:16.116Z,87.93335
2019-03-24T00:22:24.941Z,87.82959
2019-03-24T00:22:33.736Z,87.82959
2019-03-24T00:22:42.553Z,87.82959
2019-03-24T00:22:51.360Z,87.866211
2019-03-24T00:23:00.173Z,87.866211
2019-03-24T00:23:08.979Z,87.969971
2019-03-24T00:23:17.784Z,88.07373
2019-03-24T00:23:26.600Z,88.07373
2019-03-24T00:23:35.404Z,88.17749
2019-03-24T00:23:44.238Z,88.17749
2019-03-24T00:23:53.053Z,88.17749
2019-03-24T00:24:01.923Z,88.17749
2019-03-24T00:24:10.732Z,88.28125
2019-03-24T00:24:19.543Z,88.28125
2019-03-24T00:24:28.403Z,88.28125
2019-03-24T00:24:37.241Z,88.28125
2019-03-24T00:24:46.049Z,88.28125
2019-03-24T00:24:54.892Z,88.38501
2019-03-24T00:25:03.705Z,88.38501
2019-03-24T00:25:12.541Z,88.38501
2019-03-24T00:25:22.386Z,88.38501
2019-03-24T00:25:31.203Z,88.28125
2019-03-24T00:25:40.002Z,88.28125
2019-03-24T00:25:48.803Z,88.38501
2019-03-24T00:25:57.602Z,88.38501
2019-03-24T00:26:07.407Z,88.38501
2019-03-24T00:26:16.248Z,88.48877
2019-03-24T00:26:26.047Z,88.48877
2019-03-24T00:26:34.842Z,88.48877
2019-03-24T00:26:43.649Z,88.38501
2019-03-24T00:26:52.451Z,88.38501
2019-03-24T00:27:01.267Z,88.38501
2019-03-24T00:27:10.118Z,88.38501
2019-03-24T00:27:18.943Z,88.28125
2019-03-24T00:27:27.760Z,88.28125
2019-03-24T00:27:36.578Z,88.17749
2019-03-24T00:27:45.393Z,88.07373
2019-03-24T00:27:54.200Z,88.07373
2019-03-24T00:28:03.024Z,87.969971
2019-03-24T00:28:11.856Z,87.969971
2019-03-24T00:28:20.698Z,87.969971
2019-03-24T00:28:29.550Z,88.07373
2019-03-24T00:28:38.349Z,88.17749
2019-03-24T00:28:47.153Z,88.17749
2019-03-24T00:28:55.957Z,88.17749
2019-03-24T00:29:04.767Z,88.17749
2019-03-24T00:29:13.579Z,88.28125
2019-03-24T00:29:22.408Z,88.28125
2019-03-24T00:29:31.240Z,88.28125
2019-03-24T00:29:40.043Z,88.28125
2019-03-24T00:29:48.876Z,88.38501
2019-03-24T00:29:57.694Z,88.38501
2019-03-24T00:30:06.522Z,88.38501
2019-03-24T00:30:15.334Z,88.38501
2019-03-24T00:30:24.141Z,88.38501
2019-03-24T00:30:32.950Z,88.38501
2019-03-24T00:30:41.759Z,88.38501
2019-03-24T00:30:51.562Z,88.48877
2019-03-24T00:31:00.368Z,88.48877
2019-03-24T00:31:09.178Z,88.48877
2019-03-24T00:31:17.977Z,88.592529
2019-03-24T00:31:26.801Z,88.592529
2019-03-24T00:31:35.622Z,88.48877
2019-03-24T00:31:44.420Z,88.48877
2019-03-24T00:31:54.219Z,88.48877
2019-03-24T00:32:03.028Z,88.38501
2019-03-24T00:32:11.961Z,88.38501
2019-03-24T00:32:20.763Z,88.48877
2019-03-24T00:32:29.577Z,88.48877
2019-03-24T00:32:38.393Z,88.592529
2019-03-24T00:32:47.200Z,88.592529
2019-03-24T00:32:56.023Z,88.592529
2019-03-24T00:33:04.850Z,88.592529
2019-03-24T00:33:13.680Z,88.48877
2019-03-24T00:33:22.488Z,88.48877
2019-03-24T00:33:31.378Z,88.48877
2019-03-24T00:33:40.292Z,88.48877
2019-03-24T00:33:49.193Z,88.48877
2019-03-24T00:33:58.380Z,88.592529
2019-03-24T00:34:07.209Z,88.592529
2019-03-24T00:34:16.060Z,88.592529
2019-03-24T00:34:25.127Z,88.592529
2019-03-24T00:34:33.934Z,88.592529
2019-03-24T00:34:42.875Z,88.592529
2019-03-24T00:34:52.706Z,88.592529
2019-03-24T00:35:01.523Z,88.696289
2019-03-24T00:35:10.512Z,88.696289
2019-03-24T00:35:19.439Z,88.696289
2019-03-24T00:35:28.440Z,88.696289
2019-03-24T00:35:37.326Z,88.696289
2019-03-24T00:35:46.142Z,88.592529
2019-03-24T00:35:54.973Z,88.592529
2019-03-24T00:36:04.853Z,88.592529
2019-03-24T00:36:13.671Z,88.592529
2019-03-24T00:36:23.048Z,88.48877
2019-03-24T00:36:31.844Z,88.48877
2019-03-24T00:36:40.642Z,88.592529
2019-03-24T00:36:49.666Z,88.48877
2019-03-24T00:36:58.476Z,88.48877
2019-03-24T00:37:07.408Z,88.48877
2019-03-24T00:37:16.459Z,88.38501
2019-03-24T00:37:26.276Z,88.38501
2019-03-24T00:37:35.183Z,88.38501
2019-03-24T00:37:44.135Z,88.38501
2019-03-24T00:37:52.985Z,88.38501
2019-03-24T00:38:01.864Z,88.38501
2019-03-24T00:38:10.663Z,88.48877
2019-03-24T00:38:19.466Z,88.48877
2019-03-24T00:38:28.373Z,88.48877
2019-03-24T00:38:37.274Z,88.38501
2019-03-24T00:38:46.076Z,88.38501
2019-03-24T00:38:55.152Z,88.38501
2019-03-24T00:39:04.968Z,88.48877
2019-03-24T00:39:13.774Z,88.592529
2019-03-24T00:39:22.741Z,88.592529
2019-03-24T00:39:31.710Z,88.48877
2019-03-24T00:39:40.507Z,88.592529
2019-03-24T00:39:49.511Z,88.592529
2019-03-24T00:39:59.938Z,88.592529
2019-03-24T00:40:09.737Z,88.592529
2019-03-24T00:40:18.552Z,88.592529
2019-03-24T00:40:27.494Z,88.592529
2019-03-24T00:40:36.364Z,88.592529
2019-03-24T00:40:45.175Z,88.592529
2019-03-24T00:40:54.165Z,88.696289
2019-03-24T00:41:02.996Z,88.696289
2019-03-24T00:41:11.913Z,88.696289
2019-03-24T00:41:20.805Z,88.696289
2019-03-24T00:41:29.619Z,88.592529
2019-03-24T00:41:38.539Z,88.592529
2019-03-24T00:41:47.428Z,88.592529
2019-03-24T00:41:56.237Z,88.592529
2019-03-24T00:42:05.371Z,88.48877
2019-03-24T00:42:14.212Z,88.48877
2019-03-24T00:42:23.046Z,88.48877
2019-03-24T00:42:32.012Z,88.48877
2019-03-24T00:42:40.884Z,88.48877
2019-03-24T00:42:49.952Z,88.592529
2019-03-24T00:42:59.022Z,88.592529
2019-03-24T00:43:07.827Z,88.592529
2019-03-24T00:43:16.876Z,88.592529
2019-03-24T00:43:25.688Z,88.48877
2019-03-24T00:43:34.626Z,88.48877
2019-03-24T00:43:43.499Z,88.48877
2019-03-24T00:43:52.307Z,88.48877
2019-03-24T00:44:01.144Z,88.48877
2019-03-24T00:44:10.029Z,88.48877
2019-03-24T00:44:18.844Z,88.48877
2019-03-24T00:44:27.694Z,88.48877
2019-03-24T00:44:36.499Z,88.38501
2019-03-24T00:44:45.538Z,88.38501
2019-03-24T00:44:54.517Z,88.48877
2019-03-24T00:45:03.334Z,88.48877
2019-03-24T00:45:12.547Z,88.48877
2019-03-24T00:45:21.379Z,88.48877
2019-03-24T00:45:37.177Z,88.38501
2019-03-24T00:45:46.008Z,88.38501
2019-03-24T00:45:54.993Z,88.48877
2019-03-24T00:46:04.786Z,88.48877
2019-03-24T00:46:13.677Z,88.592529
2019-03-24T00:46:23.290Z,88.696289
2019-03-24T00:46:32.105Z,88.696289
2019-03-24T00:46:41.129Z,88.696289
2019-03-24T00:46:49.958Z,88.696289
2019-03-24T00:46:59.821Z,88.696289
2019-03-24T00:47:08.714Z,88.696289
2019-03-24T00:47:17.540Z,88.696289
2019-03-24T00:47:26.672Z,88.696289
2019-03-24T00:47:35.594Z,88.696289
2019-03-24T00:47:44.424Z,88.696289
2019-03-24T00:47:54.532Z,88.696289
2019-03-24T00:48:03.345Z,88.696289
2019-03-24T00:48:12.227Z,88.696289
2019-03-24T00:48:21.232Z,88.592529
2019-03-24T00:48:30.061Z,88.592529
2019-03-24T00:48:38.990Z,88.48877
2019-03-24T00:48:47.893Z,88.48877
2019-03-24T00:48:56.705Z,88.48877
2019-03-24T00:49:06.684Z,88.48877
2019-03-24T00:49:15.518Z,88.48877
2019-03-24T00:49:24.356Z,88.48877
2019-03-24T00:49:33.188Z,88.38501
2019-03-24T00:49:42.044Z,88.38501
2019-03-24T00:49:50.895Z,88.38501
2019-03-24T00:50:00.808Z,88.28125
2019-03-24T00:50:09.624Z,88.28125
2019-03-24T00:50:18.434Z,88.28125
2019-03-24T00:50:27.296Z,88.28125
2019-03-24T00:50:36.159Z,88.17749
2019-03-24T00:50:45.003Z,88.28125
2019-03-24T00:50:53.817Z,88.28125
2019-03-24T00:51:02.671Z,88.28125
2019-03-24T00:51:11.515Z,88.28125
2019-03-24T00:51:20.462Z,88.17749
2019-03-24T00:51:29.276Z,88.07373
2019-03-24T00:51:38.101Z,88.07373
2019-03-24T00:51:46.907Z,88.07373
2019-03-24T00:51:55.853Z,88.07373
2019-03-24T00:52:04.835Z,88.07373
2019-03-24T00:52:14.660Z,88.07373
2019-03-24T00:52:24.513Z,88.07373
2019-03-24T00:52:33.317Z,88.07373
2019-03-24T00:52:42.257Z,88.07373
2019-03-24T00:52:51.131Z,88.07373
2019-03-24T00:52:59.937Z,87.969971
2019-03-24T00:53:08.785Z,87.969971
2019-03-24T00:53:17.600Z,87.969971
2019-03-24T00:53:26.487Z,87.866211
2019-03-24T00:53:35.400Z,87.866211
2019-03-24T00:53:44.200Z,87.866211
2019-03-24T00:53:53.511Z,87.866211
2019-03-24T00:54:02.395Z,87.866211
2019-03-24T00:54:12.261Z,87.866211
2019-03-24T00:54:21.255Z,87.762451
2019-03-24T00:54:30.070Z,87.762451
2019-03-24T00:54:38.964Z,87.762451
2019-03-24T00:54:47.838Z,87.762451
2019-03-24T00:54:56.651Z,87.762451
2019-03-24T00:55:05.694Z,87.762451
2019-03-24T00:55:14.512Z,87.762451
2019-03-24T00:55:23.335Z,87.762451
2019-03-24T00:55:32.330Z,87.762451
2019-03-24T00:55:41.145Z,87.664795
2019-03-24T00:55:51.052Z,87.561035
2019-03-24T00:56:01.007Z,87.561035
2019-03-24T00:56:09.814Z,87.561035
2019-03-24T00:56:19.832Z,87.457275
2019-03-24T00:56:28.644Z,87.457275
2019-03-24T00:56:37.481Z,87.353516
2019-03-24T00:56:46.452Z,87.457275
2019-03-24T00:56:56.251Z,87.457275
2019-03-24T00:57:05.129Z,87.457275
2019-03-24T00:57:14.063Z,87.457275
2019-03-24T00:57:22.983Z,87.457275
2019-03-24T00:57:32.023Z,87.353516
2019-03-24T00:57:41.834Z,87.207031
2019-03-24T00:57:50.656Z,87.145996
2019-03-24T00:57:59.863Z,86.999512
2019-03-24T00:58:08.672Z,86.999512
2019-03-24T00:58:18.574Z,86.895752
2019-03-24T00:58:27.468Z,86.791992
2019-03-24T00:58:36.294Z,86.694336
2019-03-24T00:58:45.164Z,86.590576
2019-03-24T00:58:54.051Z,86.590576
2019-03-24T00:59:02.892Z,86.590576
2019-03-24T00:59:11.814Z,86.694336
2019-03-24T00:59:20.620Z,86.694336
2019-03-24T00:59:29.481Z,86.694336
2019-03-24T00:59:38.393Z,86.694336
2019-03-24T00:59:47.192Z,86.694336
2019-03-24T00:59:56.142Z,86.791992
2019-03-24T01:00:05.055Z,86.791992
2019-03-24T01:00:13.856Z,86.694336
2019-03-24T01:00:22.802Z,86.590576
2019-03-24T01:00:31.602Z,86.590576
2019-03-24T01:00:40.530Z,86.590576
2019-03-24T01:00:49.450Z,86.590576
2019-03-24T01:00:58.250Z,86.590576
2019-03-24T01:01:08.091Z,86.486816
2019-03-24T01:01:17.330Z,86.486816
2019-03-24T01:01:26.133Z,86.486816
2019-03-24T01:01:36.304Z,86.486816
2019-03-24T01:01:45.114Z,86.486816
2019-03-24T01:01:53.915Z,86.486816
2019-03-24T01:02:02.882Z,86.486816
2019-03-24T01:02:11.700Z,86.486816
2019-03-24T01:02:20.650Z,86.486816
2019-03-24T01:02:29.570Z,86.590576
2019-03-24T01:02:38.414Z,86.590576
2019-03-24T01:02:49.320Z,86.590576
2019-03-24T01:02:58.125Z,86.590576
2019-03-24T01:03:07.141Z,86.486816
2019-03-24T01:03:16.925Z,86.590576
2019-03-24T01:03:25.957Z,86.590576
2019-03-24T01:03:34.854Z,86.590576
2019-03-24T01:03:43.716Z,86.590576
2019-03-24T01:03:52.892Z,86.694336
2019-03-24T01:04:01.693Z,86.694336
2019-03-24T01:04:10.941Z,86.694336
2019-03-24T01:04:19.736Z,86.694336
2019-03-24T01:04:28.716Z,86.694336
2019-03-24T01:04:37.763Z,86.694336
2019-03-24T01:04:46.562Z,86.694336
2019-03-24T01:04:55.638Z,86.694336
2019-03-24T01:05:04.539Z,86.694336
2019-03-24T01:05:13.349Z,86.590576
2019-03-24T01:05:22.366Z,86.590576
2019-03-24T01:05:31.363Z,86.486816
2019-03-24T01:05:40.233Z,86.486816
2019-03-24T01:05:49.506Z,86.383057
2019-03-24T01:05:58.319Z,86.383057
2019-03-24T01:06:08.209Z,86.279297
2019-03-24T01:06:17.148Z,86.279297
2019-03-24T01:06:25.949Z,86.175537
2019-03-24T01:06:35.061Z,86.071777
2019-03-24T01:06:43.866Z,86.071777
2019-03-24T01:06:52.671Z,86.175537
2019-03-24T01:07:01.784Z,86.175537
2019-03-24T01:07:10.595Z,86.175537
2019-03-24T01:07:19.731Z,86.175537
2019-03-24T01:07:28.665Z,86.175537
2019-03-24T01:07:38.466Z,86.071777
2019-03-24T01:07:47.366Z,85.968018
2019-03-24T01:07:56.375Z,85.864258
2019-03-24T01:08:05.177Z,85.864258
2019-03-24T01:08:14.436Z,85.864258
2019-03-24T01:08:23.243Z,85.864258
2019-03-24T01:08:33.124Z,85.760498
2019-03-24T01:08:42.260Z,85.760498
2019-03-24T01:08:51.066Z,85.760498
2019-03-24T01:09:00.087Z,85.760498
2019-03-24T01:09:10.148Z,85.552979
2019-03-24T01:09:19.944Z,85.449219
2019-03-24T01:09:29.315Z,85.345459
2019-03-24T01:09:38.216Z,85.241699
2019-03-24T01:09:47.121Z,85.144043
2019-03-24T01:09:56.308Z,85.040283
2019-03-24T01:10:05.140Z,85.040283
2019-03-24T01:10:14.173Z,85.040283
2019-03-24T01:10:24.147Z,85.040283
2019-03-24T01:10:35.038Z,84.936523
2019-03-24T01:10:44.434Z,85.040283
2019-03-24T01:10:53.241Z,85.040283
2019-03-24T01:11:02.221Z,85.040283
2019-03-24T01:11:11.280Z,85.040283
2019-03-24T01:11:20.103Z,85.040283
2019-03-24T01:11:29.156Z,85.040283
2019-03-24T01:11:38.034Z,85.040283
2019-03-24T01:11:46.923Z,85.040283
2019-03-24T01:11:56.020Z,84.936523
2019-03-24T01:12:05.832Z,84.936523
2019-03-24T01:12:14.891Z,85.040283
2019-03-24T01:12:23.688Z,85.144043
2019-03-24T01:12:32.490Z,85.241699
2019-03-24T01:12:41.485Z,85.345459
2019-03-24T01:12:50.379Z,85.345459
2019-03-24T01:12:59.338Z,85.241699
2019-03-24T01:13:08.503Z,85.144043
2019-03-24T01:13:17.329Z,85.040283
2019-03-24T01:13:26.277Z,84.936523
2019-03-24T01:13:35.468Z,84.936523
2019-03-24T01:13:44.283Z,84.936523
2019-03-24T01:13:53.413Z,85.040283
2019-03-24T01:14:02.335Z,85.040283
2019-03-24T01:14:11.142Z,85.040283
2019-03-24T01:14:20.247Z,85.040283
2019-03-24T01:14:30.096Z,84.936523
2019-03-24T01:14:39.108Z,84.936523
2019-03-24T01:14:48.179Z,84.832764
2019-03-24T01:14:56.989Z,84.832764
2019-03-24T01:15:06.142Z,84.832764
2019-03-24T01:15:15.288Z,84.869385
2019-03-24T01:15:24.116Z,84.973145
2019-03-24T01:15:33.389Z,85.076904
2019-03-24T01:15:48.111Z,85.180664
2019-03-24T01:15:57.365Z,85.180664
2019-03-24T01:16:06.260Z,85.180664
2019-03-24T01:16:15.214Z,85.284424
2019-03-24T01:16:25.247Z,85.284424
2019-03-24T01:16:34.056Z,85.284424
2019-03-24T01:16:42.917Z,85.284424
2019-03-24T01:16:51.836Z,85.388184
2019-03-24T01:17:00.636Z,85.388184
2019-03-24T01:17:09.606Z,85.284424
2019-03-24T01:17:18.422Z,85.284424
2019-03-24T01:17:28.237Z,85.284424
2019-03-24T01:17:37.307Z,85.284424
2019-03-24T01:17:46.099Z,85.284424
2019-03-24T01:17:57.347Z,85.284424
2019-03-24T01:18:05.053Z,85.284424
2019-03-24T01:18:13.863Z,85.284424
2019-03-24T01:18:22.763Z,85.284424
2019-03-24T01:18:31.609Z,85.388184
2019-03-24T01:18:40.540Z,85.388184
2019-03-24T01:18:49.828Z,85.491943
2019-03-24T01:18:58.630Z,85.491943
2019-03-24T01:19:07.691Z,85.491943
2019-03-24T01:19:16.729Z,85.491943
2019-03-24T01:19:25.584Z,85.595703
2019-03-24T01:19:34.614Z,85.491943
2019-03-24T01:19:43.499Z,85.491943
2019-03-24T01:19:52.305Z,85.491943
2019-03-24T01:20:01.497Z,85.491943
2019-03-24T01:20:10.361Z,85.491943
2019-03-24T01:20:20.189Z,85.388184
2019-03-24T01:20:30.153Z,85.388184
2019-03-24T01:20:38.951Z,85.388184
2019-03-24T01:20:48.115Z,85.284424
2019-03-24T01:20:57.093Z,85.284424
2019-03-24T01:21:05.957Z,85.284424
2019-03-24T01:21:16.277Z,85.284424
2019-03-24T01:21:25.092Z,85.284424
2019-03-24T01:21:34.067Z,85.284424
2019-03-24T01:21:43.225Z,85.388184
2019-03-24T01:21:52.021Z,85.388184
2019-03-24T01:22:01.042Z,85.388184
2019-03-24T01:22:09.902Z,85.388184
2019-03-24T01:22:18.737Z,85.388184
2019-03-24T01:22:28.032Z,85.284424
2019-03-24T01:22:36.990Z,85.284424
2019-03-24T01:22:45.799Z,85.284424
2019-03-24T01:22:55.124Z,85.284424
2019-03-24T01:23:03.939Z,85.284424
2019-03-24T01:23:12.747Z,85.284424
2019-03-24T01:23:21.694Z,85.284424
2019-03-24T01:23:30.741Z,85.388184
2019-03-24T01:23:39.547Z,85.388184
2019-03-24T01:23:48.652Z,85.491943
2019-03-24T01:23:57.896Z,85.491943
2019-03-24T01:24:06.700Z,85.595703
2019-03-24T01:24:15.870Z,85.595703
2019-03-24T01:24:24.817Z,85.699463
2019-03-24T01:24:33.638Z,85.699463
2019-03-24T01:24:42.788Z,85.699463
2019-03-24T01:24:51.648Z,85.699463
2019-03-24T01:25:00.713Z,85.699463
2019-03-24T01:25:10.611Z,85.699463
2019-03-24T01:25:19.430Z,85.699463
2019-03-24T01:25:28.692Z,85.699463
2019-03-24T01:25:37.688Z,85.595703
2019-03-24T01:25:46.587Z,85.491943
2019-03-24T01:25:55.777Z,85.491943
2019-03-24T01:26:04.635Z,85.491943
2019-03-24T01:26:13.612Z,85.491943
2019-03-24T01:26:23.584Z,85.491943
2019-03-24T01:26:32.385Z,85.491943
2019-03-24T01:26:41.439Z,85.491943
2019-03-24T01:26:50.285Z,85.491943
2019-03-24T01:27:00.142Z,85.491943
2019-03-24T01:27:09.449Z,85.491943
2019-03-24T01:27:18.409Z,85.491943
2019-03-24T01:27:27.250Z,85.491943
2019-03-24T01:27:36.138Z,85.388184
2019-03-24T01:27:44.941Z,85.180664
2019-03-24T01:27:54.221Z,85.180664
2019-03-24T01:28:03.169Z,85.180664
2019-03-24T01:28:11.985Z,85.076904
2019-03-24T01:28:22.107Z,84.973145
2019-03-24T01:28:30.920Z,84.869385
2019-03-24T01:28:40.000Z,84.869385
2019-03-24T01:28:49.086Z,84.869385
2019-03-24T01:28:57.914Z,84.869385
2019-03-24T01:29:06.953Z,84.869385
2019-03-24T01:29:15.863Z,84.869385
2019-03-24T01:29:24.704Z,84.869385
2019-03-24T01:29:33.961Z,84.869385
2019-03-24T01:29:43.775Z,84.869385
2019-03-24T01:29:52.752Z,84.765625
2019-03-24T01:30:01.626Z,84.765625
2019-03-24T01:30:10.513Z,84.869385
2019-03-24T01:30:19.692Z,84.912109
2019-03-24T01:30:28.488Z,84.869385
2019-03-24T01:30:37.355Z,84.973145
2019-03-24T01:30:46.462Z,85.076904
2019-03-24T01:30:55.287Z,85.284424
2019-03-24T01:31:04.294Z,85.424805
2019-03-24T01:31:13.113Z,85.284424
2019-03-24T01:31:22.100Z,85.284424
2019-03-24T01:31:31.173Z,85.321045
2019-03-24T01:31:40.976Z,85.321045
2019-03-24T01:31:49.988Z,85.321045
2019-03-24T01:31:58.791Z,85.321045
2019-03-24T01:32:07.590Z,85.321045
2019-03-24T01:32:16.632Z,85.321045
2019-03-24T01:32:25.432Z,85.321045
2019-03-24T01:32:34.362Z,85.424805
2019-03-24T01:32:43.243Z,85.424805
2019-03-24T01:32:52.036Z,85.424805
2019-03-24T01:33:00.960Z,85.424805
2019-03-24T01:33:09.870Z,85.424805
2019-03-24T01:33:18.715Z,85.528564
2019-03-24T01:33:27.760Z,85.528564
2019-03-24T01:33:36.613Z,85.528564
2019-03-24T01:33:45.566Z,85.528564
2019-03-24T01:33:54.539Z,85.528564
2019-03-24T01:34:04.342Z,85.528564
2019-03-24T01:34:13.485Z,85.632324
2019-03-24T01:34:22.284Z,85.736084
2019-03-24T01:34:31.213Z,85.736084
2019-03-24T01:34:40.142Z,85.632324
2019-03-24T01:34:48.970Z,85.632324
2019-03-24T01:34:57.949Z,85.632324
2019-03-24T01:35:06.745Z,85.632324
2019-03-24T01:35:15.552Z,85.632324
2019-03-24T01:35:26.774Z,85.736084
2019-03-24T01:35:36.594Z,85.632324
2019-03-24T01:35:46.035Z,85.632324
2019-03-24T01:35:54.942Z,85.632324
2019-03-24T01:36:03.779Z,85.736084
2019-03-24T01:36:12.878Z,85.736084
2019-03-24T01:36:21.681Z,85.736084
2019-03-24T01:36:30.889Z,85.736084
2019-03-24T01:36:39.729Z,85.839844
2019-03-24T01:36:48.532Z,85.839844
2019-03-24T01:36:57.467Z,85.839844
2019-03-24T01:37:06.374Z,85.839844
2019-03-24T01:37:15.318Z,85.736084
2019-03-24T01:37:24.363Z,85.736084
2019-03-24T01:37:33.171Z,85.632324
2019-03-24T01:37:42.025Z,85.632324
2019-03-24T01:37:51.118Z,85.595703
2019-03-24T01:37:59.918Z,85.595703
2019-03-24T01:38:09.058Z,85.595703
2019-03-24T01:38:18.894Z,85.595703
2019-03-24T01:38:27.855Z,85.491943
2019-03-24T01:38:36.684Z,85.491943
2019-03-24T01:38:45.541Z,85.388184
2019-03-24T01:38:54.544Z,85.491943
2019-03-24T01:39:03.359Z,85.491943
2019-03-24T01:39:12.407Z,85.491943
2019-03-24T01:39:21.298Z,85.491943
2019-03-24T01:39:30.237Z,85.595703
2019-03-24T01:39:39.080Z,85.491943
2019-03-24T01:39:47.881Z,85.491943
2019-03-24T01:39:57.706Z,85.491943
2019-03-24T01:40:06.465Z,85.388184
2019-03-24T01:40:15.335Z,85.284424
2019-03-24T01:40:24.384Z,85.180664
2019-03-24T01:40:33.193Z,85.180664
2019-03-24T01:40:42.189Z,85.284424
2019-03-24T01:40:52.131Z,85.388184
2019-03-24T01:41:00.909Z,85.388184
2019-03-24T01:41:10.942Z,85.388184
2019-03-24T01:41:20.433Z,85.284424
2019-03-24T01:41:29.326Z,85.180664
2019-03-24T01:41:38.604Z,85.180664
2019-03-24T01:41:47.440Z,85.076904
2019-03-24T01:41:56.365Z,84.973145
2019-03-24T01:42:05.330Z,84.869385
2019-03-24T01:42:14.145Z,84.869385
2019-03-24T01:42:23.126Z,84.869385
2019-03-24T01:42:31.936Z,84.973145
2019-03-24T01:42:40.761Z,84.973145
2019-03-24T01:42:49.923Z,84.869385
2019-03-24T01:42:59.712Z,84.869385
2019-03-24T01:43:08.730Z,84.765625
2019-03-24T01:43:17.629Z,84.765625
2019-03-24T01:43:26.427Z,84.765625
2019-03-24T01:43:36.514Z,84.765625
2019-03-24T01:43:45.406Z,84.869385
2019-03-24T01:43:54.335Z,84.869385