createdAt,value
2022-08-04T00:00:58.198Z,25.10
2022-08-04T00:03:29.158Z,25.10
2022-08-04T00:06:01.494Z,25.00
2022-08-04T00:08:40.242Z,25.10
2022-08-04T00:11:15.194Z,25.00
2022-08-04T00:13:52.638Z,25.10
2022-08-04T00:16:31.316Z,25.00
2022-08-04T00:19:04.616Z,25.00
2022-08-04T00:21:33.099Z,25.00
2022-08-04T00:24:12.051Z,25.00
2022-08-04T00:26:41.351Z,25.00
2022-08-04T00:29:10.912Z,25.00
2022-08-04T00:31:54.080Z,25.00
2022-08-04T00:34:26.272Z,25.00
2022-08-04T00:36:54.783Z,25.00
2022-08-04T00:39:23.092Z,25.00
2022-08-04T00:41:58.600Z,25.00
2022-08-04T00:44:32.228Z,25.00
2022-08-04T00:47:07.125Z,25.00
2022-08-04T00:50:03.959Z,25.00
2022-08-04T00:52:40.824Z,25.00
2022-08-04T00:55:29.290Z,25.00
2022-08-04T00:58:18.843Z,25.00
2022-08-04T01:00:50.397Z,25.00
2022-08-04T01:03:25.777Z,25.00
2022-08-04T01:05:58.934Z,25.00
2022-08-04T01:08:41.058Z,25.00
2022-08-04T01:11:14.871Z,25.00
2022-08-04T01:13:53.373Z,24.90
2022-08-04T01:16:25.938Z,24.90
2022-08-04T01:18:58.881Z,24.90
2022-08-04T01:21:51.436Z,24.90
2022-08-04T01:24:27.196Z,24.90
2022-08-04T01:26:59.116Z,24.90
2022-08-04T01:29:43.859Z,24.90
2022-08-04T01:32:21.065Z,24.90
2022-08-04T01:34:54.858Z,24.90
2022-08-04T01:37:28.682Z,24.90
2022-08-04T01:40:02.176Z,24.90
2022-08-04T01:42:32.219Z,24.90
2022-08-04T01:45:04.852Z,24.90
2022-08-04T01:47:35.378Z,24.90
2022-08-04T01:50:08.602Z,24.90
2022-08-04T01:52:37.315Z,24.90
2022-08-04T01:55:07.419Z,24.90
2022-08-04T01:57:37.627Z,24.90
2022-08-04T02:00:10.361Z,24.80
2022-08-04T02:02:38.595Z,24.80
2022-08-04T02:05:07.288Z,24.90
2022-08-04T02:07:51.891Z,24.90
2022-08-04T02:10:25.625Z,24.90
2022-08-04T02:13:00.976Z,24.80
2022-08-04T02:15:32.388Z,24.90
2022-08-04T02:18:05.422Z,24.80
2022-08-04T02:20:37.161Z,24.80
2022-08-04T02:23:06.526Z,24.80
2022-08-04T02:25:38.347Z,24.80
2022-08-04T02:28:14.350Z,24.80
2022-08-04T02:30:48.153Z,24.80
2022-08-04T02:33:19.317Z,24.80
2022-08-04T02:35:47.648Z,24.80
2022-08-04T02:38:25.789Z,24.80
2022-08-04T02:40:56.429Z,24.80
2022-08-04T02:43:51.836Z,24.80
2022-08-04T02:46:17.732Z,24.80
2022-08-04T02:48:47.770Z,24.80
2022-08-04T02:51:16.728Z,24.80
2022-08-04T02:53:45.074Z,24.80
2022-08-04T02:56:13.266Z,24.80
2022-08-04T02:58:41.464Z,24.70
2022-08-04T03:01:09.740Z,24.80
2022-08-04T03:03:41.909Z,24.80
2022-08-04T03:06:29.853Z,24.80
2022-08-04T03:09:07.556Z,24.80
2022-08-04T03:12:01.593Z,24.70
2022-08-04T03:14:58.952Z,24.70
2022-08-04T03:17:52.893Z,24.80
2022-08-04T03:20:39.966Z,24.80
2022-08-04T03:23:43.503Z,24.80
2022-08-04T03:26:52.884Z,24.70
2022-08-04T03:29:57.696Z,24.70
2022-08-04T03:33:07.222Z,24.70
2022-08-04T03:36:03.654Z,24.70
2022-08-04T03:38:44.629Z,24.70
2022-08-04T03:41:57.369Z,24.70
2022-08-04T03:45:23.242Z,24.70
2022-08-04T03:48:11.049Z,24.70
2022-08-04T03:51:34.849Z,24.70
2022-08-04T03:54:19.683Z,24.70
2022-08-04T03:57:04.282Z,24.70
2022-08-04T03:59:51.604Z,24.70
2022-08-04T04:02:59.394Z,24.70
2022-08-04T04:06:02.368Z,24.70
2022-08-04T04:08:54.325Z,24.70
2022-08-04T04:11:34.910Z,24.70
2022-08-04T04:14:33.722Z,24.60
2022-08-04T04:17:23.171Z,24.70
2022-08-04T04:20:32.803Z,24.60
2022-08-04T04:23:16.643Z,24.70
2022-08-04T04:25:52.437Z,24.60
2022-08-04T04:29:03.214Z,24.60
2022-08-04T04:31:38.173Z,24.60
2022-08-04T04:34:21.376Z,24.60
2022-08-04T04:36:56.062Z,24.60
2022-08-04T04:39:30.138Z,24.60
2022-08-04T04:42:12.968Z,24.60
2022-08-04T04:45:02.937Z,24.60
2022-08-04T04:47:43.129Z,24.60
2022-08-04T04:50:32.556Z,24.60
2022-08-04T04:53:07.816Z,24.60
2022-08-04T04:55:42.982Z,24.60
2022-08-04T04:58:16.485Z,24.60
2022-08-04T05:00:52.492Z,24.60
2022-08-04T05:03:30.463Z,24.60
2022-08-04T05:06:11.861Z,24.60
2022-08-04T05:09:05.059Z,24.60
2022-08-04T05:11:49.907Z,24.60
2022-08-04T05:14:38.055Z,24.60
2022-08-04T05:17:14.776Z,24.60
2022-08-04T05:19:48.528Z,24.60
2022-08-04T05:22:19.856Z,24.60
2022-08-04T05:24:48.036Z,24.60
2022-08-04T05:27:18.347Z,24.60
2022-08-04T05:29:54.159Z,24.70
2022-08-04T05:32:26.212Z,24.60
2022-08-04T05:34:57.547Z,24.70
2022-08-04T05:37:28.392Z,24.70
2022-08-04T05:39:59.595Z,24.70
2022-08-04T05:42:27.721Z,24.80
2022-08-04T05:44:57.306Z,24.80
2022-08-04T05:47:25.581Z,24.80
2022-08-04T05:50:01.643Z,24.90
2022-08-04T05:52:30.787Z,24.80
2022-08-04T05:54:59.135Z,24.90
2022-08-04T05:57:30.345Z,24.90
2022-08-04T06:00:00.938Z,24.90
2022-08-04T06:02:29.245Z,25.00
2022-08-04T06:04:57.492Z,25.00
2022-08-04T06:07:27.142Z,25.00
2022-08-04T06:09:55.262Z,25.10
2022-08-04T06:12:27.393Z,25.10
2022-08-04T06:14:59.357Z,25.10
2022-08-04T06:19:57.314Z,25.20
2022-08-04T06:20:23.447Z,25.20
2022-08-04T06:22:54.422Z,25.20
2022-08-04T06:25:25.627Z,25.20
2022-08-04T06:27:53.899Z,25.30
2022-08-04T06:30:26.286Z,25.30
2022-08-04T06:33:03.847Z,25.40
2022-08-04T06:35:33.349Z,25.30
2022-08-04T06:38:02.087Z,25.40
2022-08-04T06:40:33.336Z,25.40
2022-08-04T06:43:02.479Z,25.50
2022-08-04T06:45:30.722Z,25.50
2022-08-04T06:48:00.309Z,25.50
2022-08-04T06:51:29.425Z,25.50
2022-08-04T06:53:17.002Z,25.50
2022-08-04T06:55:46.277Z,25.50
2022-08-04T06:58:14.614Z,25.60
2022-08-04T07:00:43.453Z,25.60
2022-08-04T07:03:13.075Z,25.60
2022-08-04T07:05:41.483Z,25.60
2022-08-04T07:08:10.920Z,25.60
2022-08-04T07:10:39.219Z,25.60
2022-08-04T07:13:07.644Z,25.60
2022-08-04T07:15:35.939Z,25.60
2022-08-04T07:18:05.257Z,25.70
2022-08-04T07:20:36.819Z,25.60
2022-08-04T07:23:05.488Z,25.70
2022-08-04T07:25:58.585Z,25.70
2022-08-04T07:28:23.013Z,25.70
2022-08-04T07:30:51.385Z,25.70
2022-08-04T07:33:19.599Z,25.70
2022-08-04T07:36:05.625Z,25.70
2022-08-04T07:38:48.214Z,25.70
2022-08-04T07:41:37.572Z,25.80
2022-08-04T07:44:06.253Z,25.70
2022-08-04T07:46:34.463Z,25.80
2022-08-04T07:49:02.669Z,25.80
2022-08-04T07:51:32.330Z,25.80
2022-08-04T07:54:00.601Z,25.80
2022-08-04T07:56:29.804Z,25.80
2022-08-04T07:59:01.269Z,25.80
2022-08-04T08:01:29.636Z,25.80
2022-08-04T08:03:58.602Z,25.80
2022-08-04T08:06:33.326Z,25.80
2022-08-04T08:09:12.951Z,25.80
2022-08-04T08:12:35.643Z,25.80
2022-08-04T08:14:30.654Z,25.80
2022-08-04T08:17:00.136Z,25.80
2022-08-04T08:19:28.409Z,25.80
2022-08-04T08:21:59.724Z,25.80
2022-08-04T08:24:29.874Z,25.80
2022-08-04T08:26:58.287Z,25.80
2022-08-04T08:29:26.886Z,25.80
2022-08-04T08:31:57.606Z,25.80
2022-08-04T08:34:28.066Z,25.80
2022-08-04T08:37:00.493Z,25.80
2022-08-04T08:39:37.585Z,25.80
2022-08-04T08:43:00.077Z,25.80
2022-08-04T08:45:55.233Z,25.80
2022-08-04T08:48:35.055Z,25.80
2022-08-04T08:51:22.053Z,25.80
2022-08-04T08:53:56.146Z,25.80
2022-08-04T08:56:32.954Z,25.80
2022-08-04T08:59:15.246Z,25.90
2022-08-04T09:01:51.372Z,25.80
2022-08-04T09:04:37.453Z,25.90
2022-08-04T09:07:24.862Z,25.90
2022-08-04T09:10:05.555Z,25.80
2022-08-04T09:12:39.500Z,25.90
2022-08-04T09:15:13.195Z,25.90
2022-08-04T09:17:43.321Z,25.90
2022-08-04T09:20:15.319Z,25.90
2022-08-04T09:22:46.182Z,25.90
2022-08-04T09:25:18.053Z,25.90
2022-08-04T09:27:52.691Z,25.90
2022-08-04T09:30:21.888Z,25.90
2022-08-04T09:32:58.214Z,26.00
2022-08-04T09:35:34.785Z,26.00
2022-08-04T09:38:07.344Z,26.00
2022-08-04T09:40:53.364Z,26.00
2022-08-04T09:44:42.788Z,26.00
2022-08-04T09:46:28.311Z,26.00
2022-08-04T09:48:58.972Z,26.00
2022-08-04T09:51:57.474Z,26.00
2022-08-04T09:54:30.396Z,26.00
2022-08-04T09:57:02.472Z,26.10
2022-08-04T09:59:37.103Z,26.10
2022-08-04T10:02:07.773Z,26.10
2022-08-04T10:04:36.589Z,26.10
2022-08-04T10:07:11.212Z,26.10
2022-08-04T10:09:53.657Z,26.10
2022-08-04T10:12:33.210Z,26.10
2022-08-04T10:15:11.070Z,26.10
2022-08-04T10:17:52.532Z,26.20
2022-08-04T10:20:33.898Z,26.10
2022-08-04T10:23:13.828Z,26.20
2022-08-04T10:26:05.876Z,26.20
2022-08-04T10:28:39.222Z,26.20
2022-08-04T10:31:10.833Z,26.20
2022-08-04T10:33:42.886Z,26.30
2022-08-04T10:36:11.525Z,26.30
2022-08-04T10:38:43.660Z,26.30
2022-08-04T10:41:13.773Z,26.30
2022-08-04T10:43:45.715Z,26.30
2022-08-04T10:46:17.838Z,26.30
2022-08-04T10:48:59.119Z,26.30
2022-08-04T10:51:29.775Z,26.30
2022-08-04T10:54:01.406Z,26.30
2022-08-04T10:56:33.455Z,26.30
2022-08-04T10:59:04.553Z,26.40
2022-08-04T11:01:59.463Z,26.40
2022-08-04T11:04:28.001Z,26.40
2022-08-04T11:06:56.833Z,26.40
2022-08-04T11:09:25.018Z,26.40
2022-08-04T11:12:00.833Z,26.40
2022-08-04T11:14:32.832Z,26.40
2022-08-04T11:17:05.181Z,26.40
2022-08-04T11:19:44.945Z,26.40
2022-08-04T11:22:20.730Z,26.40
2022-08-04T11:24:53.850Z,26.40
2022-08-04T11:27:27.843Z,26.40
2022-08-04T11:30:01.689Z,26.50
2022-08-04T11:32:35.921Z,26.50
2022-08-04T11:35:07.498Z,26.50
2022-08-04T11:37:43.991Z,26.50
2022-08-04T11:40:14.011Z,26.50
2022-08-04T11:42:44.273Z,26.50
2022-08-04T11:45:14.889Z,26.50
2022-08-04T11:47:47.702Z,26.50
2022-08-04T11:50:20.430Z,26.50
2022-08-04T11:52:48.943Z,26.60
2022-08-04T11:55:19.465Z,26.60
2022-08-04T11:57:54.068Z,26.60
2022-08-04T12:00:22.647Z,26.60
2022-08-04T12:03:13.525Z,26.60
2022-08-04T12:05:45.425Z,26.60
2022-08-04T12:08:23.316Z,26.60
2022-08-04T12:11:00.486Z,26.60
2022-08-04T12:13:29.838Z,26.60
2022-08-04T12:16:03.663Z,26.60
2022-08-04T12:18:35.863Z,26.60
2022-08-04T12:21:07.209Z,26.60
2022-08-04T12:23:39.531Z,26.60
2022-08-04T12:26:08.717Z,26.60
2022-08-04T12:29:07.322Z,26.60
2022-08-04T12:31:28.420Z,26.60
2022-08-04T12:34:04.812Z,26.60
2022-08-04T12:36:37.590Z,26.70
2022-08-04T12:39:10.697Z,26.70
2022-08-04T12:41:41.807Z,26.70
2022-08-04T12:44:37.268Z,26.70
2022-08-04T12:47:27.160Z,26.70
2022-08-04T12:49:59.991Z,26.70
2022-08-04T12:53:01.116Z,26.70
2022-08-04T12:55:18.642Z,26.70
2022-08-04T12:57:46.943Z,26.70
2022-08-04T13:00:29.297Z,26.70
2022-08-04T13:03:01.302Z,26.70
2022-08-04T13:05:31.246Z,26.70
2022-08-04T13:07:59.562Z,26.70
2022-08-04T13:10:30.540Z,26.70
2022-08-04T13:13:00.301Z,26.70
2022-08-04T13:15:30.873Z,26.70
2022-08-04T13:18:00.909Z,26.70
2022-08-04T13:20:31.773Z,26.70
2022-08-04T13:23:02.099Z,26.70
2022-08-04T13:26:44.450Z,26.80
2022-08-04T13:28:21.656Z,26.80
2022-08-04T13:30:50.757Z,26.80
2022-08-04T13:33:20.154Z,26.80
2022-08-04T13:35:55.217Z,26.80
2022-08-04T13:38:24.444Z,26.80
2022-08-04T13:40:52.617Z,26.80
2022-08-04T13:44:15.694Z,26.80
2022-08-04T13:46:15.778Z,26.80
2022-08-04T13:49:23.701Z,26.80
2022-08-04T13:51:57.259Z,26.80
2022-08-04T13:54:30.467Z,26.80
2022-08-04T13:57:00.840Z,26.80
2022-08-04T13:59:29.524Z,26.80
2022-08-04T14:02:00.973Z,26.80
2022-08-04T14:04:29.358Z,26.80
2022-08-04T14:07:04.708Z,26.80
2022-08-04T14:10:04.067Z,26.80
2022-08-04T14:12:45.234Z,26.80
2022-08-04T14:16:02.261Z,26.90
2022-08-04T14:18:28.800Z,26.90
2022-08-04T14:21:04.500Z,26.90
2022-08-04T14:23:46.950Z,26.90
2022-08-04T14:26:17.373Z,26.80
2022-08-04T14:29:27.574Z,26.90
2022-08-04T14:31:34.055Z,26.90
2022-08-04T14:34:09.558Z,26.90
2022-08-04T14:37:17.605Z,26.90
2022-08-04T14:39:41.280Z,26.90
2022-08-04T14:42:09.656Z,26.90
2022-08-04T14:44:56.208Z,26.90
2022-08-04T14:47:40.775Z,26.90
2022-08-04T14:50:09.781Z,26.90
2022-08-04T14:52:38.229Z,26.80
2022-08-04T14:55:23.569Z,26.80
2022-08-04T14:58:36.010Z,26.80
2022-08-04T15:00:40.855Z,26.90
2022-08-04T15:03:09.702Z,26.80
2022-08-04T15:06:00.151Z,26.80
2022-08-04T15:08:31.383Z,26.80
2022-08-04T15:11:03.114Z,26.80
2022-08-04T15:13:32.187Z,26.80
2022-08-04T15:16:07.236Z,26.80
2022-08-04T15:18:39.552Z,26.80
2022-08-04T15:21:08.377Z,26.80
2022-08-04T15:23:38.492Z,26.80
2022-08-04T15:26:11.566Z,26.80
2022-08-04T15:28:40.942Z,26.80
2022-08-04T15:31:59.654Z,26.80
2022-08-04T15:33:57.775Z,26.80
2022-08-04T15:36:31.920Z,26.80
2022-08-04T15:39:03.841Z,26.80
2022-08-04T15:41:36.729Z,26.80
2022-08-04T15:44:26.262Z,26.80
2022-08-04T15:47:13.608Z,26.80
2022-08-04T15:49:41.850Z,26.80
2022-08-04T15:52:11.959Z,26.80
2022-08-04T15:54:42.613Z,26.80
2022-08-04T15:57:36.700Z,26.70
2022-08-04T16:00:11.313Z,26.70
2022-08-04T16:02:44.341Z,26.70
2022-08-04T16:05:36.819Z,26.70
2022-08-04T16:08:17.701Z,26.80
2022-08-04T16:10:47.304Z,26.70
2022-08-04T16:13:19.526Z,26.70
2022-08-04T16:15:49.493Z,26.70
2022-08-04T16:18:26.238Z,26.70
2022-08-04T16:20:56.068Z,26.70
2022-08-04T16:23:56.002Z,26.70
2022-08-04T16:26:54.502Z,26.70
2022-08-04T16:29:34.239Z,26.70
2022-08-04T16:32:26.018Z,26.60
2022-08-04T16:34:57.078Z,26.70
2022-08-04T16:37:28.306Z,26.60
2022-08-04T16:40:36.517Z,26.60
2022-08-04T16:43:07.960Z,26.60
2022-08-04T16:45:48.106Z,26.60
2022-08-04T16:48:16.510Z,26.60
2022-08-04T16:51:06.774Z,26.60
2022-08-04T16:54:03.227Z,26.60
2022-08-04T16:56:33.095Z,26.60
2022-08-04T16:59:07.230Z,26.60
2022-08-04T17:01:36.915Z,26.60
2022-08-04T17:04:08.507Z,26.60
2022-08-04T17:06:37.642Z,26.60
2022-08-04T17:09:06.771Z,26.60
2022-08-04T17:11:34.925Z,26.50
2022-08-04T17:14:05.671Z,26.50
2022-08-04T17:16:36.750Z,26.60
2022-08-04T17:19:05.331Z,26.50
2022-08-04T17:21:34.976Z,26.50
2022-08-04T17:24:14.216Z,26.50
2022-08-04T17:26:51.710Z,26.50
2022-08-04T17:29:22.687Z,26.50
2022-08-04T17:32:16.535Z,26.50
2022-08-04T17:37:41.173Z,26.50
2022-08-04T17:40:25.446Z,26.50
2022-08-04T17:43:03.388Z,26.50
2022-08-04T17:46:15.789Z,26.50
2022-08-04T17:49:08.257Z,26.50
2022-08-04T17:54:36.549Z,26.50
2022-08-04T17:57:15.066Z,26.50
2022-08-04T17:59:56.080Z,26.50
2022-08-04T18:02:33.373Z,26.50
2022-08-04T18:05:07.456Z,26.40
2022-08-04T18:08:46.362Z,26.40
2022-08-04T18:10:55.811Z,26.40
2022-08-04T18:13:28.428Z,26.40
2022-08-04T18:16:03.904Z,26.40
2022-08-04T18:18:33.230Z,26.40
2022-08-04T18:21:05.030Z,26.40
2022-08-04T18:23:33.703Z,26.40
2022-08-04T18:26:03.835Z,26.40
2022-08-04T18:28:33.687Z,26.40
2022-08-04T18:31:02.575Z,26.40
2022-08-04T18:33:37.551Z,26.40
2022-08-04T18:36:33.914Z,26.30
2022-08-04T18:39:12.426Z,26.40
2022-08-04T18:42:01.375Z,26.40
2022-08-04T18:44:31.552Z,26.40
2022-08-04T18:47:22.614Z,26.40
2022-08-04T18:50:59.887Z,26.30
2022-08-04T18:52:41.913Z,26.30
2022-08-04T18:55:55.280Z,26.30
2022-08-04T18:58:06.128Z,26.30
2022-08-04T19:00:36.874Z,26.30
2022-08-04T19:03:05.840Z,26.30
2022-08-04T19:05:41.683Z,26.30
2022-08-04T19:08:33.941Z,26.30
2022-08-04T19:11:00.366Z,26.30
2022-08-04T19:13:34.950Z,26.30
2022-08-04T19:16:03.583Z,26.20
2022-08-04T19:18:32.505Z,26.30
2022-08-04T19:21:05.197Z,26.30
2022-08-04T19:24:27.076Z,26.30
2022-08-04T19:26:28.346Z,26.30
2022-08-04T19:28:56.768Z,26.20
2022-08-04T19:34:13.647Z,26.20
2022-08-04T19:36:45.980Z,26.20
2022-08-04T19:39:15.895Z,26.20
2022-08-04T19:42:04.626Z,26.20
2022-08-04T19:44:32.798Z,26.20
2022-08-04T19:47:02.507Z,26.20
2022-08-04T19:50:05.198Z,26.20
2022-08-04T19:52:38.743Z,26.20
2022-08-04T19:55:10.900Z,26.10
2022-08-04T19:57:46.234Z,26.10
2022-08-04T20:00:32.956Z,26.10
2022-08-04T20:03:03.065Z,26.10
2022-08-04T20:05:52.896Z,26.10
2022-08-04T20:08:20.580Z,26.10
2022-08-04T20:10:51.839Z,26.10
2022-08-04T20:13:20.857Z,26.10
2022-08-04T20:15:55.356Z,26.00
2022-08-04T20:18:36.672Z,26.00
2022-08-04T20:21:19.959Z,26.00
2022-08-04T20:23:52.808Z,26.00
2022-08-04T20:26:22.457Z,26.00
2022-08-04T20:28:52.564Z,26.00
2022-08-04T20:31:22.734Z,26.00
2022-08-04T20:33:59.785Z,26.00
2022-08-04T20:36:28.077Z,26.00
2022-08-04T20:38:56.451Z,26.00
2022-08-04T20:41:26.619Z,26.00
2022-08-04T20:44:05.992Z,26.00
2022-08-04T20:46:39.211Z,26.00
2022-08-04T20:49:07.556Z,26.00
2022-08-04T20:51:39.906Z,26.00
2022-08-04T20:54:16.592Z,26.00
2022-08-04T20:56:50.543Z,26.00
2022-08-04T20:59:19.779Z,25.90
2022-08-04T21:01:49.086Z,25.90
2022-08-04T21:04:35.837Z,25.90
2022-08-04T21:07:05.658Z,25.90
2022-08-04T21:09:37.859Z,25.90
2022-08-04T21:12:28.414Z,25.90
2022-08-04T21:14:57.968Z,25.90
2022-08-04T21:17:56.956Z,25.90
2022-08-04T21:20:14.618Z,25.90
2022-08-04T21:22:59.435Z,25.90
2022-08-04T21:25:30.158Z,25.90
2022-08-04T21:28:04.079Z,25.90
2022-08-04T21:30:36.983Z,25.90
2022-08-04T21:33:22.141Z,25.90
2022-08-04T21:35:54.376Z,25.90
2022-08-04T21:38:25.230Z,25.80
2022-08-04T21:40:57.409Z,25.80
2022-08-04T21:43:29.938Z,25.80
2022-08-04T21:46:11.459Z,25.80
2022-08-04T21:48:42.542Z,25.80
2022-08-04T21:51:21.775Z,25.80
2022-08-04T21:54:03.741Z,25.80
2022-08-04T21:56:32.006Z,25.80
2022-08-04T21:59:05.654Z,25.80
2022-08-04T22:01:50.316Z,25.80
2022-08-04T22:04:20.166Z,25.80
2022-08-04T22:06:51.652Z,25.80
2022-08-04T22:09:21.857Z,25.80
2022-08-04T22:11:51.535Z,25.80
2022-08-04T22:14:29.705Z,25.80
2022-08-04T22:17:04.048Z,25.80
2022-08-04T22:19:50.771Z,25.80
2022-08-04T22:22:26.346Z,25.80
2022-08-04T22:24:58.804Z,25.80
2022-08-04T22:27:47.414Z,25.80
2022-08-04T22:30:18.103Z,25.70
2022-08-04T22:32:47.037Z,25.80
2022-08-04T22:35:36.140Z,25.80
2022-08-04T22:38:06.220Z,25.80
2022-08-04T22:40:50.825Z,25.70
2022-08-04T22:43:31.725Z,25.70
2022-08-04T22:46:05.288Z,25.70
2022-08-04T22:48:34.941Z,25.70
2022-08-04T22:51:03.779Z,25.70
2022-08-04T22:53:31.977Z,25.70
2022-08-04T22:56:10.271Z,25.70
2022-08-04T22:58:44.824Z,25.70
2022-08-04T23:01:15.686Z,25.70
2022-08-04T23:03:55.129Z,25.70
2022-08-04T23:06:24.965Z,25.70
2022-08-04T23:08:53.488Z,25.70
2022-08-04T23:11:21.875Z,25.70
2022-08-04T23:13:50.522Z,25.70
2022-08-04T23:16:20.203Z,25.70
2022-08-04T23:18:49.044Z,25.70
2022-08-04T23:21:24.085Z,25.70
2022-08-04T23:24:00.832Z,25.70
2022-08-04T23:26:30.834Z,25.70
2022-08-04T23:28:59.065Z,25.70
2022-08-04T23:31:41.340Z,25.70
2022-08-04T23:34:18.749Z,25.70
2022-08-04T23:36:47.464Z,25.60
2022-08-04T23:39:15.935Z,25.70
2022-08-04T23:41:53.612Z,25.60
2022-08-04T23:44:24.611Z,25.70
2022-08-04T23:47:00.352Z,25.60
2022-08-04T23:49:40.623Z,25.60
2022-08-04T23:52:23.145Z,25.60
2022-08-04T23:54:56.161Z,25.60
2022-08-04T23:57:24.341Z,25.60
2022-08-04T23:59:54.159Z,25.60
