createdAt,value
2022-12-27T03:34:30.505Z,5.30
2022-12-27T03:37:18.464Z,4.80
2022-12-27T03:39:50.640Z,5.20
2022-12-27T03:45:07.150Z,5.40
2022-12-27T03:47:37.651Z,5.40
2022-12-27T03:50:09.968Z,5.30
2022-12-27T03:55:08.653Z,5.10
2022-12-27T04:00:06.812Z,5.00
2022-12-27T04:02:41.986Z,5.00
2022-12-27T04:05:12.341Z,4.90
2022-12-27T04:07:59.618Z,4.90
2022-12-27T04:10:45.730Z,4.90
2022-12-27T04:13:31.548Z,4.90
2022-12-27T04:16:17.891Z,4.90
2022-12-27T04:19:04.570Z,4.80
2022-12-27T04:21:52.086Z,4.80
2022-12-27T04:27:24.387Z,4.70
2022-12-27T04:30:10.804Z,4.70
2022-12-27T04:32:57.189Z,4.60
2022-12-27T04:35:25.803Z,4.70
2022-12-27T04:43:28.934Z,4.60
2022-12-27T04:46:15.346Z,4.50
2022-12-27T04:49:01.731Z,4.50
2022-12-27T04:51:47.867Z,4.50
2022-12-27T04:57:03.444Z,4.30
2022-12-27T04:59:50.710Z,4.30
2022-12-27T05:02:20.038Z,4.30
2022-12-27T05:04:49.711Z,4.20
2022-12-27T05:07:35.882Z,4.20
2022-12-27T05:10:23.303Z,4.10
2022-12-27T05:13:09.850Z,4.10
2022-12-27T05:15:39.658Z,4.00
2022-12-27T05:18:09.241Z,4.10
2022-12-27T05:20:37.850Z,4.10
2022-12-27T05:23:23.942Z,4.10
2022-12-27T05:25:54.428Z,4.10
2022-12-27T05:28:23.016Z,4.20
2022-12-27T05:30:52.891Z,4.30
2022-12-27T05:33:22.534Z,3.90
2022-12-27T05:35:51.099Z,3.80
2022-12-27T05:38:19.653Z,3.70
2022-12-27T05:40:48.212Z,3.50
2022-12-27T05:43:16.680Z,3.40
2022-12-27T05:45:45.198Z,3.40
2022-12-27T05:48:15.010Z,3.40
2022-12-27T05:50:43.523Z,3.40
2022-12-27T05:53:12.162Z,3.40
2022-12-27T05:55:41.231Z,3.50
2022-12-27T05:58:09.819Z,3.40
2022-12-27T06:00:38.455Z,3.30
2022-12-27T06:03:07.186Z,3.20
2022-12-27T06:05:37.113Z,3.10
2022-12-27T06:08:05.881Z,3.00
2022-12-27T06:10:34.882Z,2.90
2022-12-27T06:13:03.929Z,2.90
2022-12-27T06:15:32.687Z,2.80
2022-12-27T06:18:03.659Z,2.70
2022-12-27T06:20:32.522Z,2.60
2022-12-27T06:23:02.412Z,2.50
2022-12-27T06:25:31.113Z,2.40
2022-12-27T06:27:59.715Z,2.30
2022-12-27T06:30:32.874Z,2.30
2022-12-27T06:33:04.533Z,2.40
2022-12-27T06:35:33.097Z,2.40
2022-12-27T06:38:03.066Z,2.40
2022-12-27T06:40:31.663Z,2.40
2022-12-27T06:43:00.144Z,2.40
2022-12-27T06:45:28.650Z,2.40
2022-12-27T06:47:57.200Z,2.50
2022-12-27T06:50:26.315Z,2.40
2022-12-27T06:52:54.902Z,2.40
2022-12-27T06:55:24.759Z,2.40
2022-12-27T06:57:53.321Z,2.40
2022-12-27T07:00:22.938Z,2.40
2022-12-27T07:02:51.822Z,2.40
2022-12-27T07:05:20.583Z,2.50
2022-12-27T07:07:49.047Z,3.80
2022-12-27T07:10:18.484Z,2.50
2022-12-27T07:12:48.422Z,2.40
2022-12-27T07:15:17.053Z,2.40
2022-12-27T07:17:45.630Z,2.60
2022-12-27T07:20:14.346Z,2.60
2022-12-27T07:22:42.916Z,2.70
2022-12-27T07:25:11.644Z,2.80
2022-12-27T07:27:40.170Z,2.90
2022-12-27T07:30:10.861Z,2.90
2022-12-27T07:32:39.495Z,2.90
2022-12-27T07:35:08.363Z,3.00
2022-12-27T07:37:38.632Z,3.00
2022-12-27T07:40:07.911Z,3.00
2022-12-27T07:42:36.657Z,3.10
2022-12-27T07:45:05.600Z,3.30
2022-12-27T07:47:35.562Z,3.30
2022-12-27T07:50:04.341Z,3.30
2022-12-27T07:52:32.799Z,3.40
2022-12-27T07:55:01.500Z,3.60
2022-12-27T07:57:30.388Z,3.60
2022-12-27T07:59:58.994Z,3.70
2022-12-27T08:02:27.555Z,3.90
2022-12-27T08:04:57.493Z,3.90
2022-12-27T08:07:27.433Z,4.00
2022-12-27T08:09:56.317Z,4.00
2022-12-27T08:12:24.940Z,4.00
2022-12-27T08:14:53.685Z,4.00
2022-12-27T08:17:23.766Z,4.00
2022-12-27T08:19:53.773Z,4.10
2022-12-27T08:22:24.815Z,4.10
2022-12-27T08:24:53.856Z,4.10
2022-12-27T08:27:23.109Z,4.00
2022-12-27T08:29:52.146Z,3.80
2022-12-27T08:32:20.712Z,4.00
2022-12-27T08:34:49.287Z,4.00
2022-12-27T08:37:17.863Z,4.00
2022-12-27T08:39:47.862Z,4.00
2022-12-27T08:44:45.304Z,4.20
2022-12-27T08:52:11.785Z,4.20
2022-12-27T08:57:10.359Z,4.00
2022-12-27T08:59:39.077Z,4.20
2022-12-27T09:02:08.385Z,4.10
2022-12-27T09:07:06.150Z,4.10
2022-12-27T09:09:34.936Z,4.10
2022-12-27T09:12:08.100Z,4.20
2022-12-27T09:14:39.306Z,4.20
2022-12-27T09:17:09.547Z,4.10
2022-12-27T09:22:06.981Z,4.20
2022-12-27T09:29:33.081Z,4.20
2022-12-27T09:32:02.932Z,4.50
2022-12-27T09:34:32.592Z,4.50
2022-12-27T09:47:26.336Z,4.70
2022-12-27T09:49:57.509Z,4.70
2022-12-27T09:52:29.282Z,4.70
2022-12-27T09:55:05.041Z,4.70
2022-12-27T09:57:36.368Z,4.60
2022-12-27T10:00:06.071Z,4.60
2022-12-27T10:02:39.138Z,4.60
2022-12-27T10:05:20.448Z,4.70
2022-12-27T10:07:52.705Z,4.70
2022-12-27T10:10:26.165Z,4.70
2022-12-27T10:13:02.309Z,4.70
2022-12-27T10:15:35.625Z,4.70
2022-12-27T10:28:14.688Z,4.90
2022-12-27T10:30:43.476Z,5.00
2022-12-27T10:33:18.417Z,5.00
2022-12-27T10:35:47.405Z,5.00
2022-12-27T10:38:15.917Z,4.90
2022-12-27T10:40:51.860Z,4.90
2022-12-27T10:43:24.570Z,4.90
2022-12-27T10:45:53.892Z,4.80
2022-12-27T10:48:23.003Z,4.80
2022-12-27T10:53:32.411Z,4.80
2022-12-27T10:58:38.172Z,4.70
2022-12-27T11:01:06.818Z,4.70
2022-12-27T11:03:36.101Z,4.70
2022-12-27T11:06:05.834Z,4.70
2022-12-27T11:08:34.584Z,4.80
2022-12-27T11:11:21.413Z,4.90
2022-12-27T11:13:53.145Z,4.90
2022-12-27T11:38:51.996Z,5.10
2022-12-27T11:41:27.534Z,5.30
2022-12-27T11:43:59.590Z,5.30
2022-12-27T11:46:29.658Z,5.20
2022-12-27T11:48:59.507Z,5.20
2022-12-27T11:51:42.254Z,5.30
2022-12-27T11:54:29.921Z,5.40
2022-12-27T11:57:08.149Z,5.40
2022-12-27T11:59:40.379Z,5.20
2022-12-27T12:02:21.431Z,5.20
2022-12-27T12:05:04.489Z,5.10
2022-12-27T12:07:40.856Z,5.10
2022-12-27T12:10:17.943Z,5.00
2022-12-27T12:12:53.567Z,5.10
2022-12-27T12:15:34.934Z,5.10
2022-12-27T12:18:09.611Z,5.10
2022-12-27T12:20:56.236Z,5.00
2022-12-27T12:23:29.098Z,5.10
2022-12-27T12:26:17.681Z,5.10
2022-12-27T12:29:05.149Z,5.10
2022-12-27T12:31:52.789Z,5.10
2022-12-27T12:39:26.040Z,4.90
2022-12-27T12:44:43.870Z,4.90
2022-12-27T12:47:21.487Z,4.90
2022-12-27T12:50:09.557Z,4.90
2022-12-27T12:52:56.528Z,4.90
2022-12-27T12:55:30.937Z,4.80
2022-12-27T12:58:07.046Z,4.80
2022-12-27T13:03:23.585Z,4.90
2022-12-27T13:05:57.735Z,4.70
2022-12-27T13:08:29.592Z,4.60
2022-12-27T13:11:20.652Z,4.60
2022-12-27T13:13:55.831Z,4.60
2022-12-27T13:16:30.200Z,4.60
2022-12-27T13:19:07.302Z,4.50
2022-12-27T13:24:11.846Z,4.50
2022-12-27T13:26:47.911Z,4.40
2022-12-27T13:29:31.340Z,4.50
2022-12-27T13:32:04.605Z,4.40
2022-12-27T13:34:38.693Z,4.40
2022-12-27T13:37:13.162Z,4.40
2022-12-27T13:39:49.174Z,4.30
2022-12-27T13:42:30.691Z,4.30
2022-12-27T13:45:04.376Z,4.20
2022-12-27T13:47:48.666Z,4.20
2022-12-27T13:50:24.688Z,4.20
2022-12-27T13:53:00.465Z,4.20
2022-12-27T13:55:38.162Z,4.20
2022-12-27T13:58:28.767Z,4.10
2022-12-27T14:01:02.436Z,4.20
2022-12-27T14:03:45.336Z,4.10
2022-12-27T14:06:19.455Z,4.10
2022-12-27T14:09:07.418Z,4.10
2022-12-27T14:11:44.282Z,4.10
2022-12-27T14:14:15.696Z,4.00
2022-12-27T14:16:57.558Z,4.00
2022-12-27T14:19:38.068Z,4.00
2022-12-27T14:22:25.087Z,3.90
2022-12-27T14:27:55.160Z,3.90
2022-12-27T14:30:47.605Z,3.90
2022-12-27T14:33:34.867Z,3.90
2022-12-27T14:36:18.513Z,3.90
2022-12-27T14:39:05.367Z,3.90
2022-12-27T14:41:52.645Z,3.90
2022-12-27T14:44:39.971Z,3.90
2022-12-27T14:47:27.279Z,3.90
2022-12-27T14:50:21.316Z,3.90
2022-12-27T14:53:09.343Z,3.90
2022-12-27T14:55:43.495Z,3.90
2022-12-27T14:58:19.678Z,3.90
2022-12-27T15:00:56.979Z,4.10
2022-12-27T15:03:35.748Z,4.00
2022-12-27T15:06:12.721Z,4.00
2022-12-27T15:08:51.575Z,4.00
2022-12-27T15:11:26.087Z,4.00
2022-12-27T15:14:02.622Z,4.00
2022-12-27T15:16:37.125Z,4.00
2022-12-27T15:19:14.818Z,4.00
2022-12-27T15:21:53.703Z,3.90
2022-12-27T15:24:26.582Z,3.80
2022-12-27T15:26:58.362Z,3.90
2022-12-27T15:29:39.761Z,3.80
2022-12-27T15:32:16.573Z,3.70
2022-12-27T15:34:53.179Z,3.70
2022-12-27T15:37:40.233Z,3.70
2022-12-27T15:40:22.488Z,3.70
2022-12-27T15:42:55.182Z,3.70
2022-12-27T15:45:28.791Z,3.70
2022-12-27T15:48:12.383Z,3.70
2022-12-27T15:50:47.172Z,3.70
2022-12-27T15:53:34.339Z,3.70
2022-12-27T15:56:12.849Z,3.60
2022-12-27T15:58:41.821Z,3.60
2022-12-27T16:01:29.211Z,3.70
2022-12-27T16:03:59.707Z,3.70
2022-12-27T16:06:48.624Z,3.70
2022-12-27T16:09:23.986Z,3.70
2022-12-27T16:12:02.065Z,3.70
2022-12-27T16:14:31.819Z,3.70
2022-12-27T16:17:05.297Z,3.70
2022-12-27T16:19:51.707Z,3.80
2022-12-27T16:22:24.954Z,3.90
2022-12-27T16:24:53.565Z,3.80
2022-12-27T16:27:28.255Z,3.80
2022-12-27T16:29:57.032Z,3.70
2022-12-27T16:32:26.920Z,3.80
2022-12-27T16:34:56.803Z,3.80
2022-12-27T16:37:27.743Z,3.80
2022-12-27T16:54:58.584Z,3.80
2022-12-27T16:57:40.955Z,3.80
2022-12-27T17:00:28.361Z,3.80
2022-12-27T17:03:20.694Z,3.80
2022-12-27T17:06:30.018Z,3.90
2022-12-27T17:08:38.645Z,3.90
2022-12-27T17:11:22.154Z,3.90
2022-12-27T17:13:54.115Z,3.90
2022-12-27T17:16:24.254Z,3.90
2022-12-27T17:18:56.207Z,3.80
2022-12-27T17:21:30.522Z,3.80
2022-12-27T17:24:01.330Z,3.80
2022-12-27T17:26:52.278Z,3.70
2022-12-27T17:29:32.699Z,3.70
2022-12-27T17:32:05.856Z,3.70
2022-12-27T17:34:38.067Z,3.70
2022-12-27T17:37:14.354Z,3.70
2022-12-27T17:39:51.625Z,3.80
2022-12-27T17:42:42.345Z,3.70
2022-12-27T17:45:20.224Z,3.80
2022-12-27T17:48:07.748Z,3.80
2022-12-27T17:50:37.086Z,3.80
2022-12-27T17:53:33.023Z,3.90
2022-12-27T17:56:20.711Z,3.90
2022-12-27T17:58:50.252Z,4.00
2022-12-27T18:01:21.826Z,4.00
2022-12-27T18:03:51.213Z,3.90
2022-12-27T18:06:20.460Z,3.90
2022-12-27T18:08:49.792Z,3.90
2022-12-27T18:11:23.519Z,3.90
2022-12-27T18:13:59.060Z,3.90
2022-12-27T18:16:33.987Z,3.90
2022-12-27T18:19:03.227Z,3.90
2022-12-27T18:21:32.155Z,3.90
2022-12-27T18:24:00.749Z,3.90
2022-12-27T18:26:34.714Z,3.80
2022-12-27T18:29:03.564Z,3.90
2022-12-27T18:31:36.315Z,3.90
2022-12-27T18:34:07.092Z,3.80
2022-12-27T18:36:38.283Z,3.80
2022-12-27T18:39:09.205Z,3.80
2022-12-27T18:41:39.476Z,3.80
2022-12-27T18:44:13.504Z,3.80
2022-12-27T18:46:43.652Z,3.80
2022-12-27T18:49:22.142Z,3.80
2022-12-27T18:51:50.804Z,3.80
2022-12-27T18:54:23.811Z,3.90
2022-12-27T18:56:53.409Z,3.80
2022-12-27T18:59:25.552Z,3.80
2022-12-27T19:01:56.534Z,3.70
2022-12-27T19:04:26.869Z,3.70
2022-12-27T19:06:58.069Z,3.60
2022-12-27T19:09:28.298Z,3.50
2022-12-27T19:11:58.725Z,3.50
2022-12-27T19:14:28.188Z,3.50
2022-12-27T19:16:59.064Z,3.50
2022-12-27T19:19:29.479Z,3.50
2022-12-27T19:21:58.580Z,3.50
2022-12-27T19:24:33.224Z,3.60
2022-12-27T19:27:14.830Z,3.60
2022-12-27T19:29:51.082Z,3.50
2022-12-27T19:32:23.065Z,3.60
2022-12-27T19:34:52.542Z,3.60
2022-12-27T19:37:21.215Z,3.50
2022-12-27T19:42:22.608Z,3.50
2022-12-27T19:44:51.306Z,3.50
2022-12-27T19:47:21.338Z,3.40
2022-12-27T19:49:50.080Z,3.40
2022-12-27T19:52:19.836Z,3.30
2022-12-27T19:54:49.303Z,3.30
2022-12-27T19:57:18.197Z,3.20
2022-12-27T19:59:46.859Z,3.20
2022-12-27T20:02:15.634Z,3.20
2022-12-27T20:04:45.751Z,3.20
2022-12-27T20:07:19.664Z,3.20
2022-12-27T20:09:48.371Z,3.10
2022-12-27T20:12:18.032Z,3.20
2022-12-27T20:14:47.549Z,3.20
2022-12-27T20:17:16.304Z,3.30
2022-12-27T20:19:46.620Z,3.40
2022-12-27T20:22:15.360Z,3.40
2022-12-27T20:24:44.780Z,3.40
2022-12-27T20:27:13.338Z,3.40
2022-12-27T20:29:41.978Z,3.50
2022-12-27T20:32:10.747Z,3.60
2022-12-27T20:34:39.412Z,3.60
2022-12-27T20:39:38.047Z,3.70
2022-12-27T20:42:06.811Z,3.70
2022-12-27T20:44:35.487Z,3.70
2022-12-27T20:47:04.083Z,3.70
2022-12-27T20:49:32.588Z,3.70
2022-12-27T20:52:01.197Z,3.70
2022-12-27T20:54:29.713Z,3.70
2022-12-27T20:56:59.683Z,3.70
2022-12-27T20:59:28.393Z,3.70
2022-12-27T21:01:58.312Z,3.70
2022-12-27T21:04:27.900Z,3.80
2022-12-27T21:06:56.554Z,3.70
2022-12-27T21:09:25.215Z,3.70
2022-12-27T21:11:54.035Z,3.80
2022-12-27T21:14:24.039Z,3.70
2022-12-27T21:16:52.732Z,3.70
2022-12-27T21:19:21.353Z,3.70
2022-12-27T21:21:49.963Z,3.80
2022-12-27T21:24:18.655Z,3.70
2022-12-27T21:26:51.954Z,3.70
2022-12-27T21:29:26.422Z,3.70
2022-12-27T21:31:55.093Z,3.70
2022-12-27T21:34:23.712Z,3.70
2022-12-27T21:36:53.219Z,3.70
2022-12-27T21:39:21.771Z,3.70
2022-12-27T21:41:50.474Z,3.70
2022-12-27T21:44:19.032Z,3.70
2022-12-27T21:46:49.042Z,3.70
2022-12-27T21:49:18.104Z,3.60
2022-12-27T21:51:46.718Z,3.60
2022-12-27T21:54:16.381Z,3.60
2022-12-27T21:56:45.045Z,3.60
2022-12-27T21:59:13.710Z,3.60
2022-12-27T22:01:50.003Z,3.60
2022-12-27T22:04:22.400Z,3.50
2022-12-27T22:06:51.246Z,3.60
2022-12-27T22:09:20.131Z,3.60
2022-12-27T22:11:49.058Z,3.60
2022-12-27T22:14:21.849Z,3.70
2022-12-27T22:16:53.813Z,3.70
2022-12-27T22:19:23.755Z,3.50
2022-12-27T22:21:52.479Z,3.70
2022-12-27T22:24:21.236Z,3.60
2022-12-27T22:26:50.600Z,3.60
2022-12-27T22:29:19.739Z,3.80
2022-12-27T22:31:48.525Z,3.60
2022-12-27T22:34:18.102Z,3.50
2022-12-27T22:36:51.077Z,3.50
2022-12-27T22:39:20.214Z,4.30
2022-12-27T22:41:48.966Z,3.00
2022-12-27T22:44:17.496Z,3.00
2022-12-27T22:49:35.855Z,3.50
2022-12-27T22:52:05.835Z,3.70
2022-12-27T22:55:03.034Z,3.50
2022-12-27T22:57:24.244Z,4.00
2022-12-27T22:59:52.881Z,3.40
2022-12-27T23:02:21.596Z,3.30
2022-12-27T23:04:50.247Z,3.10
2022-12-27T23:07:21.191Z,3.50
2022-12-27T23:10:10.586Z,3.20
2022-12-27T23:12:39.281Z,2.10
2022-12-27T23:15:08.450Z,3.40
2022-12-27T23:17:37.238Z,4.00
2022-12-27T23:20:06.169Z,3.50
2022-12-27T23:22:36.371Z,3.50
2022-12-27T23:25:05.213Z,3.40
2022-12-27T23:27:33.808Z,3.50
2022-12-27T23:30:02.257Z,3.00
2022-12-27T23:32:30.753Z,4.00
2022-12-27T23:34:59.230Z,4.10
2022-12-27T23:37:27.931Z,3.90
2022-12-27T23:39:57.923Z,3.90
2022-12-27T23:42:26.399Z,3.90
2022-12-27T23:44:55.124Z,3.70
2022-12-27T23:47:23.554Z,3.30
2022-12-27T23:52:20.914Z,4.20
2022-12-27T23:54:49.481Z,3.90
2022-12-27T23:57:20.403Z,4.00
2022-12-27T23:59:52.134Z,3.70
