createdAt,value
2016-12-20T00:00:59.116Z,0
2016-12-20T00:01:59.124Z,0
2016-12-20T00:02:59.141Z,0
2016-12-20T00:03:59.148Z,0
2016-12-20T00:04:59.173Z,0
2016-12-20T00:05:59.180Z,0
2016-12-20T00:06:59.183Z,0
2016-12-20T00:07:59.204Z,0
2016-12-20T00:08:59.211Z,0
2016-12-20T00:09:59.236Z,0
2016-12-20T00:10:59.263Z,0
2016-12-20T00:11:59.258Z,0
2016-12-20T00:12:59.258Z,0
2016-12-20T00:13:59.267Z,0
2016-12-20T00:14:59.288Z,0
2016-12-20T00:15:59.294Z,0
2016-12-20T00:16:59.314Z,0
2016-12-20T00:17:59.324Z,0
2016-12-20T00:18:59.349Z,0
2016-12-20T00:19:59.342Z,0
2016-12-20T00:20:59.356Z,0
2016-12-20T00:21:59.379Z,0
2016-12-20T00:22:59.384Z,0
2016-12-20T00:23:59.393Z,0
2016-12-20T00:24:59.417Z,0
2016-12-20T00:25:59.420Z,0
2016-12-20T00:26:59.447Z,0
2016-12-20T00:27:59.464Z,0
2016-12-20T00:28:59.481Z,0
2016-12-20T00:29:59.477Z,0
2016-12-20T00:30:59.484Z,0
2016-12-20T00:31:59.510Z,0
2016-12-20T00:32:59.514Z,0
2016-12-20T00:33:59.537Z,0
2016-12-20T00:34:59.534Z,0
2016-12-20T00:35:59.561Z,0
2016-12-20T00:36:59.567Z,0
2016-12-20T00:37:59.588Z,0
2016-12-20T00:38:59.588Z,0
2016-12-20T00:39:59.599Z,0
2016-12-20T00:40:59.616Z,0
2016-12-20T00:41:59.629Z,0
2016-12-20T00:42:59.638Z,0
2016-12-20T00:43:59.657Z,0
2016-12-20T00:44:59.666Z,0
2016-12-20T00:45:59.674Z,0
2016-12-20T00:46:59.689Z,0
2016-12-20T00:47:59.707Z,0
2016-12-20T00:48:59.716Z,0
2016-12-20T00:49:59.731Z,0
2016-12-20T00:50:59.741Z,0
2016-12-20T00:51:59.745Z,0
2016-12-20T00:52:59.759Z,0
2016-12-20T00:53:59.781Z,0
2016-12-20T00:54:59.791Z,0
2016-12-20T00:55:59.791Z,0
2016-12-20T00:56:59.810Z,0
2016-12-20T00:57:59.835Z,0
2016-12-20T00:58:59.834Z,0
2016-12-20T00:59:59.850Z,0
2016-12-20T01:00:59.864Z,0
2016-12-20T01:01:59.872Z,0
2016-12-20T01:02:59.892Z,0
2016-12-20T01:03:59.903Z,0
2016-12-20T01:04:59.911Z,0
2016-12-20T01:05:59.931Z,0
2016-12-20T01:06:59.939Z,0
2016-12-20T01:07:59.961Z,0
2016-12-20T01:08:59.971Z,0
2016-12-20T01:09:59.967Z,0
2016-12-20T01:10:59.991Z,0
2016-12-20T01:12:00.006Z,0
2016-12-20T01:13:00.002Z,0
2016-12-20T01:14:00.029Z,0
2016-12-20T01:15:00.032Z,0
2016-12-20T01:16:00.055Z,0
2016-12-20T01:17:00.059Z,0
2016-12-20T01:18:00.073Z,0
2016-12-20T01:19:00.094Z,0
2016-12-20T01:20:00.099Z,0
2016-12-20T01:21:00.108Z,0
2016-12-20T01:22:00.123Z,0
2016-12-20T01:23:00.126Z,0
2016-12-20T01:24:00.148Z,0
2016-12-20T01:25:00.171Z,0
2016-12-20T01:26:00.499Z,0
2016-12-20T01:27:00.190Z,0
2016-12-20T01:28:00.194Z,0
2016-12-20T01:29:00.215Z,0
2016-12-20T01:30:00.222Z,0
2016-12-20T01:31:00.560Z,0
2016-12-20T01:32:00.246Z,0
2016-12-20T01:33:00.262Z,0
2016-12-20T01:34:00.280Z,0
2016-12-20T01:35:00.290Z,0
2016-12-20T01:36:00.294Z,0
2016-12-20T01:37:00.309Z,0
2016-12-20T01:38:00.328Z,0
2016-12-20T01:39:00.337Z,0
2016-12-20T01:40:00.347Z,0
2016-12-20T01:41:00.359Z,0
2016-12-20T01:42:00.372Z,0
2016-12-20T01:43:00.386Z,0
2016-12-20T01:44:00.396Z,0
2016-12-20T01:45:00.416Z,0
2016-12-20T01:46:00.433Z,0
2016-12-20T01:47:00.438Z,0
2016-12-20T01:48:00.459Z,0
2016-12-20T01:49:00.453Z,0
2016-12-20T01:50:00.478Z,0
2016-12-20T01:51:00.491Z,0
2016-12-20T01:52:00.499Z,0
2016-12-20T01:53:00.513Z,0
2016-12-20T01:54:00.526Z,0
2016-12-20T01:55:00.532Z,0
2016-12-20T01:56:00.541Z,0
2016-12-20T01:57:00.560Z,0
2016-12-20T01:58:00.561Z,0
2016-12-20T01:59:00.578Z,0
2016-12-20T02:00:00.590Z,0
2016-12-20T02:01:00.600Z,0
2016-12-20T02:02:00.607Z,0
2016-12-20T02:03:00.624Z,0
2016-12-20T02:04:00.644Z,0
2016-12-20T02:05:00.649Z,0
2016-12-20T02:06:00.671Z,0
2016-12-20T02:07:00.664Z,0
2016-12-20T02:08:00.696Z,0
2016-12-20T02:09:00.697Z,0
2016-12-20T02:10:00.703Z,0
2016-12-20T02:11:00.716Z,0
2016-12-20T02:12:00.744Z,0
2016-12-20T02:13:00.754Z,0
2016-12-20T02:14:00.770Z,0
2016-12-20T02:15:00.771Z,0
2016-12-20T02:16:00.777Z,0
2016-12-20T02:17:00.794Z,0
2016-12-20T02:18:00.813Z,0
2016-12-20T02:19:00.823Z,0
2016-12-20T02:20:00.860Z,0
2016-12-20T02:21:00.839Z,0
2016-12-20T02:22:00.854Z,0
2016-12-20T02:23:00.876Z,0
2016-12-20T02:24:00.881Z,0
2016-12-20T02:25:00.898Z,0
2016-12-20T02:26:00.907Z,0
2016-12-20T02:27:00.933Z,0
2016-12-20T02:28:00.924Z,0
2016-12-20T02:29:00.991Z,0
2016-12-20T02:30:00.967Z,0
2016-12-20T02:31:00.971Z,0
2016-12-20T02:32:00.985Z,0
2016-12-20T02:33:00.986Z,0
2016-12-20T02:34:01.011Z,0
2016-12-20T02:35:01.014Z,0
2016-12-20T02:36:01.032Z,0
2016-12-20T02:37:01.080Z,0
2016-12-20T02:38:01.057Z,0
2016-12-20T02:39:01.063Z,0
2016-12-20T02:40:01.082Z,0
2016-12-20T02:41:01.087Z,0
2016-12-20T02:42:01.096Z,0
2016-12-20T02:43:01.125Z,0
2016-12-20T02:44:01.121Z,0
2016-12-20T02:45:01.134Z,0
2016-12-20T02:46:01.153Z,0
2016-12-20T02:47:01.203Z,0
2016-12-20T02:48:01.177Z,0
2016-12-20T02:49:01.240Z,0
2016-12-20T02:50:01.192Z,0
2016-12-20T02:51:01.240Z,0
2016-12-20T02:52:01.217Z,0
2016-12-20T02:53:01.323Z,0
2016-12-20T02:54:01.248Z,0
2016-12-20T02:55:01.317Z,0
2016-12-20T02:56:01.276Z,0
2016-12-20T02:57:01.353Z,0
2016-12-20T02:58:01.294Z,0
2016-12-20T02:59:01.324Z,0
2016-12-20T03:00:01.313Z,0
2016-12-20T03:01:01.397Z,0
2016-12-20T03:02:01.346Z,0
2016-12-20T03:03:01.402Z,0
2016-12-20T03:04:01.374Z,0
2016-12-20T03:05:01.391Z,0
2016-12-20T03:06:01.387Z,0
2016-12-20T03:07:01.416Z,0
2016-12-20T03:08:01.413Z,0
2016-12-20T03:09:01.462Z,0
2016-12-20T03:10:01.440Z,0
2016-12-20T03:11:01.460Z,0
2016-12-20T03:12:01.562Z,0
2016-12-20T03:13:01.481Z,0
2016-12-20T03:14:01.483Z,0
2016-12-20T03:15:01.507Z,0
2016-12-20T03:16:01.500Z,0
2016-12-20T03:17:01.530Z,0
2016-12-20T03:18:01.524Z,0
2016-12-20T03:19:01.540Z,0
2016-12-20T03:20:01.592Z,0
2016-12-20T03:21:01.573Z,0
2016-12-20T03:22:01.591Z,0
2016-12-20T03:23:01.597Z,0
2016-12-20T03:24:01.605Z,0
2016-12-20T03:25:01.616Z,0
2016-12-20T03:26:01.635Z,0
2016-12-20T03:27:01.644Z,0
2016-12-20T03:28:01.660Z,0
2016-12-20T03:29:01.665Z,0
2016-12-20T03:30:01.683Z,0
2016-12-20T03:31:01.695Z,0
2016-12-20T03:32:01.698Z,0
2016-12-20T03:33:01.714Z,0
2016-12-20T03:34:01.730Z,0
2016-12-20T03:35:01.737Z,0
2016-12-20T03:36:01.760Z,0
2016-12-20T03:37:01.766Z,0
2016-12-20T03:38:01.778Z,0
2016-12-20T03:39:01.784Z,0
2016-12-20T03:40:01.794Z,0
2016-12-20T03:41:01.799Z,0
2016-12-20T03:42:01.828Z,0
2016-12-20T03:43:01.920Z,0
2016-12-20T03:44:01.845Z,0
2016-12-20T03:45:01.861Z,0
2016-12-20T03:46:01.870Z,0
2016-12-20T03:47:01.891Z,0
2016-12-20T03:48:01.897Z,0
2016-12-20T03:49:01.911Z,0
2016-12-20T03:50:01.904Z,0
2016-12-20T03:51:01.928Z,0
2016-12-20T03:52:01.934Z,0
2016-12-20T03:53:01.961Z,0
2016-12-20T03:54:01.987Z,0
2016-12-20T03:55:01.983Z,0
2016-12-20T03:56:01.981Z,0
2016-12-20T03:57:02.034Z,0
2016-12-20T03:58:02.018Z,0
2016-12-20T03:59:02.027Z,0
2016-12-20T04:00:02.048Z,0
2016-12-20T04:01:16.900Z,0
2016-12-20T04:02:02.065Z,0
2016-12-20T04:03:02.081Z,0
2016-12-20T04:04:02.083Z,0
2016-12-20T04:05:02.098Z,0
2016-12-20T04:06:02.117Z,0
2016-12-20T04:07:02.114Z,0
2016-12-20T04:08:02.134Z,0
2016-12-20T04:09:02.147Z,0
2016-12-20T04:10:02.154Z,0
2016-12-20T04:11:02.182Z,0
2016-12-20T04:12:02.202Z,0
2016-12-20T04:13:02.193Z,0
2016-12-20T04:14:02.208Z,0
2016-12-20T04:15:02.211Z,0
2016-12-20T04:16:02.219Z,0
2016-12-20T04:17:02.236Z,0
2016-12-20T04:18:02.249Z,0
2016-12-20T04:19:02.265Z,0
2016-12-20T04:20:02.280Z,0
2016-12-20T04:21:02.281Z,0
2016-12-20T04:22:02.292Z,0
2016-12-20T04:23:02.313Z,0
2016-12-20T04:24:02.318Z,0
2016-12-20T04:25:02.324Z,0
2016-12-20T04:26:02.346Z,0
2016-12-20T04:27:02.361Z,0
2016-12-20T04:28:02.365Z,0
2016-12-20T04:29:02.380Z,0
2016-12-20T04:30:02.392Z,0
2016-12-20T04:31:02.409Z,0
2016-12-20T04:32:02.425Z,0
2016-12-20T04:33:02.420Z,0
2016-12-20T04:34:02.448Z,0
2016-12-20T04:35:02.454Z,0
2016-12-20T04:36:02.477Z,0
2016-12-20T04:37:02.473Z,0
2016-12-20T04:38:02.475Z,0
2016-12-20T04:39:02.503Z,0
2016-12-20T04:40:02.515Z,0
2016-12-20T04:41:02.521Z,0
2016-12-20T04:42:02.531Z,0
2016-12-20T04:43:02.554Z,0
2016-12-20T04:44:02.551Z,0
2016-12-20T04:45:02.574Z,0
2016-12-20T04:46:02.581Z,0
2016-12-20T04:47:02.593Z,0
2016-12-20T04:48:02.603Z,0
2016-12-20T04:49:02.615Z,0
2016-12-20T04:50:02.632Z,0
2016-12-20T04:51:02.645Z,0
2016-12-20T04:52:02.646Z,0
2016-12-20T04:53:02.774Z,0
2016-12-20T04:54:02.668Z,0
2016-12-20T04:55:02.717Z,0
2016-12-20T04:56:02.705Z,0
2016-12-20T04:57:02.715Z,0
2016-12-20T04:58:02.748Z,0
2016-12-20T04:59:02.734Z,0
2016-12-20T05:00:02.750Z,0
2016-12-20T05:01:02.787Z,0
2016-12-20T05:02:02.760Z,0
2016-12-20T05:03:02.798Z,0
2016-12-20T05:04:02.795Z,0
2016-12-20T05:05:02.839Z,0
2016-12-20T05:06:02.820Z,0
2016-12-20T05:07:02.821Z,0
2016-12-20T05:08:02.843Z,0
2016-12-20T05:09:02.844Z,0
2016-12-20T05:10:02.861Z,0
2016-12-20T05:11:02.874Z,0
2016-12-20T05:12:02.883Z,0
2016-12-20T05:13:02.923Z,0
2016-12-20T05:14:02.908Z,0
2016-12-20T05:15:03.257Z,0
2016-12-20T05:16:02.934Z,0
2016-12-20T05:17:02.949Z,0
2016-12-20T05:18:02.950Z,0
2016-12-20T05:19:02.977Z,0
2016-12-20T05:20:02.997Z,0
2016-12-20T05:21:02.994Z,0
2016-12-20T05:22:03.019Z,0
2016-12-20T05:23:03.020Z,0
2016-12-20T05:24:03.038Z,0
2016-12-20T05:25:03.034Z,0
2016-12-20T05:26:03.056Z,0
2016-12-20T05:27:03.058Z,0
2016-12-20T05:28:03.078Z,0
2016-12-20T05:29:03.104Z,0
2016-12-20T05:30:03.101Z,0
2016-12-20T05:31:03.117Z,0
2016-12-20T05:32:03.126Z,0
2016-12-20T05:33:03.132Z,0
2016-12-20T05:34:03.140Z,0
2016-12-20T05:35:03.507Z,0
2016-12-20T05:36:03.167Z,0
2016-12-20T05:37:03.184Z,0
2016-12-20T05:38:03.196Z,0
2016-12-20T05:39:03.197Z,0
2016-12-20T05:40:03.222Z,0
2016-12-20T05:41:03.227Z,0
2016-12-20T05:42:03.232Z,0
2016-12-20T05:43:03.254Z,0
2016-12-20T05:44:03.275Z,0
2016-12-20T05:45:03.275Z,0
2016-12-20T05:46:03.288Z,0
2016-12-20T05:47:03.304Z,0
2016-12-20T05:48:03.309Z,0
2016-12-20T05:49:03.335Z,0
2016-12-20T05:50:03.341Z,0
2016-12-20T05:51:03.346Z,0
2016-12-20T05:52:03.351Z,0
2016-12-20T05:53:03.376Z,0
2016-12-20T05:54:03.376Z,0
2016-12-20T05:55:03.387Z,0
2016-12-20T05:56:03.410Z,0
2016-12-20T05:57:03.411Z,0
2016-12-20T05:58:03.429Z,0
2016-12-20T05:59:03.441Z,0
2016-12-20T06:00:03.462Z,0
2016-12-20T06:01:03.462Z,0
2016-12-20T06:02:03.467Z,0
2016-12-20T06:03:03.520Z,0
2016-12-20T06:04:03.498Z,0
2016-12-20T06:05:03.507Z,0
2016-12-20T06:06:03.517Z,0
2016-12-20T06:07:03.529Z,0
2016-12-20T06:08:03.550Z,0
2016-12-20T06:09:03.548Z,0
2016-12-20T06:10:03.578Z,0
2016-12-20T06:11:03.580Z,0
2016-12-20T06:12:03.605Z,0
2016-12-20T06:13:03.606Z,0
2016-12-20T06:14:03.620Z,0
2016-12-20T06:15:03.630Z,0
2016-12-20T06:16:03.651Z,0
2016-12-20T06:17:03.659Z,0
2016-12-20T06:18:03.656Z,0
2016-12-20T06:19:03.690Z,0
2016-12-20T06:20:03.694Z,0
2016-12-20T06:21:03.704Z,0
2016-12-20T06:22:03.721Z,0
2016-12-20T06:23:03.725Z,0
2016-12-20T06:24:03.739Z,0
2016-12-20T06:25:03.745Z,0
2016-12-20T06:26:03.753Z,0
2016-12-20T06:27:03.769Z,0
2016-12-20T06:28:03.782Z,0
2016-12-20T06:29:03.792Z,0
2016-12-20T06:30:03.809Z,0
2016-12-20T06:31:03.833Z,0
2016-12-20T06:32:03.822Z,0
2016-12-20T06:33:03.846Z,0
2016-12-20T06:34:03.846Z,0
2016-12-20T06:35:03.871Z,0
2016-12-20T06:36:03.882Z,0
2016-12-20T06:37:03.882Z,0
2016-12-20T06:38:03.904Z,0
2016-12-20T06:39:03.906Z,0
2016-12-20T06:40:03.921Z,0
2016-12-20T06:41:03.938Z,0
2016-12-20T06:42:03.949Z,0
2016-12-20T06:43:03.964Z,0
2016-12-20T06:44:03.981Z,0
2016-12-20T06:45:03.979Z,0
2016-12-20T06:46:03.996Z,0
2016-12-20T06:47:04.013Z,0
2016-12-20T06:48:04.010Z,0
2016-12-20T06:49:04.358Z,0
2016-12-20T06:50:04.041Z,4
2016-12-20T06:51:04.057Z,0
2016-12-20T06:52:04.061Z,0
2016-12-20T06:53:04.097Z,4
2016-12-20T06:54:04.080Z,4
2016-12-20T06:55:04.111Z,4
2016-12-20T06:56:04.151Z,4
2016-12-20T06:57:04.119Z,4
2016-12-20T06:58:04.139Z,8
2016-12-20T06:59:04.137Z,8
2016-12-20T07:00:04.163Z,8
2016-12-20T07:01:04.163Z,8
2016-12-20T07:02:04.177Z,8
2016-12-20T07:03:04.201Z,12
2016-12-20T07:04:04.210Z,12
2016-12-20T07:05:04.220Z,12
2016-12-20T07:06:04.224Z,20
2016-12-20T07:07:04.234Z,16
2016-12-20T07:08:04.251Z,24
2016-12-20T07:09:04.263Z,24
2016-12-20T07:10:04.281Z,28
2016-12-20T07:11:04.372Z,36
2016-12-20T07:12:04.287Z,40
2016-12-20T07:13:04.324Z,44
2016-12-20T07:14:04.318Z,56
2016-12-20T07:15:04.333Z,60
2016-12-20T07:16:04.336Z,72
2016-12-20T07:17:04.367Z,80
2016-12-20T07:18:04.368Z,92
2016-12-20T07:19:04.389Z,104
2016-12-20T07:20:04.383Z,112
2016-12-20T07:21:04.403Z,128
2016-12-20T07:22:04.416Z,144
2016-12-20T07:23:04.429Z,156
2016-12-20T07:24:04.438Z,176
2016-12-20T07:25:04.455Z,196
2016-12-20T07:26:04.468Z,212
2016-12-20T07:27:04.524Z,236
2016-12-20T07:28:04.490Z,256
2016-12-20T07:29:04.504Z,280
2016-12-20T07:30:04.517Z,304
2016-12-20T07:31:04.527Z,328
2016-12-20T07:32:04.533Z,356
2016-12-20T07:33:04.549Z,384
2016-12-20T07:34:04.559Z,412
2016-12-20T07:35:04.571Z,444
2016-12-20T07:36:04.569Z,472
2016-12-20T07:37:04.591Z,500
2016-12-20T07:38:04.609Z,536
2016-12-20T07:39:04.618Z,568
2016-12-20T07:40:04.624Z,600
2016-12-20T07:41:04.640Z,636
2016-12-20T07:42:04.648Z,672
2016-12-20T07:43:04.666Z,708
2016-12-20T07:44:04.671Z,744
2016-12-20T07:45:04.722Z,780
2016-12-20T07:46:04.693Z,820
2016-12-20T07:47:04.713Z,860
2016-12-20T07:48:04.723Z,896
2016-12-20T07:49:05.502Z,936
2016-12-20T07:50:04.742Z,972
2016-12-20T07:51:04.757Z,1012
2016-12-20T07:52:04.771Z,1048
2016-12-20T07:53:04.787Z,1088
2016-12-20T07:54:04.781Z,1128
2016-12-20T07:55:04.804Z,1168
2016-12-20T07:56:04.811Z,1212
2016-12-20T07:57:04.831Z,1248
2016-12-20T07:58:04.837Z,1292
2016-12-20T07:59:04.850Z,1332
2016-12-20T08:00:04.852Z,1376
2016-12-20T08:01:04.867Z,1420
2016-12-20T08:02:04.972Z,1460
2016-12-20T08:03:04.894Z,1496
2016-12-20T08:04:04.899Z,1536
2016-12-20T08:05:04.917Z,1576
2016-12-20T08:06:04.925Z,1612
2016-12-20T08:07:04.955Z,1652
2016-12-20T08:08:05.021Z,1688
2016-12-20T08:09:04.955Z,1728
2016-12-20T08:10:04.973Z,1764
2016-12-20T08:11:04.982Z,1804
2016-12-20T08:12:05.021Z,1844
2016-12-20T08:13:05.011Z,1880
2016-12-20T08:14:05.020Z,1924
2016-12-20T08:15:05.037Z,1968
2016-12-20T08:16:05.058Z,2008
2016-12-20T08:17:05.063Z,2044
2016-12-20T08:18:05.069Z,2088
2016-12-20T08:19:05.097Z,2136
2016-12-20T08:20:05.087Z,2172
2016-12-20T08:21:05.118Z,2212
2016-12-20T08:22:05.116Z,2244
2016-12-20T08:23:05.133Z,2288
2016-12-20T08:24:05.148Z,2336
2016-12-20T08:25:05.159Z,2372
2016-12-20T08:26:05.156Z,2404
2016-12-20T08:27:05.186Z,2448
2016-12-20T08:28:05.199Z,2472
2016-12-20T08:29:05.203Z,2512
2016-12-20T08:30:05.221Z,2552
2016-12-20T08:31:05.231Z,2524
2016-12-20T08:32:05.237Z,2580
2016-12-20T08:33:05.253Z,2564
2016-12-20T08:34:05.258Z,2512
2016-12-20T08:35:05.275Z,2472
2016-12-20T08:36:05.284Z,2580
2016-12-20T08:37:05.293Z,2624
2016-12-20T08:38:05.314Z,2604
2016-12-20T08:39:05.322Z,2632
2016-12-20T08:40:05.332Z,2564
2016-12-20T08:41:05.352Z,2580
2016-12-20T08:42:05.353Z,2528
2016-12-20T08:43:05.371Z,2516
2016-12-20T08:44:05.373Z,2552
2016-12-20T08:45:05.393Z,2604
2016-12-20T08:46:05.396Z,2624
2016-12-20T08:47:05.404Z,2716
2016-12-20T08:48:05.425Z,2744
2016-12-20T08:49:05.443Z,2768
2016-12-20T08:50:05.773Z,2912
2016-12-20T08:51:05.471Z,2820
2016-12-20T08:52:05.502Z,2780
2016-12-20T08:53:05.491Z,2740
2016-12-20T08:54:05.512Z,2732
2016-12-20T08:55:05.516Z,2692
2016-12-20T08:56:05.519Z,2664
2016-12-20T08:57:05.531Z,2704
2016-12-20T08:58:05.544Z,2724
2016-12-20T08:59:05.557Z,2772
2016-12-20T09:00:05.569Z,2784
2016-12-20T09:01:05.567Z,2820
2016-12-20T09:02:05.584Z,2880
2016-12-20T09:03:05.602Z,2964
2016-12-20T09:04:05.622Z,3000
2016-12-20T09:05:05.625Z,3016
2016-12-20T09:06:05.638Z,2996
2016-12-20T09:07:05.648Z,3376
2016-12-20T09:08:05.664Z,3208
2016-12-20T09:09:05.671Z,3196
2016-12-20T09:10:05.688Z,3176
2016-12-20T09:11:05.701Z,3240
2016-12-20T09:12:05.719Z,3220
2016-12-20T09:13:05.714Z,3312
2016-12-20T09:14:05.736Z,3216
2016-12-20T09:15:05.750Z,3464
2016-12-20T09:16:05.769Z,3296
2016-12-20T09:17:05.765Z,3404
2016-12-20T09:18:05.786Z,3700
2016-12-20T09:19:05.791Z,3656
2016-12-20T09:20:05.799Z,3824
2016-12-20T09:21:05.811Z,3824
2016-12-20T09:22:05.824Z,3984
2016-12-20T09:23:05.836Z,3892
2016-12-20T09:24:05.848Z,3608
2016-12-20T09:25:05.862Z,3760
2016-12-20T09:26:05.883Z,3888
2016-12-20T09:27:05.891Z,3324
2016-12-20T09:28:05.902Z,3320
2016-12-20T09:29:05.911Z,3452
2016-12-20T09:30:05.924Z,3420
2016-12-20T09:31:05.937Z,3396
2016-12-20T09:32:05.948Z,3264
2016-12-20T09:33:06.004Z,3164
2016-12-20T09:34:05.972Z,3128
2016-12-20T09:35:05.995Z,3052
2016-12-20T09:36:05.999Z,3064
2016-12-20T09:37:06.007Z,3068
2016-12-20T09:38:06.051Z,3148
2016-12-20T09:39:06.085Z,2940
2016-12-20T09:40:06.054Z,2876
2016-12-20T09:41:06.101Z,2820
2016-12-20T09:42:06.133Z,2736
2016-12-20T09:43:06.122Z,2656
2016-12-20T09:44:06.152Z,2524
2016-12-20T09:45:06.110Z,2492
2016-12-20T09:46:06.126Z,2532
2016-12-20T09:47:06.174Z,2536
2016-12-20T09:48:06.155Z,2528
2016-12-20T09:49:06.161Z,2584
2016-12-20T09:50:06.182Z,2564
2016-12-20T09:51:06.188Z,2592
2016-12-20T09:52:06.192Z,2644
2016-12-20T09:53:06.214Z,2668
2016-12-20T09:54:06.268Z,2740
2016-12-20T09:55:06.691Z,2856
2016-12-20T09:56:06.270Z,2952
2016-12-20T09:57:06.306Z,3084
2016-12-20T09:58:06.309Z,3172
2016-12-20T09:59:06.266Z,3220
2016-12-20T10:00:06.302Z,3092
2016-12-20T10:01:06.312Z,3004
2016-12-20T10:02:06.316Z,3048
2016-12-20T10:03:06.331Z,2932
2016-12-20T10:04:06.349Z,2908
2016-12-20T10:05:06.388Z,2844
2016-12-20T10:06:06.369Z,2832
2016-12-20T10:07:06.384Z,2908
2016-12-20T10:08:06.390Z,2964
2016-12-20T10:09:06.405Z,3096
2016-12-20T10:10:06.414Z,3232
2016-12-20T10:11:06.430Z,3180
2016-12-20T10:12:06.441Z,3224
2016-12-20T10:13:06.451Z,3180
2016-12-20T10:14:06.464Z,3100
2016-12-20T10:15:06.488Z,3264
2016-12-20T10:16:06.540Z,3220
2016-12-20T10:17:06.559Z,3224
2016-12-20T10:18:06.567Z,3164
2016-12-20T10:19:06.575Z,3168
2016-12-20T10:20:06.582Z,3180
2016-12-20T10:21:06.562Z,3136
2016-12-20T10:22:06.571Z,3256
2016-12-20T10:23:06.577Z,3216
2016-12-20T10:24:06.598Z,3288
2016-12-20T10:25:06.613Z,3356
2016-12-20T10:26:06.626Z,3520
2016-12-20T10:27:06.625Z,3500
2016-12-20T10:28:06.648Z,3552
2016-12-20T10:29:06.659Z,3808
2016-12-20T10:30:06.666Z,3480
2016-12-20T10:31:06.688Z,3420
2016-12-20T10:32:06.732Z,3544
2016-12-20T10:33:06.709Z,3620
2016-12-20T10:34:06.718Z,3612
2016-12-20T10:35:06.720Z,3580
2016-12-20T10:36:06.735Z,3492
2016-12-20T10:37:06.753Z,3568
2016-12-20T10:38:06.766Z,3764
2016-12-20T10:39:06.781Z,3560
2016-12-20T10:40:06.785Z,3508
2016-12-20T10:41:06.806Z,3456
2016-12-20T10:42:06.811Z,3472
2016-12-20T10:43:06.828Z,3380
2016-12-20T10:44:06.835Z,3396
2016-12-20T10:45:06.850Z,3320
2016-12-20T10:46:06.880Z,3416
2016-12-20T10:47:06.881Z,3456
2016-12-20T10:48:06.901Z,3372
2016-12-20T10:49:06.899Z,3376
2016-12-20T10:50:06.909Z,3384
2016-12-20T10:51:06.932Z,3536
2016-12-20T10:52:06.953Z,3408
2016-12-20T10:53:06.950Z,3516
2016-12-20T10:54:06.966Z,3596
2016-12-20T10:55:06.977Z,3748
2016-12-20T10:56:07.001Z,3656
2016-12-20T10:57:07.019Z,3568
2016-12-20T10:58:07.022Z,3572
2016-12-20T10:59:07.034Z,3504
2016-12-20T11:00:07.045Z,3488
2016-12-20T11:01:07.052Z,3436
2016-12-20T11:02:07.073Z,3532
2016-12-20T11:03:07.084Z,3652
2016-12-20T11:04:07.095Z,3684
2016-12-20T11:05:07.113Z,3672
2016-12-20T11:06:07.116Z,3664
2016-12-20T11:07:07.135Z,3764
2016-12-20T11:08:07.149Z,3504
2016-12-20T11:09:07.146Z,3356
2016-12-20T11:10:07.172Z,3424
2016-12-20T11:11:07.195Z,3404
2016-12-20T11:12:07.206Z,3308
2016-12-20T11:13:07.214Z,3172
2016-12-20T11:14:07.223Z,3052
2016-12-20T11:15:07.240Z,2948
2016-12-20T11:16:07.244Z,2904
2016-12-20T11:17:07.267Z,2888
2016-12-20T11:18:07.281Z,2948
2016-12-20T11:19:07.288Z,3004
2016-12-20T11:20:07.297Z,3036
2016-12-20T11:21:07.311Z,2904
2016-12-20T11:22:07.362Z,2920
2016-12-20T11:23:07.336Z,2968
2016-12-20T11:24:07.351Z,3036
2016-12-20T11:25:07.366Z,3008
2016-12-20T11:26:07.382Z,2984
2016-12-20T11:27:07.384Z,3044
2016-12-20T11:28:07.403Z,2980
2016-12-20T11:29:07.421Z,3124
2016-12-20T11:30:07.432Z,3168
2016-12-20T11:31:07.458Z,3128
2016-12-20T11:32:07.455Z,3028
2016-12-20T11:33:07.469Z,2948
2016-12-20T11:34:07.469Z,2948
2016-12-20T11:35:07.502Z,2980
2016-12-20T11:36:07.824Z,2984
2016-12-20T11:37:07.515Z,3020
2016-12-20T11:38:07.533Z,3076
2016-12-20T11:39:07.535Z,3024
2016-12-20T11:40:07.556Z,3052
2016-12-20T11:41:07.569Z,3052
2016-12-20T11:42:07.590Z,3124
2016-12-20T11:43:07.595Z,3060
2016-12-20T11:44:07.603Z,3024
2016-12-20T11:45:07.621Z,3092
2016-12-20T11:46:07.630Z,3068
2016-12-20T11:47:07.638Z,3060
2016-12-20T11:48:07.644Z,3072
2016-12-20T11:49:07.679Z,3076
2016-12-20T11:50:07.688Z,3068
2016-12-20T11:51:07.693Z,3060
2016-12-20T11:52:07.709Z,3260
2016-12-20T11:53:07.719Z,3080
2016-12-20T11:54:07.719Z,3216
2016-12-20T11:55:07.748Z,3356
2016-12-20T11:56:07.754Z,3464
2016-12-20T11:57:07.769Z,3300
2016-12-20T11:58:07.780Z,3296
2016-12-20T11:59:07.796Z,3160
2016-12-20T12:00:07.812Z,3136
2016-12-20T12:01:07.830Z,3384
2016-12-20T12:02:07.838Z,3444
2016-12-20T12:03:07.872Z,3216
2016-12-20T12:04:07.875Z,3320
2016-12-20T12:05:07.870Z,3588
2016-12-20T12:06:07.896Z,4084
2016-12-20T12:07:07.910Z,3808
2016-12-20T12:08:07.934Z,3352
2016-12-20T12:09:07.953Z,3688
2016-12-20T12:10:07.951Z,3648
2016-12-20T12:11:07.942Z,3368
2016-12-20T12:12:07.972Z,3332
2016-12-20T12:13:07.984Z,3312
2016-12-20T12:14:08.012Z,3304
2016-12-20T12:15:08.038Z,3396
2016-12-20T12:16:08.024Z,3468
2016-12-20T12:17:08.023Z,3624
2016-12-20T12:18:08.059Z,3648
2016-12-20T12:19:08.049Z,3712
2016-12-20T12:20:08.103Z,3828
2016-12-20T12:21:08.080Z,4108
2016-12-20T12:22:08.421Z,3972
2016-12-20T12:23:08.106Z,3756
2016-12-20T12:24:08.131Z,3856
2016-12-20T12:25:08.124Z,3936
2016-12-20T12:26:08.153Z,4312
2016-12-20T12:27:08.271Z,4152
2016-12-20T12:28:08.187Z,3904
2016-12-20T12:29:08.189Z,3560
2016-12-20T12:30:08.222Z,3192
2016-12-20T12:31:08.214Z,3504
2016-12-20T12:32:08.256Z,3676
2016-12-20T12:33:08.276Z,3436
2016-12-20T12:34:08.255Z,3336
2016-12-20T12:35:08.278Z,3220
2016-12-20T12:36:08.323Z,3156
2016-12-20T12:37:08.356Z,3128
2016-12-20T12:38:08.295Z,3068
2016-12-20T12:39:08.314Z,3028
2016-12-20T12:40:08.336Z,3244
2016-12-20T12:41:08.340Z,3084
2016-12-20T12:42:08.374Z,2872
2016-12-20T12:43:08.390Z,2732
2016-12-20T12:44:08.392Z,2680
2016-12-20T12:45:08.406Z,2452
2016-12-20T12:46:08.414Z,2292
2016-12-20T12:47:08.423Z,2232
2016-12-20T12:48:08.472Z,2292
2016-12-20T12:49:08.484Z,2244
2016-12-20T12:50:08.505Z,2184
2016-12-20T12:51:08.506Z,2116
2016-12-20T12:52:08.488Z,2096
2016-12-20T12:53:08.544Z,2116
2016-12-20T12:54:08.517Z,2080
2016-12-20T12:55:08.575Z,2028
2016-12-20T12:56:08.602Z,2020
2016-12-20T12:57:08.584Z,2040
2016-12-20T12:58:08.570Z,2056
2016-12-20T12:59:08.583Z,2072
2016-12-20T13:00:08.588Z,2092
2016-12-20T13:01:08.604Z,2100
2016-12-20T13:02:08.617Z,2176
2016-12-20T13:03:08.635Z,2312
2016-12-20T13:04:08.641Z,2440
2016-12-20T13:05:08.703Z,2488
2016-12-20T13:06:08.720Z,2484
2016-12-20T13:07:08.684Z,2536
2016-12-20T13:08:08.696Z,2440
2016-12-20T13:09:08.701Z,2420
2016-12-20T13:10:08.719Z,2424
2016-12-20T13:11:08.737Z,2448
2016-12-20T13:12:08.755Z,2396
2016-12-20T13:13:08.749Z,2280
2016-12-20T13:14:08.769Z,2228
2016-12-20T13:15:08.805Z,2180
2016-12-20T13:16:08.800Z,2120
2016-12-20T13:17:08.809Z,2016
2016-12-20T13:18:08.829Z,2060
2016-12-20T13:19:08.853Z,2108
2016-12-20T13:20:08.856Z,2120
2016-12-20T13:21:08.883Z,2136
2016-12-20T13:22:08.874Z,2188
2016-12-20T13:23:08.943Z,2176
2016-12-20T13:24:09.253Z,2196
2016-12-20T13:25:08.916Z,2224
2016-12-20T13:26:08.925Z,2164
2016-12-20T13:27:08.947Z,2272
2016-12-20T13:28:08.963Z,2408
2016-12-20T13:29:08.969Z,2328
2016-12-20T13:30:08.976Z,2324
2016-12-20T13:31:08.999Z,2156
2016-12-20T13:32:09.022Z,2116
2016-12-20T13:33:09.014Z,2076
2016-12-20T13:34:09.045Z,2068
2016-12-20T13:35:09.043Z,2136
2016-12-20T13:36:09.064Z,2148
2016-12-20T13:37:09.073Z,2232
2016-12-20T13:38:09.102Z,2316
2016-12-20T13:39:09.097Z,2240
2016-12-20T13:40:09.122Z,2196
2016-12-20T13:41:09.119Z,2204
2016-12-20T13:42:09.140Z,2236
2016-12-20T13:43:09.147Z,2208
2016-12-20T13:44:09.170Z,2296
2016-12-20T13:45:09.178Z,2252
2016-12-20T13:46:09.228Z,2248
2016-12-20T13:47:09.202Z,2292
2016-12-20T13:48:09.220Z,2252
2016-12-20T13:49:09.228Z,2176
2016-12-20T13:50:09.253Z,2096
2016-12-20T13:51:09.281Z,2172
2016-12-20T13:52:09.263Z,2208
2016-12-20T13:53:09.280Z,2128
2016-12-20T13:54:09.302Z,2152
2016-12-20T13:55:09.312Z,2172
2016-12-20T13:56:09.318Z,2068
2016-12-20T13:57:09.321Z,1940
2016-12-20T13:58:09.349Z,1764
2016-12-20T13:59:09.358Z,1744
2016-12-20T14:00:09.371Z,1804
2016-12-20T14:01:09.383Z,1752
2016-12-20T14:02:09.396Z,1728
2016-12-20T14:03:09.413Z,1712