createdAt,value
2023-03-05T00:02:30.271Z,7.50
2023-03-05T00:05:00.680Z,4.70
2023-03-05T00:07:31.201Z,5.10
2023-03-05T00:10:04.113Z,4.20
2023-03-05T00:12:34.589Z,4.20
2023-03-05T00:15:05.727Z,4.50
2023-03-05T00:17:36.371Z,6.10
2023-03-05T00:20:08.812Z,5.20
2023-03-05T00:25:10.576Z,4.30
2023-03-05T00:27:41.033Z,4.70
2023-03-05T00:30:14.429Z,7.50
2023-03-05T00:32:44.857Z,6.80
2023-03-05T00:35:15.671Z,7.40
2023-03-05T00:37:46.125Z,6.20
2023-03-05T00:40:17.066Z,6.20
2023-03-05T00:42:47.649Z,4.70
2023-03-05T00:45:18.300Z,6.00
2023-03-05T00:47:48.772Z,5.10
2023-03-05T00:50:19.146Z,5.40
2023-03-05T00:52:49.593Z,3.90
2023-03-05T00:55:20.338Z,8.20
2023-03-05T00:57:50.843Z,18.60
2023-03-05T01:00:22.631Z,12.80
2023-03-05T01:02:53.121Z,7.80
2023-03-05T01:05:23.679Z,6.30
2023-03-05T01:07:56.147Z,4.30
2023-03-05T01:10:27.732Z,5.80
2023-03-05T01:12:58.362Z,6.70
2023-03-05T01:15:29.073Z,8.90
2023-03-05T01:17:59.546Z,8.30
2023-03-05T01:20:30.661Z,5.10
2023-03-05T01:23:01.932Z,7.90
2023-03-05T01:25:32.925Z,7.60
2023-03-05T01:28:03.579Z,7.30
2023-03-05T01:30:34.495Z,7.80
2023-03-05T01:33:05.371Z,9.30
2023-03-05T01:35:35.895Z,6.70
2023-03-05T01:38:07.004Z,5.80
2023-03-05T01:40:37.442Z,6.80
2023-03-05T01:43:24.314Z,6.50
2023-03-05T01:46:29.779Z,6.50
2023-03-05T01:49:15.539Z,8.20
2023-03-05T01:51:54.011Z,6.40
2023-03-05T01:54:29.233Z,6.30
2023-03-05T01:57:03.270Z,5.70
2023-03-05T01:59:34.176Z,5.10
2023-03-05T02:02:06.062Z,5.80
2023-03-05T02:04:42.088Z,5.20
2023-03-05T02:07:13.711Z,7.30
2023-03-05T02:09:44.703Z,7.60
2023-03-05T02:12:16.348Z,10.10
2023-03-05T02:14:49.985Z,6.20
2023-03-05T02:17:20.585Z,8.60
2023-03-05T02:19:55.700Z,8.20
2023-03-05T02:22:26.784Z,6.90
2023-03-05T02:24:57.299Z,8.30
2023-03-05T02:27:35.635Z,7.40
2023-03-05T02:30:07.644Z,9.00
2023-03-05T02:32:38.225Z,11.20
2023-03-05T02:35:10.703Z,7.50
2023-03-05T02:37:41.507Z,7.60
2023-03-05T02:40:14.844Z,10.60
2023-03-05T02:42:46.784Z,6.50
2023-03-05T02:45:18.625Z,9.50
2023-03-05T02:47:49.164Z,6.40
2023-03-05T02:50:20.025Z,5.50
2023-03-05T02:52:50.641Z,4.70
2023-03-05T02:55:22.080Z,8.00
2023-03-05T02:57:52.568Z,9.60
2023-03-05T03:00:24.355Z,9.50
2023-03-05T03:02:55.114Z,13.50
2023-03-05T03:05:26.001Z,10.50
2023-03-05T03:07:56.424Z,8.00
2023-03-05T03:10:26.998Z,6.60
2023-03-05T03:12:57.656Z,5.60
2023-03-05T03:15:28.383Z,5.80
2023-03-05T03:17:58.824Z,6.80
2023-03-05T03:20:29.267Z,7.00
2023-03-05T03:22:59.872Z,5.90
2023-03-05T03:25:31.140Z,4.50
2023-03-05T03:28:01.614Z,5.40
2023-03-05T03:30:32.458Z,5.40
2023-03-05T03:33:03.422Z,6.60
2023-03-05T03:35:33.862Z,3.50
2023-03-05T03:38:04.334Z,4.40
2023-03-05T03:40:35.958Z,3.80
2023-03-05T03:43:06.407Z,2.50
2023-03-05T03:45:36.876Z,6.20
2023-03-05T03:48:07.618Z,5.00
2023-03-05T03:50:41.065Z,3.40
2023-03-05T03:53:14.228Z,5.10
2023-03-05T03:55:46.519Z,3.90
2023-03-05T03:58:17.004Z,5.20
2023-03-05T04:00:47.478Z,5.30
2023-03-05T04:03:17.895Z,4.70
2023-03-05T04:05:48.425Z,4.20
2023-03-05T04:08:18.857Z,5.00
2023-03-05T04:10:49.387Z,4.40
2023-03-05T04:13:19.887Z,3.60
2023-03-05T04:15:50.510Z,4.30
2023-03-05T04:18:21.077Z,5.20
2023-03-05T04:20:51.560Z,5.80
2023-03-05T04:23:21.987Z,5.90
2023-03-05T04:25:52.547Z,6.60
2023-03-05T04:28:23.024Z,4.30
2023-03-05T04:30:53.948Z,5.10
2023-03-05T04:33:24.428Z,5.80
2023-03-05T04:35:55.290Z,8.20
2023-03-05T04:38:25.762Z,4.90
2023-03-05T04:40:56.177Z,6.10
2023-03-05T04:43:26.748Z,5.20
2023-03-05T04:45:57.550Z,5.20
2023-03-05T04:48:28.072Z,4.00
2023-03-05T04:50:58.935Z,4.80
2023-03-05T04:53:29.372Z,6.90
2023-03-05T04:56:01.606Z,6.40
2023-03-05T04:58:32.390Z,5.70
2023-03-05T05:01:05.509Z,7.50
2023-03-05T05:03:36.410Z,4.80
2023-03-05T05:06:07.636Z,4.60
2023-03-05T05:08:38.308Z,5.20
2023-03-05T05:11:14.001Z,3.90
2023-03-05T05:13:44.577Z,3.80
2023-03-05T05:16:15.668Z,4.80
2023-03-05T05:18:46.349Z,4.00
2023-03-05T05:21:18.597Z,4.70
2023-03-05T05:23:49.113Z,4.10
2023-03-05T05:26:19.662Z,3.80
2023-03-05T05:28:50.553Z,5.10
2023-03-05T05:31:21.064Z,4.10
2023-03-05T05:33:51.654Z,5.30
2023-03-05T05:36:22.852Z,6.50
2023-03-05T05:38:53.306Z,4.90
2023-03-05T05:41:23.772Z,5.70
2023-03-05T05:43:54.277Z,4.10
2023-03-05T05:46:25.840Z,6.50
2023-03-05T05:48:56.405Z,5.90
2023-03-05T05:51:27.135Z,4.90
2023-03-05T05:53:57.626Z,4.20
2023-03-05T05:56:28.050Z,7.00
2023-03-05T05:58:58.501Z,4.30
2023-03-05T06:01:31.939Z,4.90
2023-03-05T06:04:02.845Z,6.60
2023-03-05T06:06:35.100Z,6.70
2023-03-05T06:09:06.524Z,7.60
2023-03-05T06:11:38.116Z,8.30
2023-03-05T06:14:09.069Z,9.30
2023-03-05T06:16:39.921Z,7.50
2023-03-05T06:19:12.508Z,10.80
2023-03-05T06:24:14.075Z,16.00
2023-03-05T06:26:46.738Z,11.00
2023-03-05T06:29:17.355Z,9.90
2023-03-05T06:31:47.822Z,11.00
2023-03-05T06:34:18.289Z,12.20
2023-03-05T06:36:48.771Z,10.40
2023-03-05T06:39:19.252Z,9.20
2023-03-05T06:41:53.185Z,10.80
2023-03-05T06:44:23.617Z,10.70
2023-03-05T06:51:13.875Z,8.70
2023-03-05T06:58:03.642Z,8.10
2023-03-05T07:00:34.065Z,14.50
2023-03-05T07:03:05.126Z,12.00
2023-03-05T07:05:39.015Z,16.80
2023-03-05T07:08:09.665Z,9.90
2023-03-05T07:10:42.825Z,9.70
2023-03-05T07:13:13.871Z,9.10
2023-03-05T07:15:44.422Z,9.60
2023-03-05T07:18:14.944Z,12.90
2023-03-05T07:20:45.410Z,9.40
2023-03-05T07:23:15.931Z,12.60
2023-03-05T07:25:46.402Z,9.30
2023-03-05T07:28:16.909Z,10.00
2023-03-05T07:30:55.631Z,9.50
2023-03-05T07:35:56.091Z,10.50
2023-03-05T07:38:26.663Z,7.20
2023-03-05T07:40:57.193Z,7.60
2023-03-05T07:43:27.620Z,10.00
2023-03-05T07:45:58.152Z,6.90
2023-03-05T07:48:28.713Z,6.60
2023-03-05T07:51:04.933Z,6.40
2023-03-05T07:53:35.672Z,11.40
2023-03-05T07:56:07.213Z,6.50
2023-03-05T07:58:37.938Z,4.00
2023-03-05T08:01:14.932Z,7.70
2023-03-05T08:03:46.075Z,6.00
2023-03-05T08:06:17.135Z,7.60
2023-03-05T08:08:47.558Z,8.00
2023-03-05T08:11:18.491Z,5.80
2023-03-05T08:13:49.341Z,6.30
2023-03-05T08:16:21.935Z,7.50
2023-03-05T08:18:55.118Z,4.60
2023-03-05T08:21:29.493Z,6.20
2023-03-05T08:24:00.872Z,4.20
2023-03-05T08:26:33.149Z,3.90
2023-03-05T08:29:03.632Z,3.60
2023-03-05T08:31:35.005Z,3.80
2023-03-05T08:34:06.074Z,4.60
2023-03-05T08:36:36.555Z,3.90
2023-03-05T08:39:08.670Z,5.60
2023-03-05T08:41:39.170Z,8.90
2023-03-05T08:44:09.709Z,10.80
2023-03-05T08:46:41.712Z,4.20
2023-03-05T08:49:12.504Z,5.90
2023-03-05T08:51:42.953Z,5.10
2023-03-05T08:54:13.371Z,4.90
2023-03-05T08:56:43.787Z,8.30
2023-03-05T08:59:14.588Z,7.90
2023-03-05T09:01:45.062Z,9.10
2023-03-05T09:04:15.899Z,4.60
2023-03-05T09:06:46.432Z,5.60
2023-03-05T09:10:11.529Z,7.30
2023-03-05T09:12:42.322Z,8.70
2023-03-05T09:15:13.845Z,4.80
2023-03-05T09:17:44.297Z,8.80
2023-03-05T09:20:16.450Z,6.10
2023-03-05T09:22:46.896Z,9.10
2023-03-05T09:25:17.463Z,4.70
2023-03-05T09:27:47.976Z,5.20
2023-03-05T09:30:19.589Z,4.90
2023-03-05T09:32:51.140Z,4.50
2023-03-05T09:35:21.904Z,6.30
2023-03-05T09:37:52.715Z,7.40
2023-03-05T09:40:26.600Z,4.80
2023-03-05T09:43:10.245Z,7.60
2023-03-05T09:45:45.804Z,5.40
2023-03-05T09:48:21.591Z,5.80
2023-03-05T09:51:00.305Z,10.80
2023-03-05T09:53:40.011Z,8.50
2023-03-05T09:56:16.700Z,4.70
2023-03-05T09:58:55.999Z,4.80
2023-03-05T10:01:32.094Z,5.70
2023-03-05T10:04:07.183Z,6.50
2023-03-05T10:06:42.564Z,6.40
2023-03-05T10:09:23.471Z,4.50
2023-03-05T10:11:58.264Z,5.20
2023-03-05T10:14:31.773Z,5.80
2023-03-05T10:17:40.844Z,6.80
2023-03-05T10:20:28.326Z,5.10
2023-03-05T10:23:34.644Z,6.90
2023-03-05T10:26:21.499Z,9.10
2023-03-05T10:29:03.692Z,7.30
2023-03-05T10:31:47.382Z,6.60
2023-03-05T10:34:52.081Z,7.70
2023-03-05T10:37:58.142Z,6.80
2023-03-05T10:40:36.184Z,8.80
2023-03-05T10:43:15.303Z,7.40
2023-03-05T10:45:48.704Z,5.00
2023-03-05T10:48:29.709Z,4.10
2023-03-05T10:51:05.427Z,4.30
2023-03-05T10:53:40.759Z,6.40
2023-03-05T10:56:14.018Z,7.10
2023-03-05T10:58:44.506Z,5.90
2023-03-05T11:01:24.762Z,6.20
2023-03-05T11:03:58.930Z,6.30
2023-03-05T11:10:42.345Z,6.20
2023-03-05T11:13:28.399Z,6.10
2023-03-05T11:20:36.258Z,4.80
2023-03-05T11:23:14.520Z,4.60
2023-03-05T11:26:01.035Z,6.00
2023-03-05T11:28:34.548Z,6.60
2023-03-05T11:31:09.462Z,7.10
2023-03-05T11:33:40.511Z,9.50
2023-03-05T11:36:26.191Z,6.40
2023-03-05T11:38:59.821Z,7.60
2023-03-05T11:41:35.561Z,8.60
2023-03-05T11:44:13.484Z,6.90
2023-03-05T11:46:47.983Z,9.20
2023-03-05T11:49:22.901Z,7.20
2023-03-05T11:52:01.660Z,7.00
2023-03-05T11:57:08.327Z,7.70
2023-03-05T11:59:40.786Z,5.50
2023-03-05T12:04:51.798Z,8.30
2023-03-05T12:07:28.581Z,6.60
2023-03-05T12:09:58.960Z,6.30
2023-03-05T12:12:42.190Z,7.60
2023-03-05T12:15:30.436Z,4.30
2023-03-05T12:18:12.001Z,4.80
2023-03-05T12:20:49.702Z,7.20
2023-03-05T12:23:22.482Z,5.90
2023-03-05T12:25:54.421Z,7.60
2023-03-05T12:28:54.535Z,7.20
2023-03-05T12:31:39.448Z,7.10
2023-03-05T12:34:48.297Z,8.70
2023-03-05T12:37:57.375Z,7.70
2023-03-05T12:40:29.533Z,9.10
2023-03-05T12:43:02.123Z,9.20
2023-03-05T12:45:40.768Z,8.70
2023-03-05T12:51:01.726Z,5.20
2023-03-05T12:53:32.201Z,7.70
2023-03-05T12:56:13.983Z,4.90
2023-03-05T12:58:48.179Z,9.30
2023-03-05T13:01:33.083Z,6.10
2023-03-05T13:04:10.863Z,6.00
2023-03-05T13:06:41.999Z,6.70
2023-03-05T13:09:19.704Z,6.60
2023-03-05T13:11:52.830Z,7.20
2023-03-05T13:14:32.865Z,5.90
2023-03-05T13:17:04.873Z,5.50
2023-03-05T13:19:36.166Z,6.90
2023-03-05T13:22:13.039Z,5.20
2023-03-05T13:24:43.471Z,7.80
2023-03-05T13:27:25.972Z,6.70
2023-03-05T13:29:56.383Z,5.40
2023-03-05T13:32:31.112Z,4.80
2023-03-05T13:35:02.772Z,6.20
2023-03-05T13:37:36.701Z,4.20
2023-03-05T13:40:20.271Z,5.10
2023-03-05T13:42:51.142Z,4.90
2023-03-05T13:45:28.253Z,4.40
2023-03-05T13:48:01.367Z,5.90
2023-03-05T13:50:33.607Z,5.40
2023-03-05T13:53:19.481Z,9.10
2023-03-05T13:55:51.054Z,6.70
2023-03-05T13:58:53.386Z,6.70
2023-03-05T14:01:33.045Z,7.20
2023-03-05T14:04:08.623Z,5.60
2023-03-05T14:06:47.505Z,4.70
2023-03-05T14:09:23.482Z,6.20
2023-03-05T14:12:00.782Z,6.60
2023-03-05T14:14:35.312Z,8.50
2023-03-05T14:17:44.409Z,6.90
2023-03-05T14:20:34.504Z,5.20
2023-03-05T14:23:34.144Z,7.70
2023-03-05T14:26:24.232Z,5.50
2023-03-05T14:28:56.902Z,6.60
2023-03-05T14:31:29.329Z,5.80
2023-03-05T14:36:34.867Z,5.10
2023-03-05T14:39:05.783Z,6.00
2023-03-05T14:41:40.049Z,8.10
2023-03-05T14:44:16.048Z,8.10
2023-03-05T14:46:49.782Z,8.80
2023-03-05T14:49:20.242Z,7.80
2023-03-05T14:51:50.717Z,7.40
2023-03-05T14:54:25.021Z,7.10
2023-03-05T14:56:55.898Z,6.30
2023-03-05T14:59:26.713Z,5.70
2023-03-05T15:01:57.660Z,8.00
2023-03-05T15:04:28.202Z,5.50
2023-03-05T15:06:58.617Z,7.40
2023-03-05T15:09:29.729Z,7.50
2023-03-05T15:16:19.065Z,4.80
2023-03-05T15:18:50.462Z,6.90
2023-03-05T15:21:20.919Z,5.30
2023-03-05T15:23:51.388Z,5.40
2023-03-05T15:26:22.034Z,6.40
2023-03-05T15:28:52.498Z,5.10
2023-03-05T15:31:23.098Z,8.60
2023-03-05T15:33:53.739Z,8.00
2023-03-05T15:36:24.210Z,6.50
2023-03-05T15:38:54.757Z,6.00
2023-03-05T15:41:25.236Z,4.20
2023-03-05T15:43:55.662Z,6.60
2023-03-05T15:46:26.278Z,6.30
2023-03-05T15:48:56.878Z,6.50
2023-03-05T15:51:27.505Z,7.60
2023-03-05T15:53:58.032Z,7.00
2023-03-05T15:56:28.550Z,6.30
2023-03-05T15:58:59.023Z,5.70
2023-03-05T16:01:29.681Z,7.70
2023-03-05T16:04:00.177Z,7.90
2023-03-05T16:06:31.381Z,9.50
2023-03-05T16:09:04.922Z,6.10
2023-03-05T16:11:37.360Z,6.30
2023-03-05T16:16:39.546Z,6.70
2023-03-05T16:19:13.622Z,5.60
2023-03-05T16:21:44.410Z,7.30
2023-03-05T16:24:15.253Z,8.50
2023-03-05T16:26:45.877Z,6.40
2023-03-05T16:29:16.436Z,9.60
2023-03-05T16:31:47.754Z,6.40
2023-03-05T16:34:18.870Z,6.80
2023-03-05T16:36:52.932Z,7.40
2023-03-05T16:39:24.171Z,8.90
2023-03-05T16:41:54.825Z,7.00
2023-03-05T16:44:25.535Z,8.30
2023-03-05T16:46:56.569Z,9.40
2023-03-05T16:49:27.287Z,8.60
2023-03-05T16:51:59.430Z,9.40
2023-03-05T16:54:32.056Z,8.80
2023-03-05T16:57:02.863Z,8.60
2023-03-05T16:59:33.424Z,8.00
2023-03-05T17:02:04.120Z,7.80
2023-03-05T17:04:34.872Z,8.40
2023-03-05T17:07:05.558Z,6.00
2023-03-05T17:09:36.763Z,7.50
2023-03-05T17:12:07.861Z,8.60
2023-03-05T17:14:38.345Z,7.60
2023-03-05T17:17:08.800Z,8.20
2023-03-05T17:19:39.609Z,7.40
2023-03-05T17:22:12.926Z,9.10
2023-03-05T17:24:43.825Z,9.90
2023-03-05T17:27:14.332Z,6.30
2023-03-05T17:29:45.866Z,7.20
2023-03-05T17:32:16.400Z,9.20
2023-03-05T17:35:38.277Z,5.50
2023-03-05T17:38:11.021Z,6.90
2023-03-05T17:40:41.469Z,5.20
2023-03-05T17:51:33.456Z,10.70
2023-03-05T17:54:04.314Z,8.30
2023-03-05T17:56:34.839Z,7.10
2023-03-05T17:59:05.280Z,5.40
2023-03-05T18:01:36.627Z,4.90
2023-03-05T18:04:07.690Z,8.80
2023-03-05T18:06:38.244Z,6.40
2023-03-05T18:09:08.706Z,5.20
2023-03-05T18:11:39.181Z,6.30
2023-03-05T18:14:09.793Z,7.60
2023-03-05T18:16:40.381Z,5.60
2023-03-05T18:19:10.954Z,5.50
2023-03-05T18:21:42.284Z,5.50
2023-03-05T18:24:13.044Z,6.00
2023-03-05T18:26:43.448Z,7.80
2023-03-05T18:29:13.846Z,7.20
2023-03-05T18:31:44.284Z,7.00
2023-03-05T18:34:14.755Z,7.30
2023-03-05T18:36:45.269Z,9.40
2023-03-05T18:39:16.628Z,7.70
2023-03-05T18:41:47.781Z,8.70
2023-03-05T18:44:20.453Z,9.30
2023-03-05T18:46:51.310Z,11.70
2023-03-05T18:49:21.781Z,11.90
2023-03-05T18:51:52.344Z,10.50
2023-03-05T18:54:23.012Z,9.30
2023-03-05T18:56:53.535Z,13.50
2023-03-05T18:59:23.966Z,9.80
2023-03-05T19:01:54.465Z,11.80
2023-03-05T19:04:25.003Z,14.40
2023-03-05T19:06:55.453Z,18.50
2023-03-05T19:09:42.117Z,14.20
2023-03-05T19:12:12.588Z,14.90
2023-03-05T19:14:42.997Z,13.00
2023-03-05T19:17:13.642Z,15.40
2023-03-05T19:19:44.105Z,14.40
2023-03-05T19:22:14.800Z,15.00
2023-03-05T19:24:45.286Z,13.60
2023-03-05T19:27:16.001Z,13.50
2023-03-05T19:29:46.677Z,13.20
2023-03-05T19:32:18.771Z,14.30
2023-03-05T19:34:49.685Z,20.30
2023-03-05T19:37:20.184Z,14.60
2023-03-05T19:39:50.942Z,12.70
2023-03-05T19:42:21.488Z,12.40
2023-03-05T19:44:51.977Z,11.50
2023-03-05T19:47:22.498Z,12.10
2023-03-05T19:49:53.003Z,11.60
2023-03-05T19:52:23.590Z,8.90
2023-03-05T19:54:54.079Z,10.50
2023-03-05T19:57:24.574Z,10.40
2023-03-05T19:59:55.631Z,13.70
2023-03-05T20:02:26.087Z,13.20
2023-03-05T20:04:58.473Z,13.60
2023-03-05T20:07:29.113Z,15.20
2023-03-05T20:10:00.116Z,13.10
2023-03-05T20:12:30.651Z,15.10
2023-03-05T20:15:01.253Z,12.50
2023-03-05T20:17:31.703Z,9.10
2023-03-05T20:20:02.373Z,12.10
2023-03-05T20:22:32.829Z,9.70
2023-03-05T20:25:03.257Z,9.70
2023-03-05T20:27:34.481Z,8.40
2023-03-05T20:30:05.710Z,7.30
2023-03-05T20:32:36.409Z,8.60
2023-03-05T20:35:08.400Z,9.20
2023-03-05T20:37:49.418Z,8.50
2023-03-05T20:40:20.902Z,11.40
2023-03-05T20:42:52.342Z,11.00
2023-03-05T20:45:22.993Z,9.20
2023-03-05T20:47:53.681Z,9.70
2023-03-05T20:50:24.458Z,9.90
2023-03-05T20:52:54.909Z,10.40
2023-03-05T20:55:28.548Z,10.80
2023-03-05T20:57:59.510Z,13.40
2023-03-05T21:00:30.319Z,11.70
2023-03-05T21:03:00.931Z,10.20
2023-03-05T21:05:32.244Z,9.50
2023-03-05T21:08:04.312Z,8.60
2023-03-05T21:15:16.261Z,12.30
2023-03-05T21:17:46.937Z,8.00
2023-03-05T21:20:20.336Z,8.80
2023-03-05T21:22:50.874Z,10.90
2023-03-05T21:25:23.113Z,10.60
2023-03-05T21:27:58.363Z,11.60
2023-03-05T21:30:34.309Z,9.90
2023-03-05T21:33:06.922Z,11.90
2023-03-05T21:35:38.604Z,8.60
2023-03-05T21:38:10.690Z,8.80
2023-03-05T21:40:45.515Z,11.60
2023-03-05T21:43:18.529Z,9.20
2023-03-05T21:45:51.061Z,12.40
2023-03-05T21:50:52.490Z,8.70
2023-03-05T21:57:43.426Z,8.90
2023-03-05T22:00:18.135Z,8.50
2023-03-05T22:02:48.582Z,12.20
2023-03-05T22:05:19.416Z,13.40
2023-03-05T22:07:49.878Z,10.70
2023-03-05T22:10:22.061Z,10.60
2023-03-05T22:12:56.678Z,8.40
2023-03-05T22:15:27.662Z,7.90
2023-03-05T22:17:58.295Z,7.70
2023-03-05T22:20:28.841Z,9.20
2023-03-05T22:22:59.348Z,8.70
2023-03-05T22:25:30.227Z,9.30
2023-03-05T22:28:00.733Z,9.20
2023-03-05T22:30:32.181Z,7.90
2023-03-05T22:33:03.381Z,7.50
2023-03-05T22:35:34.078Z,9.10
2023-03-05T22:38:04.594Z,9.10
2023-03-05T22:40:36.971Z,10.00
2023-03-05T22:43:07.598Z,9.70
2023-03-05T22:45:38.312Z,5.30
2023-03-05T22:48:10.422Z,8.00
2023-03-05T22:50:42.420Z,8.40
2023-03-05T22:53:13.550Z,9.80
2023-03-05T22:55:44.454Z,7.60
2023-03-05T22:58:14.872Z,9.80
2023-03-05T23:00:45.303Z,13.10
2023-03-05T23:03:15.777Z,8.90
2023-03-05T23:05:46.315Z,7.20
2023-03-05T23:08:16.781Z,8.00
2023-03-05T23:10:47.217Z,9.30
2023-03-05T23:13:17.860Z,6.90
2023-03-05T23:15:48.302Z,8.00
2023-03-05T23:18:18.837Z,7.30
2023-03-05T23:20:49.305Z,7.70
2023-03-05T23:23:19.756Z,9.20
2023-03-05T23:25:52.969Z,5.90
2023-03-05T23:28:23.406Z,9.10
2023-03-05T23:30:53.869Z,9.90
2023-03-05T23:33:25.915Z,7.40
2023-03-05T23:35:59.291Z,7.90
2023-03-05T23:38:31.462Z,9.30
2023-03-05T23:41:03.615Z,8.60
2023-03-05T23:43:34.054Z,8.80
2023-03-05T23:46:04.751Z,8.50
2023-03-05T23:48:35.247Z,8.10
2023-03-05T23:51:11.160Z,8.10
2023-03-05T23:53:41.582Z,5.40
2023-03-05T23:56:13.336Z,8.90
2023-03-05T23:58:43.836Z,7.50
