createdAt,value
2022-12-23T00:01:29.902Z,5.07
2022-12-23T00:03:58.743Z,5.13
2022-12-23T00:06:26.194Z,5.20
2022-12-23T00:08:58.842Z,5.45
2022-12-23T00:11:27.224Z,4.53
2022-12-23T00:14:18.449Z,4.88
2022-12-23T00:16:48.521Z,4.07
2022-12-23T00:19:15.380Z,4.43
2022-12-23T00:21:42.220Z,4.25
2022-12-23T00:24:09.104Z,4.85
2022-12-23T00:26:36.292Z,4.65
2022-12-23T00:29:03.266Z,5.35
2022-12-23T00:31:30.146Z,6.07
2022-12-23T00:33:57.012Z,5.70
2022-12-23T00:36:28.844Z,5.95
2022-12-23T00:39:16.239Z,6.30
2022-12-23T00:42:01.661Z,6.45
2022-12-23T00:44:28.563Z,6.65
2022-12-23T00:46:55.535Z,6.78
2022-12-23T00:49:41.168Z,6.10
2022-12-23T00:52:13.445Z,5.28
2022-12-23T00:54:40.678Z,5.72
2022-12-23T00:57:07.588Z,4.85
2022-12-23T00:59:34.603Z,4.20
2022-12-23T01:02:20.401Z,4.78
2022-12-23T01:05:05.821Z,4.35
2022-12-23T01:07:33.120Z,4.60
2022-12-23T01:10:00.074Z,4.50
2022-12-23T01:12:27.213Z,4.75
2022-12-23T01:14:54.180Z,5.65
2022-12-23T01:17:21.175Z,4.68
2022-12-23T01:19:48.121Z,3.78
2022-12-23T01:22:14.995Z,3.95
2022-12-23T01:24:41.799Z,4.25
2022-12-23T01:27:08.640Z,3.97
2022-12-23T01:29:35.523Z,3.30
2022-12-23T01:32:02.436Z,3.80
2022-12-23T01:34:36.131Z,3.80
2022-12-23T01:37:03.628Z,3.75
2022-12-23T01:39:30.440Z,3.08
2022-12-23T01:42:15.905Z,3.10
2022-12-23T01:45:00.830Z,3.30
2022-12-23T01:47:30.677Z,3.60
2022-12-23T01:50:10.107Z,3.58
2022-12-23T01:52:43.747Z,3.13
2022-12-23T01:55:11.867Z,3.67
2022-12-23T01:57:41.224Z,3.30
2022-12-23T02:00:27.686Z,3.25
2022-12-23T02:03:13.082Z,3.10
2022-12-23T02:05:41.452Z,3.60
2022-12-23T02:08:26.813Z,4.10
2022-12-23T02:11:19.468Z,4.50
2022-12-23T02:14:33.028Z,3.85
2022-12-23T02:17:18.732Z,3.22
2022-12-23T02:20:06.656Z,3.28
2022-12-23T02:22:42.242Z,3.35
2022-12-23T02:25:27.756Z,3.53
2022-12-23T02:28:31.241Z,3.72
2022-12-23T02:31:03.458Z,3.75
2022-12-23T02:33:39.202Z,3.40
2022-12-23T02:36:45.173Z,3.55
2022-12-23T02:39:17.947Z,3.88
2022-12-23T02:42:09.294Z,3.42
2022-12-23T02:45:01.589Z,3.63
2022-12-23T02:47:37.824Z,3.70
2022-12-23T02:50:11.727Z,3.40
2022-12-23T02:55:20.868Z,2.90
2022-12-23T02:57:51.408Z,3.55
2022-12-23T03:00:19.325Z,3.55
2022-12-23T03:02:46.684Z,3.13
2022-12-23T03:05:29.017Z,3.97
2022-12-23T03:07:59.795Z,3.63
2022-12-23T03:11:00.440Z,3.10
2022-12-23T03:13:45.693Z,3.50
2022-12-23T03:16:13.296Z,3.60
2022-12-23T03:19:04.126Z,3.38
2022-12-23T03:21:49.642Z,3.47
2022-12-23T03:24:28.056Z,3.40
2022-12-23T03:27:04.844Z,3.42
2022-12-23T03:29:48.245Z,3.35
2022-12-23T03:32:16.567Z,3.20
2022-12-23T03:34:48.351Z,3.50
2022-12-23T03:37:17.852Z,4.35
2022-12-23T03:39:54.447Z,3.53
2022-12-23T03:42:30.101Z,3.17
2022-12-23T03:45:36.404Z,3.47
2022-12-23T03:48:00.652Z,3.28
2022-12-23T03:50:28.754Z,3.90
2022-12-23T03:53:04.930Z,3.72
2022-12-23T03:55:37.355Z,3.53
2022-12-23T03:58:59.289Z,3.15
2022-12-23T04:01:41.567Z,3.45
2022-12-23T04:04:11.658Z,3.25
2022-12-23T04:06:51.954Z,2.65
2022-12-23T04:09:22.310Z,3.40
2022-12-23T04:11:50.266Z,3.75
2022-12-23T04:14:19.191Z,4.00
2022-12-23T04:16:47.849Z,3.30
2022-12-23T04:19:14.969Z,3.80
2022-12-23T04:21:41.895Z,3.30
2022-12-23T04:24:08.853Z,3.20
2022-12-23T04:26:35.686Z,3.30
2022-12-23T04:29:02.537Z,3.20
2022-12-23T04:31:29.445Z,3.17
2022-12-23T04:33:56.714Z,3.72
2022-12-23T04:36:23.730Z,2.92
2022-12-23T04:38:50.568Z,3.25
2022-12-23T04:41:17.379Z,3.80
2022-12-23T04:43:49.302Z,3.00
2022-12-23T04:46:19.619Z,3.25
2022-12-23T04:48:46.586Z,3.55
2022-12-23T04:51:13.405Z,3.45
2022-12-23T04:53:40.301Z,3.63
2022-12-23T04:56:07.261Z,3.58
2022-12-23T04:58:34.210Z,3.10
2022-12-23T05:01:09.675Z,3.13
2022-12-23T05:03:37.627Z,3.70
2022-12-23T05:06:04.826Z,3.60
2022-12-23T05:08:32.071Z,3.17
2022-12-23T05:10:59.098Z,3.05
2022-12-23T05:13:26.203Z,3.47
2022-12-23T05:15:54.567Z,3.17
2022-12-23T05:18:22.163Z,3.00
2022-12-23T05:20:49.669Z,3.78
2022-12-23T05:23:16.551Z,3.05
2022-12-23T05:25:43.431Z,2.90
2022-12-23T05:28:10.341Z,3.33
2022-12-23T05:30:37.193Z,3.28
2022-12-23T05:33:04.150Z,3.35
2022-12-23T05:35:31.061Z,3.08
2022-12-23T05:37:58.496Z,2.90
2022-12-23T05:40:29.614Z,2.67
2022-12-23T05:42:59.491Z,2.75
2022-12-23T05:45:26.489Z,3.17
2022-12-23T05:47:53.349Z,3.17
2022-12-23T05:50:20.174Z,2.70
2022-12-23T05:52:47.007Z,3.17
2022-12-23T05:55:13.828Z,2.83
2022-12-23T05:57:40.703Z,2.85
2022-12-23T06:00:08.592Z,2.80
2022-12-23T06:02:35.711Z,3.30
2022-12-23T06:05:02.779Z,2.90
2022-12-23T06:07:29.654Z,3.08
2022-12-23T06:09:56.531Z,2.75
2022-12-23T06:12:23.454Z,2.97
2022-12-23T06:14:50.306Z,2.30
2022-12-23T06:17:17.199Z,2.60
2022-12-23T06:19:44.483Z,2.80
2022-12-23T06:22:11.311Z,3.10
2022-12-23T06:24:38.165Z,2.90
2022-12-23T06:27:05.106Z,3.70
2022-12-23T06:29:31.965Z,3.28
2022-12-23T06:31:58.908Z,2.65
2022-12-23T06:34:25.823Z,3.10
2022-12-23T06:36:52.663Z,2.78
2022-12-23T06:39:20.182Z,3.00
2022-12-23T06:41:47.151Z,2.88
2022-12-23T06:44:14.036Z,3.10
2022-12-23T06:46:40.889Z,2.40
2022-12-23T06:49:13.037Z,2.58
2022-12-23T06:51:40.798Z,3.20
2022-12-23T06:54:10.165Z,2.90
2022-12-23T06:56:37.020Z,3.10
2022-12-23T06:59:04.200Z,2.85
2022-12-23T07:01:31.134Z,2.80
2022-12-23T07:03:58.027Z,2.97
2022-12-23T07:06:24.932Z,3.05
2022-12-23T07:08:51.809Z,2.78
2022-12-23T07:11:18.707Z,2.45
2022-12-23T07:13:46.893Z,3.50
2022-12-23T07:16:13.820Z,4.00
2022-12-23T07:18:40.971Z,3.80
2022-12-23T07:21:13.991Z,3.25
2022-12-23T07:23:48.064Z,3.88
2022-12-23T07:26:15.013Z,4.40
2022-12-23T07:28:44.238Z,4.53
2022-12-23T07:31:11.244Z,5.78
2022-12-23T07:33:38.120Z,5.35
2022-12-23T07:36:05.232Z,6.57
2022-12-23T07:38:32.099Z,7.32
2022-12-23T07:40:58.968Z,8.45
2022-12-23T07:43:25.822Z,8.52
2022-12-23T07:45:59.434Z,7.70
2022-12-23T07:48:27.430Z,8.10
2022-12-23T07:50:59.867Z,7.90
2022-12-23T07:53:26.712Z,7.72
2022-12-23T07:55:56.570Z,7.30
2022-12-23T07:58:24.074Z,7.55
2022-12-23T08:00:50.991Z,7.88
2022-12-23T08:03:18.028Z,7.45
2022-12-23T08:05:45.028Z,6.82
2022-12-23T08:08:12.623Z,6.15
2022-12-23T08:10:47.793Z,6.47
2022-12-23T08:13:15.251Z,6.30
2022-12-23T08:15:42.085Z,6.20
2022-12-23T08:18:08.963Z,6.20
2022-12-23T08:20:35.812Z,4.95
2022-12-23T08:23:02.643Z,4.93
2022-12-23T08:25:29.487Z,5.13
2022-12-23T08:27:56.411Z,4.97
2022-12-23T08:30:23.225Z,5.03
2022-12-23T08:32:50.083Z,4.75
2022-12-23T08:35:17.096Z,4.80
2022-12-23T08:37:43.949Z,5.10
2022-12-23T08:40:11.801Z,4.57
2022-12-23T08:42:38.681Z,4.70
2022-12-23T08:45:05.811Z,4.68
2022-12-23T08:47:32.689Z,5.03
2022-12-23T08:49:59.613Z,5.50
2022-12-23T08:52:26.482Z,6.68
2022-12-23T08:54:53.528Z,7.43
2022-12-23T08:57:20.448Z,8.68
2022-12-23T08:59:47.808Z,9.43
2022-12-23T09:02:14.934Z,10.05
2022-12-23T09:04:42.031Z,10.40
2022-12-23T09:07:08.837Z,9.52
2022-12-23T09:09:37.707Z,10.75
2022-12-23T09:12:04.731Z,10.88
2022-12-23T09:14:31.578Z,11.00
2022-12-23T09:16:58.431Z,10.52
2022-12-23T09:19:25.558Z,9.10
2022-12-23T09:21:52.512Z,9.90
2022-12-23T09:24:19.406Z,9.93
2022-12-23T09:26:48.457Z,9.98
2022-12-23T09:29:15.272Z,9.38
2022-12-23T09:31:42.101Z,10.00
2022-12-23T09:34:11.215Z,9.90
2022-12-23T09:36:38.064Z,9.73
2022-12-23T09:39:04.949Z,9.25
2022-12-23T09:41:34.552Z,9.60
2022-12-23T09:44:29.228Z,9.80
2022-12-23T09:47:01.049Z,8.70
2022-12-23T09:49:28.403Z,9.20
2022-12-23T09:52:00.700Z,9.35
2022-12-23T09:54:32.461Z,9.55
2022-12-23T09:56:59.223Z,10.48
2022-12-23T09:59:53.031Z,9.55
2022-12-23T10:03:01.065Z,10.05
2022-12-23T10:05:59.583Z,8.20
2022-12-23T10:08:40.272Z,8.48
2022-12-23T10:11:14.769Z,8.45
2022-12-23T10:13:46.985Z,8.40
2022-12-23T10:16:19.193Z,8.30
2022-12-23T10:19:00.151Z,7.95
2022-12-23T10:21:31.419Z,8.35
2022-12-23T10:24:05.357Z,8.60
2022-12-23T10:29:18.756Z,8.85
2022-12-23T10:32:04.303Z,8.82
2022-12-23T10:35:21.901Z,9.88
2022-12-23T10:37:57.578Z,9.32
2022-12-23T10:40:42.966Z,9.27
2022-12-23T10:43:19.739Z,9.35
2022-12-23T10:46:13.956Z,9.02
2022-12-23T10:48:58.643Z,10.32
2022-12-23T10:51:49.917Z,9.20
2022-12-23T10:54:30.943Z,9.20
2022-12-23T10:56:58.195Z,9.23
2022-12-23T10:59:27.937Z,9.60
2022-12-23T11:02:13.464Z,7.47
2022-12-23T11:04:46.312Z,7.78
2022-12-23T11:10:23.341Z,8.35
2022-12-23T11:12:52.708Z,8.10
2022-12-23T11:15:30.865Z,8.65
2022-12-23T11:18:14.097Z,7.53
2022-12-23T11:20:43.775Z,7.70
2022-12-23T11:23:26.299Z,7.70
2022-12-23T11:26:02.577Z,7.60
2022-12-23T11:28:31.447Z,7.88
2022-12-23T11:31:11.795Z,7.57
2022-12-23T11:33:49.259Z,7.95
2022-12-23T11:36:23.987Z,8.02
2022-12-23T11:38:59.457Z,7.10
2022-12-23T11:41:29.165Z,8.05
2022-12-23T11:44:04.281Z,7.43
2022-12-23T11:46:34.317Z,7.68
2022-12-23T11:49:16.838Z,7.57
2022-12-23T11:51:45.839Z,7.97
2022-12-23T11:54:18.329Z,7.28
2022-12-23T11:56:49.541Z,8.30
2022-12-23T11:59:37.055Z,8.00
2022-12-23T12:02:37.526Z,8.63
2022-12-23T12:05:17.197Z,7.07
2022-12-23T12:07:45.213Z,7.85
2022-12-23T12:10:35.237Z,7.05
2022-12-23T12:13:05.811Z,6.78
2022-12-23T12:15:44.195Z,7.63
2022-12-23T12:18:15.967Z,7.43
2022-12-23T12:20:48.532Z,7.10
2022-12-23T12:23:22.672Z,7.20
2022-12-23T12:25:56.681Z,7.18
2022-12-23T12:28:44.551Z,7.13
2022-12-23T12:31:18.095Z,7.55
2022-12-23T12:33:59.499Z,6.80
2022-12-23T12:36:42.443Z,7.38
2022-12-23T12:39:21.022Z,7.00
2022-12-23T12:42:00.060Z,7.00
2022-12-23T12:44:52.265Z,6.50
2022-12-23T12:47:53.527Z,6.85
2022-12-23T12:50:30.235Z,7.53
2022-12-23T12:53:06.056Z,6.85
2022-12-23T12:55:37.682Z,7.03
2022-12-23T12:58:04.486Z,6.80
2022-12-23T13:00:46.253Z,6.57
2022-12-23T13:03:39.421Z,6.63
2022-12-23T13:06:27.070Z,7.03
2022-12-23T13:09:30.493Z,6.57
2022-12-23T13:12:04.214Z,6.43
2022-12-23T13:15:03.002Z,6.63
2022-12-23T13:17:46.543Z,6.25
2022-12-23T13:20:29.961Z,6.18
2022-12-23T13:23:27.079Z,7.07
2022-12-23T13:26:02.019Z,7.55
2022-12-23T13:28:34.728Z,7.38
2022-12-23T13:31:31.174Z,7.50
2022-12-23T13:34:19.953Z,7.72
2022-12-23T13:37:19.157Z,7.70
2022-12-23T13:39:57.850Z,7.57
2022-12-23T13:42:36.967Z,8.27
2022-12-23T13:45:06.764Z,8.23
2022-12-23T13:48:10.807Z,8.40
2022-12-23T13:50:52.324Z,8.73
2022-12-23T13:53:20.560Z,8.98
2022-12-23T13:56:06.150Z,8.60
2022-12-23T13:58:33.618Z,7.85
2022-12-23T14:01:03.372Z,7.88
2022-12-23T14:03:35.345Z,7.97
2022-12-23T14:06:40.739Z,8.20
2022-12-23T14:09:07.926Z,8.18
2022-12-23T14:11:34.916Z,8.38
2022-12-23T14:14:04.048Z,8.65
2022-12-23T14:16:42.172Z,8.07
2022-12-23T14:19:20.432Z,8.70
2022-12-23T14:22:05.028Z,9.20
2022-12-23T14:24:54.960Z,8.55
2022-12-23T14:28:03.128Z,8.40
2022-12-23T14:30:56.142Z,8.02
2022-12-23T14:33:28.567Z,8.45
2022-12-23T14:36:26.845Z,9.18
2022-12-23T14:39:11.896Z,8.23
2022-12-23T14:41:57.600Z,8.45
2022-12-23T14:44:36.196Z,8.63
2022-12-23T14:47:24.679Z,8.63
2022-12-23T14:49:51.684Z,8.75
2022-12-23T14:52:58.575Z,8.93
2022-12-23T14:55:31.298Z,9.73
2022-12-23T14:58:17.444Z,9.27
2022-12-23T15:00:51.005Z,9.15
2022-12-23T15:03:20.099Z,9.25
2022-12-23T15:05:47.172Z,10.38
2022-12-23T15:08:31.112Z,10.52
2022-12-23T15:10:59.358Z,9.32
2022-12-23T15:13:28.842Z,9.27
2022-12-23T15:16:01.350Z,8.93
2022-12-23T15:18:29.394Z,8.40
2022-12-23T15:21:09.356Z,8.05
2022-12-23T15:23:36.269Z,7.53
2022-12-23T15:26:03.267Z,8.15
2022-12-23T15:28:41.375Z,6.25
2022-12-23T15:31:26.953Z,6.88
2022-12-23T15:34:04.728Z,7.38
2022-12-23T15:36:37.292Z,8.02
2022-12-23T15:39:10.240Z,7.75
2022-12-23T15:41:47.599Z,8.35
2022-12-23T15:44:21.514Z,9.20
2022-12-23T15:46:50.517Z,8.93
2022-12-23T15:49:20.116Z,9.15
2022-12-23T15:52:07.955Z,8.48
2022-12-23T15:54:44.119Z,7.70
2022-12-23T15:57:19.399Z,6.95
2022-12-23T15:59:46.699Z,7.45
2022-12-23T16:02:58.369Z,7.60
2022-12-23T16:05:07.778Z,7.13
2022-12-23T16:07:38.641Z,6.88
2022-12-23T16:10:16.770Z,6.32
2022-12-23T16:12:44.725Z,6.32
2022-12-23T16:15:27.158Z,6.25
2022-12-23T16:18:34.460Z,6.72
2022-12-23T16:21:04.399Z,6.03
2022-12-23T16:23:36.092Z,6.95
2022-12-23T16:26:04.146Z,5.82
2022-12-23T16:28:43.266Z,6.35
2022-12-23T16:31:11.224Z,6.80
2022-12-23T16:33:41.785Z,6.70
2022-12-23T16:36:27.883Z,7.57
2022-12-23T16:39:09.375Z,7.20
2022-12-23T16:41:36.639Z,8.15
2022-12-23T16:44:04.223Z,7.60
2022-12-23T16:46:37.614Z,7.25
2022-12-23T16:49:08.454Z,7.32
2022-12-23T16:51:36.472Z,6.90
2022-12-23T16:54:04.232Z,6.00
2022-12-23T16:56:35.204Z,6.40
2022-12-23T16:59:02.661Z,5.70
2022-12-23T17:01:35.914Z,5.78
2022-12-23T17:04:03.140Z,5.70
2022-12-23T17:06:30.038Z,5.10
2022-12-23T17:08:57.233Z,6.25
2022-12-23T17:11:29.479Z,6.32
2022-12-23T17:14:03.907Z,6.88
2022-12-23T17:16:33.152Z,6.00
2022-12-23T17:19:00.285Z,6.05
2022-12-23T17:21:31.218Z,6.53
2022-12-23T17:24:11.988Z,6.85
2022-12-23T17:26:38.816Z,6.25
2022-12-23T17:29:06.224Z,6.28
2022-12-23T17:31:34.252Z,6.30
2022-12-23T17:34:02.109Z,7.13
2022-12-23T17:36:29.407Z,6.72
2022-12-23T17:38:56.377Z,7.25
2022-12-23T17:41:29.553Z,7.40
2022-12-23T17:43:56.934Z,8.25
2022-12-23T17:46:24.573Z,8.68
2022-12-23T17:48:52.116Z,8.07
2022-12-23T17:51:22.210Z,8.25
2022-12-23T17:53:56.842Z,7.85
2022-12-23T17:56:26.235Z,7.00
2022-12-23T17:58:53.200Z,7.18
2022-12-23T18:01:30.981Z,7.20
2022-12-23T18:03:59.342Z,8.90
2022-12-23T18:06:28.085Z,10.52
2022-12-23T18:08:57.167Z,11.07
2022-12-23T18:11:33.700Z,11.48
2022-12-23T18:14:02.551Z,11.32
2022-12-23T18:16:29.614Z,11.35
2022-12-23T18:18:56.593Z,11.07
2022-12-23T18:21:27.034Z,11.13
2022-12-23T18:23:56.558Z,11.27
2022-12-23T18:26:23.601Z,12.98
2022-12-23T18:28:51.405Z,14.70
2022-12-23T18:31:23.964Z,16.05
2022-12-23T18:33:51.793Z,16.38
2022-12-23T18:36:30.520Z,15.95
2022-12-23T18:38:58.069Z,15.85
2022-12-23T18:41:26.120Z,16.38
2022-12-23T18:43:53.976Z,20.15
2022-12-23T18:46:21.288Z,20.52
2022-12-23T18:48:48.761Z,25.88
2022-12-23T18:51:20.714Z,25.02
2022-12-23T18:53:48.262Z,25.90
2022-12-23T18:56:16.385Z,28.55
2022-12-23T18:58:43.845Z,30.40
2022-12-23T19:01:15.814Z,29.67
2022-12-23T19:03:43.240Z,29.70
2022-12-23T19:06:13.377Z,28.35
2022-12-23T19:08:42.121Z,29.33
2022-12-23T19:11:17.077Z,28.15
2022-12-23T19:13:44.577Z,29.00
2022-12-23T19:16:16.492Z,27.50
2022-12-23T19:18:43.955Z,30.65
2022-12-23T19:21:10.966Z,30.27
2022-12-23T19:23:41.607Z,30.60
2022-12-23T19:26:13.554Z,29.83
2022-12-23T19:28:44.195Z,34.03
2022-12-23T19:31:15.843Z,32.15
2022-12-23T19:33:45.288Z,32.88
2022-12-23T19:36:15.003Z,33.97
2022-12-23T19:38:41.983Z,31.00
2022-12-23T19:41:09.690Z,30.80
2022-12-23T19:43:38.292Z,33.10
2022-12-23T19:46:08.527Z,32.42
2022-12-23T19:48:36.073Z,30.17
2022-12-23T19:51:11.295Z,30.20
2022-12-23T19:53:39.618Z,29.67
2022-12-23T19:56:06.859Z,31.25
2022-12-23T19:58:35.667Z,32.08
2022-12-23T20:01:09.298Z,31.67
2022-12-23T20:03:37.136Z,29.77
2022-12-23T20:06:06.171Z,30.88
2022-12-23T20:08:34.163Z,30.58
2022-12-23T20:11:09.445Z,29.50
2022-12-23T20:13:36.745Z,30.13
2022-12-23T20:16:04.717Z,29.85
2022-12-23T20:18:31.972Z,28.40
2022-12-23T20:20:59.644Z,28.35
2022-12-23T20:23:26.911Z,28.08
2022-12-23T20:25:53.823Z,29.13
2022-12-23T20:28:20.961Z,27.60
2022-12-23T20:30:48.453Z,24.95
2022-12-23T20:33:15.935Z,21.40
2022-12-23T20:35:42.856Z,23.23
2022-12-23T20:38:09.756Z,23.17
2022-12-23T20:40:36.665Z,21.55
2022-12-23T20:43:04.089Z,24.50
2022-12-23T20:45:30.974Z,25.35
2022-12-23T20:47:57.817Z,26.27
2022-12-23T20:50:24.657Z,26.48
2022-12-23T20:52:51.470Z,21.35
2022-12-23T20:55:18.461Z,21.30
2022-12-23T20:57:45.827Z,20.60
2022-12-23T21:00:13.397Z,19.13
2022-12-23T21:02:40.935Z,20.77
2022-12-23T21:05:08.218Z,20.52
2022-12-23T21:07:35.077Z,20.63
2022-12-23T21:10:02.064Z,19.10
2022-12-23T21:12:28.932Z,19.63
2022-12-23T21:14:55.772Z,18.88
2022-12-23T21:17:23.901Z,19.02
2022-12-23T21:19:50.740Z,17.80
2022-12-23T21:22:17.559Z,18.98
2022-12-23T21:24:44.548Z,20.20
2022-12-23T21:27:11.413Z,19.67
2022-12-23T21:29:38.266Z,19.85
2022-12-23T21:32:05.149Z,19.83
2022-12-23T21:34:31.952Z,19.70
2022-12-23T21:36:58.829Z,21.55
2022-12-23T21:39:26.028Z,23.17
2022-12-23T21:41:53.112Z,22.65
2022-12-23T21:44:19.962Z,22.13
2022-12-23T21:46:48.924Z,20.92
2022-12-23T21:49:16.457Z,21.73
2022-12-23T21:51:43.282Z,21.85
2022-12-23T21:54:11.462Z,21.75
2022-12-23T21:56:39.403Z,21.13
2022-12-23T21:59:10.643Z,20.85
2022-12-23T22:01:38.079Z,20.85
2022-12-23T22:04:05.212Z,20.52
2022-12-23T22:06:36.814Z,21.38
2022-12-23T22:09:05.481Z,21.17
2022-12-23T22:11:35.201Z,23.27
2022-12-23T22:14:03.583Z,25.00
2022-12-23T22:16:31.577Z,24.50
2022-12-23T22:19:00.397Z,24.25
2022-12-23T22:21:30.052Z,22.80
2022-12-23T22:23:57.806Z,24.80
2022-12-23T22:26:27.895Z,25.40
2022-12-23T22:28:56.262Z,23.38
2022-12-23T22:31:44.579Z,21.52
2022-12-23T22:34:18.306Z,15.23
2022-12-23T22:36:45.693Z,14.00
2022-12-23T22:39:20.465Z,14.40
2022-12-23T22:41:47.874Z,16.02
2022-12-23T22:44:15.157Z,17.25
2022-12-23T22:46:42.292Z,18.17
2022-12-23T22:49:12.971Z,19.38
2022-12-23T22:51:40.744Z,17.52
2022-12-23T22:54:07.844Z,15.85
2022-12-23T22:56:34.735Z,16.02
2022-12-23T22:59:01.592Z,16.17
2022-12-23T23:01:31.556Z,16.67
2022-12-23T23:04:01.334Z,16.27
2022-12-23T23:06:30.617Z,15.90
2022-12-23T23:08:58.261Z,15.60
2022-12-23T23:11:27.062Z,15.73
2022-12-23T23:13:54.516Z,15.40
2022-12-23T23:16:21.664Z,16.20
2022-12-23T23:18:50.771Z,16.05
2022-12-23T23:21:17.821Z,18.15
2022-12-23T23:23:44.757Z,18.00
2022-12-23T23:26:12.206Z,19.20
2022-12-23T23:28:40.219Z,20.73
2022-12-23T23:33:55.759Z,18.52
2022-12-23T23:36:22.654Z,18.15
2022-12-23T23:38:49.539Z,18.40
2022-12-23T23:41:22.428Z,19.65
2022-12-23T23:43:50.037Z,25.38
2022-12-23T23:46:16.998Z,26.98
2022-12-23T23:48:43.868Z,28.42
2022-12-23T23:51:10.842Z,25.92
2022-12-23T23:53:37.749Z,26.83
2022-12-23T23:56:07.274Z,27.88
2022-12-23T23:58:34.907Z,25.02
