createdAt,value
2019-06-08T00:18:05.707Z,16.75
2019-06-08T00:38:15.157Z,14.58
2019-06-08T01:19:31.926Z,14.53
2019-06-08T01:39:41.113Z,14.43
2019-06-08T01:59:52.256Z,13.85
2019-06-08T02:20:02.889Z,14.45
2019-06-08T02:40:13.872Z,13.18
2019-06-08T03:00:26.571Z,11.83
2019-06-08T03:20:37.729Z,11.33
2019-06-08T03:40:47.576Z,13.25
2019-06-08T04:01:01.894Z,13.53
2019-06-08T04:21:11.868Z,10.80
2019-06-08T04:41:23.035Z,9.98
2019-06-08T05:01:32.088Z,9.58
2019-06-08T05:21:41.551Z,9.58
2019-06-08T05:41:51.265Z,9.45
2019-06-08T06:02:01.410Z,8.80
2019-06-08T06:22:11.532Z,9.60
2019-06-08T06:42:24.614Z,7.78
2019-06-08T07:02:45.748Z,7.47
2019-06-08T07:23:14.809Z,6.95
2019-06-08T07:43:23.965Z,6.83
2019-06-08T08:03:35.198Z,5.37
2019-06-08T08:23:47.866Z,4.80
2019-06-08T11:10:03.798Z,4.87
2019-06-08T11:30:23.388Z,4.95
2019-06-08T11:50:42.401Z,4.80
2019-06-08T12:11:02.079Z,4.72
2019-06-08T12:31:16.813Z,4.70
2019-06-08T12:51:21.702Z,4.90
2019-06-08T13:11:32.715Z,5.07
2019-06-08T13:31:42.037Z,5.17
2019-06-08T13:51:52.483Z,4.85
2019-06-08T14:12:02.813Z,4.67
2019-06-08T14:32:12.050Z,4.28
2019-06-08T14:52:22.700Z,4.47
2019-06-08T15:12:33.455Z,5.62
2019-06-08T15:32:42.853Z,9.05
2019-06-08T15:52:51.629Z,6.30
2019-06-08T16:13:00.957Z,6.67
2019-06-08T16:33:10.674Z,4.40
2019-06-08T16:53:19.000Z,4.75
2019-06-08T17:13:31.869Z,3.92
2019-06-08T17:33:47.111Z,4.05
2019-06-08T17:54:03.712Z,4.28
2019-06-08T18:14:13.098Z,4.40
2019-06-08T18:34:21.681Z,4.25
2019-06-08T18:54:30.752Z,4.42
2019-06-08T19:14:41.023Z,5.90
2019-06-08T19:34:54.902Z,6.92
2019-06-08T19:55:08.772Z,5.80
2019-06-08T20:15:18.729Z,4.95
2019-06-08T20:35:28.182Z,8.98
2019-06-08T20:55:37.408Z,7.45
2019-06-08T21:15:50.651Z,6.97
2019-06-08T21:36:04.693Z,6.65
2019-06-08T21:56:10.850Z,4.50
2019-06-08T22:16:19.541Z,4.83
2019-06-08T22:36:29.032Z,4.90
2019-06-08T22:56:38.206Z,4.20
2019-06-08T23:16:47.305Z,4.90
2019-06-08T23:37:00.033Z,4.83
2019-06-08T23:57:12.348Z,4.28
