createdAt,value
2022-11-18T00:01:36.540Z,-2.11
2022-11-18T00:04:05.695Z,-2.21
2022-11-18T00:06:36.378Z,-1.82
2022-11-18T00:09:05.558Z,-1.78
2022-11-18T00:11:52.454Z,-1.88
2022-11-18T00:14:24.767Z,-1.92
2022-11-18T00:16:55.898Z,-1.99
2022-11-18T00:19:27.273Z,-2.04
2022-11-18T00:21:58.132Z,-1.95
2022-11-18T00:24:27.386Z,-2.23
2022-11-18T00:26:57.002Z,-1.90
2022-11-18T00:29:28.379Z,-1.90
2022-11-18T00:31:58.088Z,-2.68
2022-11-18T00:34:27.461Z,-2.22
2022-11-18T00:36:57.923Z,-2.03
2022-11-18T00:39:27.241Z,-1.87
2022-11-18T00:42:14.092Z,-2.03
2022-11-18T00:44:43.081Z,-2.05
2022-11-18T00:47:11.969Z,-1.99
2022-11-18T00:49:40.887Z,-2.05
2022-11-18T00:52:11.433Z,-2.46
2022-11-18T00:54:41.301Z,-2.13
2022-11-18T00:57:10.503Z,-2.05
2022-11-18T00:59:39.508Z,-2.35
2022-11-18T01:02:08.690Z,-2.22
2022-11-18T04:17:20.741Z,-2.29
2022-11-18T04:19:50.171Z,-2.03
2022-11-18T04:22:19.648Z,-2.00
2022-11-18T04:24:48.950Z,-1.78
2022-11-18T04:27:18.440Z,-1.68
2022-11-18T04:29:47.518Z,-1.90
2022-11-18T04:32:18.087Z,-1.75
2022-11-18T04:34:48.257Z,-1.96
2022-11-18T04:37:17.922Z,-1.81
2022-11-18T04:39:46.954Z,-1.79
2022-11-18T04:42:16.163Z,-1.72
2022-11-18T04:44:45.594Z,-1.72
2022-11-18T04:47:15.400Z,-1.95
2022-11-18T04:49:45.939Z,-1.67
2022-11-18T04:52:15.451Z,-1.73
2022-11-18T04:54:45.120Z,-1.63
2022-11-18T04:57:14.572Z,-1.66
2022-11-18T04:59:44.181Z,-1.92
2022-11-18T05:02:14.449Z,-1.73
2022-11-18T05:04:45.501Z,-1.75
2022-11-18T05:07:16.660Z,-1.76
2022-11-18T05:09:46.293Z,-1.64
2022-11-18T05:12:34.102Z,-1.54
2022-11-18T05:15:03.769Z,-1.57
2022-11-18T05:17:35.685Z,-1.99
2022-11-18T05:20:06.975Z,-1.67
2022-11-18T05:22:36.587Z,-1.93
2022-11-18T05:25:08.523Z,-1.91
2022-11-18T05:27:37.875Z,-2.05
2022-11-18T05:30:07.866Z,-1.79
2022-11-18T05:32:37.290Z,-1.67
2022-11-18T05:35:08.541Z,-1.64
2022-11-18T05:37:37.451Z,-1.53
2022-11-18T05:40:08.171Z,-1.46
2022-11-18T05:42:55.788Z,-1.60
2022-11-18T05:45:25.037Z,-1.52
2022-11-18T05:48:04.576Z,-1.52
2022-11-18T05:50:37.643Z,-1.45
2022-11-18T05:53:07.430Z,-1.51
2022-11-18T05:55:44.181Z,-1.64
2022-11-18T05:58:13.497Z,-1.70
2022-11-18T06:00:43.725Z,-1.63
2022-11-18T06:03:19.350Z,-1.41
2022-11-18T06:05:50.186Z,-1.39
2022-11-18T06:08:20.243Z,-1.42
2022-11-18T06:10:52.030Z,-1.89
2022-11-18T06:13:25.870Z,-1.42
2022-11-18T06:15:55.302Z,-1.41
2022-11-18T06:18:27.563Z,-1.66
2022-11-18T06:21:02.616Z,-1.55
2022-11-18T06:23:35.520Z,-1.59
2022-11-18T06:26:05.789Z,-1.44
2022-11-18T06:28:35.675Z,-1.56
2022-11-18T06:31:04.926Z,-1.46
2022-11-18T06:33:34.015Z,-1.43
2022-11-18T06:36:04.603Z,-1.82
2022-11-18T06:38:33.963Z,-1.46
2022-11-18T06:41:03.378Z,-1.33
2022-11-18T06:43:42.564Z,-1.35
2022-11-18T06:46:31.609Z,-1.62
2022-11-18T06:49:01.292Z,-1.20
2022-11-18T06:51:31.773Z,-1.43
2022-11-18T06:54:02.705Z,-1.07
2022-11-18T06:56:35.484Z,-1.18
2022-11-18T06:59:05.004Z,-1.65
2022-11-18T07:01:36.909Z,-1.65
2022-11-18T07:04:06.482Z,-2.04
2022-11-18T07:06:38.189Z,-1.52
2022-11-18T07:09:08.444Z,-1.47
2022-11-18T07:11:40.431Z,-1.66
2022-11-18T07:14:09.935Z,-1.57
2022-11-18T07:16:39.466Z,-1.88
2022-11-18T07:19:12.912Z,-1.40
2022-11-18T07:21:43.759Z,-1.52
2022-11-18T07:24:15.551Z,-1.45
2022-11-18T07:26:45.104Z,-1.57
2022-11-18T07:29:14.654Z,-1.50
2022-11-18T07:31:43.682Z,-1.41
2022-11-18T07:34:14.027Z,-2.07
2022-11-18T07:36:44.352Z,-1.76
2022-11-18T07:39:13.795Z,-1.06
2022-11-18T07:41:43.259Z,-1.11
2022-11-18T07:44:13.729Z,-1.12
2022-11-18T07:46:43.343Z,-1.33
2022-11-18T07:49:14.264Z,-1.22
2022-11-18T07:51:45.044Z,-0.95
2022-11-18T07:54:17.190Z,-1.03
2022-11-18T07:56:46.745Z,-1.08
2022-11-18T07:59:16.077Z,-1.22
2022-11-18T08:01:45.593Z,-0.98
2022-11-18T08:04:16.655Z,-1.10
2022-11-18T08:06:47.340Z,-0.81
2022-11-18T08:09:16.789Z,-0.72
2022-11-18T08:11:46.438Z,-0.82
2022-11-18T08:14:15.534Z,-0.57
2022-11-18T08:16:44.842Z,-0.53
2022-11-18T08:19:14.546Z,-0.86
2022-11-18T08:21:43.722Z,-1.23
2022-11-18T08:24:14.163Z,-0.94
2022-11-18T08:26:43.301Z,-1.34
2022-11-18T08:29:19.062Z,-1.14
2022-11-18T08:31:56.293Z,-0.70
2022-11-18T08:34:27.666Z,-0.59
2022-11-18T08:37:01.061Z,-1.02
2022-11-18T08:39:31.502Z,-1.62
2022-11-18T08:42:00.881Z,-1.80
2022-11-18T08:44:33.434Z,-1.39
2022-11-18T08:47:03.073Z,-1.11
2022-11-18T08:49:32.854Z,-1.10
2022-11-18T08:52:02.307Z,-1.00
2022-11-18T08:54:32.820Z,-0.77
2022-11-18T08:57:02.819Z,-0.88
2022-11-18T08:59:32.526Z,-0.95
2022-11-18T09:02:02.258Z,-1.29
2022-11-18T09:04:31.544Z,-1.17
2022-11-18T09:07:00.917Z,-0.80
2022-11-18T09:09:30.557Z,-0.59
2022-11-18T09:12:01.313Z,-0.71
2022-11-18T09:15:12.456Z,-0.63
2022-11-18T09:17:20.468Z,-1.04
2022-11-18T09:19:50.087Z,-0.74
2022-11-18T09:22:19.394Z,-0.53
2022-11-18T09:24:48.579Z,-0.38
2022-11-18T09:27:19.069Z,-0.69
2022-11-18T09:29:48.541Z,-0.52
2022-11-18T09:32:19.651Z,-0.47
2022-11-18T09:34:49.050Z,-0.56
2022-11-18T09:37:19.281Z,-0.46
2022-11-18T09:39:48.540Z,-0.65
2022-11-18T09:42:37.327Z,-0.32
2022-11-18T09:45:23.916Z,-0.56
2022-11-18T09:47:59.825Z,-0.13
2022-11-18T09:53:21.298Z,0.04
2022-11-18T09:55:52.236Z,0.07
2022-11-18T09:58:32.429Z,-0.19
2022-11-18T10:01:02.705Z,-0.23
2022-11-18T10:03:33.417Z,-0.55
2022-11-18T13:20:24.940Z,-0.40
2022-11-18T13:23:13.080Z,-0.34
2022-11-18T13:25:45.213Z,-0.32
2022-11-18T13:28:26.057Z,-0.79
2022-11-18T13:31:02.242Z,-0.76
2022-11-18T13:33:36.098Z,-0.48
2022-11-18T13:36:16.142Z,-0.39
2022-11-18T13:38:57.379Z,-0.64
2022-11-18T13:41:32.852Z,-0.42
2022-11-18T13:44:19.605Z,-0.95
2022-11-18T13:46:53.794Z,-0.79
2022-11-18T13:49:28.618Z,-1.03
2022-11-18T13:51:59.190Z,-0.48
2022-11-18T13:54:28.865Z,-0.92
2022-11-18T13:56:57.758Z,-0.84
2022-11-18T13:59:28.017Z,-0.83
2022-11-18T14:02:00.357Z,-0.52
2022-11-18T14:04:32.015Z,-0.68
2022-11-18T14:07:27.034Z,-0.65
2022-11-18T14:09:58.630Z,-1.13
2022-11-18T14:12:30.081Z,-0.84
2022-11-18T14:15:18.094Z,-0.63
2022-11-18T14:17:58.083Z,-0.66
2022-11-18T14:20:32.175Z,-0.63
2022-11-18T14:23:05.558Z,-0.60
2022-11-18T14:25:36.907Z,-0.48
2022-11-18T14:28:23.756Z,-1.42
2022-11-18T14:31:05.276Z,-0.52
2022-11-18T14:33:35.985Z,-0.75
2022-11-18T14:36:12.201Z,-0.74
2022-11-18T14:39:11.311Z,-0.89
2022-11-18T14:41:48.645Z,-0.63
2022-11-18T14:44:18.563Z,-1.06
2022-11-18T14:46:49.511Z,-0.59
2022-11-18T14:49:22.133Z,-1.31
2022-11-18T14:51:51.984Z,-0.80
2022-11-18T14:54:26.740Z,-1.11
2022-11-18T14:56:59.242Z,-0.43
2022-11-18T14:59:28.198Z,-0.52
2022-11-18T15:01:58.569Z,-0.71
2022-11-18T15:04:27.711Z,-0.97
2022-11-18T15:06:56.693Z,-0.40
2022-11-18T15:09:26.872Z,-0.24
2022-11-18T15:11:55.610Z,-0.44
2022-11-18T15:14:24.352Z,-0.63
2022-11-18T15:16:53.223Z,-0.55
2022-11-18T15:19:22.202Z,-0.50
2022-11-18T15:21:56.188Z,-0.72
2022-11-18T15:24:26.435Z,-0.65
2022-11-18T15:26:55.135Z,-0.64
2022-11-18T15:29:26.731Z,-0.52
2022-11-18T15:31:55.462Z,-1.85
2022-11-18T15:34:24.583Z,-0.47
2022-11-18T15:36:53.758Z,-1.16
2022-11-18T15:39:22.629Z,-0.81
2022-11-18T15:41:52.695Z,-0.89
2022-11-18T15:44:22.454Z,-0.78
2022-11-18T15:46:51.285Z,-1.00
2022-11-18T15:49:20.209Z,-1.18
2022-11-18T15:51:49.027Z,-0.86
2022-11-18T15:54:18.119Z,-0.63
2022-11-18T15:56:47.115Z,-0.71
2022-11-18T15:59:17.441Z,-0.73
2022-11-18T16:01:49.072Z,-1.38
2022-11-18T16:04:19.952Z,-0.80
2022-11-18T16:06:49.691Z,-1.49
2022-11-18T16:09:19.258Z,-1.12
2022-11-18T16:12:05.738Z,-0.88
2022-11-18T16:14:38.277Z,-0.67
2022-11-18T16:17:07.208Z,-1.29
2022-11-18T16:19:36.044Z,-0.86
2022-11-18T16:22:04.883Z,-0.63
2022-11-18T16:24:34.036Z,-0.55
2022-11-18T16:27:04.757Z,-0.53
2022-11-18T16:29:35.136Z,-0.43
2022-11-18T16:32:04.051Z,-0.45
2022-11-18T16:34:32.814Z,-0.38
2022-11-18T16:37:01.853Z,-0.65
2022-11-18T16:39:30.902Z,-0.30
2022-11-18T16:42:07.877Z,-0.66
2022-11-18T16:44:39.148Z,-0.75
2022-11-18T16:47:14.137Z,-0.55
2022-11-18T16:49:44.238Z,-0.98
2022-11-18T16:52:13.031Z,-0.43
2022-11-18T16:54:45.793Z,-0.35
2022-11-18T16:57:15.627Z,-0.74
2022-11-18T16:59:45.714Z,-0.37
2022-11-18T17:02:15.243Z,-0.26
2022-11-18T17:04:44.276Z,-0.80
2022-11-18T17:07:14.275Z,-0.80
2022-11-18T17:09:43.133Z,-0.63
2022-11-18T17:12:14.861Z,-0.35
2022-11-18T17:14:53.372Z,-0.46
2022-11-18T17:17:22.561Z,-1.14
2022-11-18T17:19:52.476Z,-1.39
2022-11-18T17:22:21.276Z,-0.48
2022-11-18T17:24:50.938Z,-1.18
2022-11-18T17:27:24.381Z,-0.69
2022-11-18T17:29:57.590Z,-1.09
2022-11-18T17:32:26.522Z,-0.81
2022-11-18T17:34:55.366Z,-1.25
2022-11-18T17:37:24.237Z,-0.49
2022-11-18T17:39:53.213Z,-0.55
2022-11-18T17:42:25.721Z,-0.87
2022-11-18T17:44:55.815Z,-1.36
2022-11-18T17:47:24.608Z,-1.14
2022-11-18T17:49:53.409Z,-0.92
2022-11-18T17:52:22.201Z,-0.95
2022-11-18T17:54:51.213Z,-0.80
2022-11-18T17:57:48.859Z,-0.72
2022-11-18T18:00:20.812Z,-0.51
2022-11-18T18:02:49.597Z,-0.83
2022-11-18T18:05:18.581Z,-1.19
2022-11-18T18:07:48.416Z,-0.99
2022-11-18T18:10:20.198Z,-0.88
2022-11-18T18:13:06.500Z,-1.33
2022-11-18T18:15:37.575Z,-0.81
2022-11-18T18:18:06.504Z,-0.98
2022-11-18T18:20:35.957Z,-0.83
2022-11-18T18:23:05.214Z,-0.80
2022-11-18T18:25:36.668Z,-1.06
2022-11-18T18:28:06.281Z,-0.88
2022-11-18T18:30:36.399Z,-0.54
2022-11-18T18:33:06.520Z,-0.80
2022-11-18T18:35:35.372Z,-0.84
2022-11-18T18:38:04.474Z,-0.59
2022-11-18T18:40:34.454Z,-0.56
2022-11-18T18:43:04.899Z,-0.51
2022-11-18T18:45:51.079Z,-1.06
2022-11-18T18:48:21.227Z,-0.84
2022-11-18T18:50:55.232Z,-0.72
2022-11-18T18:53:32.599Z,-0.72
2022-11-18T18:56:02.962Z,-0.47
2022-11-18T18:58:34.096Z,-0.66
2022-11-18T19:01:07.233Z,-0.98
2022-11-18T19:03:44.693Z,-0.80
2022-11-18T19:09:10.130Z,-0.28
2022-11-18T19:11:56.717Z,-0.40
2022-11-18T19:14:27.189Z,-0.57
2022-11-18T19:16:58.076Z,-0.67
2022-11-18T19:19:47.071Z,-0.66
2022-11-18T19:22:16.542Z,-0.72
2022-11-18T19:24:50.191Z,-0.56
2022-11-18T19:27:19.658Z,-0.59
2022-11-18T19:29:48.665Z,-0.37
2022-11-18T19:32:17.437Z,-0.52
2022-11-18T19:34:47.668Z,-0.67
2022-11-18T19:37:16.397Z,-0.76
2022-11-18T19:39:45.171Z,-0.87
2022-11-18T22:13:00.020Z,-0.85
2022-11-18T22:15:29.488Z,-0.66
2022-11-18T22:17:58.812Z,-0.70
2022-11-18T22:20:27.971Z,-0.53
2022-11-18T22:22:57.483Z,-0.77
2022-11-18T22:26:01.933Z,-0.57
2022-11-18T22:28:32.879Z,-0.74
2022-11-18T22:31:07.592Z,-0.44
2022-11-18T22:33:44.449Z,-0.47
2022-11-18T22:36:22.786Z,-0.45
2022-11-18T22:38:52.299Z,-0.48
2022-11-18T22:41:41.110Z,-0.99
2022-11-18T22:44:13.781Z,-0.29
2022-11-18T22:46:45.507Z,-0.24
2022-11-18T22:49:15.040Z,-0.98
2022-11-18T22:51:44.270Z,-0.41
2022-11-18T22:54:37.810Z,-0.46
2022-11-18T22:57:03.856Z,-0.80
2022-11-18T22:59:34.591Z,-0.41
2022-11-18T23:02:04.293Z,-0.51
2022-11-18T23:04:34.162Z,-0.32
2022-11-18T23:07:03.649Z,-0.36
2022-11-18T23:09:33.600Z,-0.40
2022-11-18T23:12:21.342Z,-0.18
2022-11-18T23:14:51.759Z,-0.86
2022-11-18T23:17:21.098Z,-0.33
2022-11-18T23:19:50.667Z,-0.29
2022-11-18T23:22:20.024Z,-0.14
2022-11-18T23:24:49.616Z,-0.15
2022-11-18T23:27:18.515Z,-0.19
2022-11-18T23:29:47.813Z,-0.25
2022-11-18T23:32:18.083Z,-0.21
2022-11-18T23:34:48.352Z,-0.10
2022-11-18T23:37:17.440Z,-0.33
2022-11-18T23:39:46.344Z,-0.34
2022-11-18T23:42:15.278Z,-0.22
2022-11-18T23:44:47.267Z,-0.16
2022-11-18T23:47:18.733Z,-0.32
2022-11-18T23:49:47.911Z,-0.16
2022-11-18T23:52:17.565Z,-0.44
2022-11-18T23:54:49.786Z,-0.13
2022-11-18T23:57:19.118Z,-0.17
2022-11-18T23:59:48.056Z,-0.23
