createdAt,value
2018-07-03T00:01:35.021Z,21.90
2018-07-03T00:04:04.325Z,22.00
2018-07-03T00:06:33.569Z,22.00
2018-07-03T00:09:02.911Z,22.00
2018-07-03T00:11:32.206Z,22.00
2018-07-03T00:14:01.449Z,22.00
2018-07-03T00:16:36.121Z,22.00
2018-07-03T00:19:05.381Z,23.40
2018-07-03T00:21:34.714Z,22.00
2018-07-03T00:24:03.987Z,22.00
2018-07-03T00:26:33.319Z,22.00
2018-07-03T00:29:02.604Z,22.00
2018-07-03T00:31:31.898Z,22.00
2018-07-03T00:34:01.250Z,21.90
2018-07-03T00:36:30.533Z,22.00
2018-07-03T00:38:59.782Z,21.90
2018-07-03T00:41:29.039Z,21.90
2018-07-03T00:43:58.350Z,21.90
2018-07-03T00:46:27.634Z,21.90
2018-07-03T00:48:56.873Z,21.90
2018-07-03T00:51:26.134Z,21.90
2018-07-03T00:56:24.285Z,21.90
2018-07-03T00:58:53.569Z,21.90
2018-07-03T01:01:22.842Z,21.90
2018-07-03T01:03:52.258Z,21.90
2018-07-03T01:06:21.526Z,21.90
2018-07-03T01:08:50.753Z,21.90
2018-07-03T01:11:20.078Z,21.90
2018-07-03T01:13:49.323Z,21.90
2018-07-03T01:16:18.570Z,21.90
2018-07-03T01:18:47.870Z,21.90
2018-07-03T01:21:17.146Z,21.90
2018-07-03T01:23:46.478Z,21.90
2018-07-03T01:26:16.316Z,21.90
2018-07-03T01:28:45.585Z,21.90
2018-07-03T01:31:14.834Z,21.90
2018-07-03T01:33:44.131Z,21.90
2018-07-03T01:36:13.569Z,21.90
2018-07-03T01:38:42.747Z,21.90
2018-07-03T01:43:40.926Z,21.90
2018-07-03T01:46:10.254Z,21.90
2018-07-03T01:48:39.607Z,21.90
2018-07-03T01:51:08.845Z,21.90
2018-07-03T01:53:38.191Z,21.80
2018-07-03T01:56:07.478Z,21.90
2018-07-03T01:58:36.722Z,21.90
2018-07-03T02:01:05.993Z,21.90
2018-07-03T02:03:35.265Z,21.90
2018-07-03T02:06:04.509Z,21.90
2018-07-03T02:08:33.895Z,21.80
2018-07-03T02:11:03.174Z,21.80
2018-07-03T02:13:32.561Z,21.80
2018-07-03T02:16:01.819Z,21.90
2018-07-03T02:18:31.095Z,21.80
2018-07-03T02:21:00.470Z,21.90
2018-07-03T02:23:30.039Z,21.80
2018-07-03T02:28:28.153Z,21.80
2018-07-03T02:30:57.392Z,21.80
2018-07-03T02:33:26.642Z,21.80
2018-07-03T02:35:55.880Z,21.80
2018-07-03T02:38:25.118Z,21.80
2018-07-03T02:40:54.421Z,21.80
2018-07-03T02:43:23.702Z,21.80
2018-07-03T02:45:52.937Z,21.80
2018-07-03T02:48:22.230Z,21.80
2018-07-03T02:50:51.546Z,21.80
2018-07-03T02:53:20.983Z,21.80
2018-07-03T02:55:50.426Z,21.80
2018-07-03T02:58:20.033Z,21.80
2018-07-03T03:00:49.258Z,21.80
2018-07-03T03:03:18.526Z,21.80
2018-07-03T03:05:47.786Z,21.80
2018-07-03T03:08:17.156Z,21.80
2018-07-03T03:10:46.390Z,21.80
2018-07-03T03:13:15.705Z,21.80
2018-07-03T03:15:45.118Z,21.80
2018-07-03T03:18:14.366Z,21.80
2018-07-03T03:20:43.667Z,21.80
2018-07-03T03:23:13.015Z,21.80
2018-07-03T03:25:42.267Z,21.80
2018-07-03T03:28:11.592Z,21.80
2018-07-03T03:30:40.844Z,21.80
2018-07-03T03:33:10.142Z,21.80
2018-07-03T03:35:39.499Z,21.80
2018-07-03T03:38:08.775Z,21.80
2018-07-03T03:43:06.861Z,21.80
2018-07-03T03:45:36.125Z,21.80
2018-07-03T03:48:05.384Z,21.80
2018-07-03T03:50:34.637Z,21.80
2018-07-03T03:53:03.956Z,21.80
2018-07-03T03:55:33.259Z,21.80
2018-07-03T03:58:02.547Z,21.80
2018-07-03T04:00:31.882Z,21.80
2018-07-03T04:03:01.138Z,21.80
2018-07-03T04:05:30.378Z,21.80
2018-07-03T04:07:59.788Z,21.80
2018-07-03T04:10:29.057Z,21.80
2018-07-03T04:12:58.394Z,21.70
2018-07-03T04:15:27.650Z,21.70
2018-07-03T04:17:56.984Z,21.70
2018-07-03T04:20:26.262Z,21.70
2018-07-03T04:22:55.528Z,21.70
2018-07-03T04:25:24.801Z,21.70
2018-07-03T04:27:54.165Z,21.70
2018-07-03T04:30:23.393Z,21.70
2018-07-03T04:32:52.891Z,21.70
2018-07-03T04:35:22.151Z,21.70
2018-07-03T04:37:51.366Z,21.70
2018-07-03T04:40:20.632Z,21.70
2018-07-03T04:42:49.913Z,21.80
2018-07-03T04:45:19.293Z,21.80
2018-07-03T04:47:48.616Z,21.80
2018-07-03T04:50:17.891Z,21.80
2018-07-03T04:52:47.165Z,21.80
2018-07-03T04:55:16.447Z,21.80
2018-07-03T04:57:47.937Z,21.80
2018-07-03T05:00:18.104Z,21.80
2018-07-03T05:02:48.901Z,21.70
2018-07-03T05:05:20.159Z,21.70
2018-07-03T05:07:49.981Z,21.70
2018-07-03T05:10:20.935Z,21.70
2018-07-03T05:12:55.051Z,21.70
2018-07-03T05:15:25.418Z,21.70
2018-07-03T05:17:54.729Z,21.60
2018-07-03T05:20:26.381Z,21.70
2018-07-03T05:25:28.755Z,21.70
2018-07-03T05:27:58.017Z,21.70
2018-07-03T05:30:27.385Z,21.70
2018-07-03T05:32:56.623Z,21.60
2018-07-03T05:35:25.886Z,21.60
2018-07-03T05:37:55.225Z,21.70
2018-07-03T05:40:24.483Z,21.70
2018-07-03T05:42:53.798Z,21.70
2018-07-03T05:45:23.029Z,21.70
2018-07-03T05:47:52.309Z,21.70
2018-07-03T05:50:21.557Z,21.70
2018-07-03T05:52:50.836Z,21.70
2018-07-03T05:55:20.148Z,21.70
2018-07-03T05:57:49.410Z,21.70
2018-07-03T06:00:18.754Z,21.70
2018-07-03T06:02:47.998Z,21.70
2018-07-03T06:05:17.419Z,21.70
2018-07-03T06:07:46.912Z,21.60
2018-07-03T06:10:16.260Z,21.70
2018-07-03T06:12:45.794Z,21.60
2018-07-03T06:15:15.050Z,21.70
2018-07-03T06:17:44.597Z,21.60
2018-07-03T06:20:13.659Z,21.60
2018-07-03T06:22:42.950Z,21.70
2018-07-03T06:25:12.234Z,21.70
2018-07-03T06:27:41.469Z,21.70
2018-07-03T06:30:10.825Z,21.70
2018-07-03T06:32:40.077Z,21.70
2018-07-03T06:35:09.331Z,21.70
2018-07-03T06:37:39.535Z,21.70
2018-07-03T06:40:08.558Z,21.70
2018-07-03T06:42:37.850Z,21.60
2018-07-03T06:45:07.562Z,21.60
2018-07-03T06:47:36.896Z,21.60
2018-07-03T06:50:06.366Z,21.60
2018-07-03T06:52:35.761Z,21.60
2018-07-03T06:55:05.060Z,21.60
2018-07-03T06:57:34.391Z,21.60
2018-07-03T07:00:03.742Z,21.60
2018-07-03T07:02:33.086Z,21.60
2018-07-03T07:05:02.387Z,21.50
2018-07-03T07:07:31.630Z,21.50
2018-07-03T07:10:00.913Z,21.50
2018-07-03T07:12:30.171Z,21.50
2018-07-03T07:14:59.462Z,21.50
2018-07-03T07:17:28.720Z,21.50
2018-07-03T07:19:58.073Z,21.50
2018-07-03T07:22:27.430Z,21.50
2018-07-03T07:24:56.806Z,21.50
2018-07-03T07:27:26.087Z,21.50
2018-07-03T07:29:55.413Z,21.50
2018-07-03T07:32:24.656Z,21.50
2018-07-03T07:34:53.936Z,21.50
2018-07-03T07:37:23.374Z,21.50
2018-07-03T07:39:52.614Z,21.50
2018-07-03T07:42:21.865Z,21.50
2018-07-03T07:44:51.121Z,21.50
2018-07-03T07:47:20.394Z,21.50
2018-07-03T07:49:49.671Z,21.50
2018-07-03T07:52:18.961Z,21.50
2018-07-03T07:54:48.203Z,21.50
2018-07-03T07:57:17.459Z,21.60
2018-07-03T07:59:46.700Z,21.50
2018-07-03T08:02:15.940Z,21.50
2018-07-03T08:04:45.215Z,21.50
2018-07-03T08:07:14.453Z,21.50
2018-07-03T08:09:43.738Z,21.50
2018-07-03T08:12:13.383Z,21.60
2018-07-03T08:14:42.654Z,21.50
2018-07-03T08:17:12.045Z,21.60
2018-07-03T08:19:41.390Z,21.60
2018-07-03T08:22:10.666Z,21.60
2018-07-03T08:24:40.007Z,21.60
2018-07-03T08:27:09.265Z,21.60
2018-07-03T08:29:38.506Z,21.60
2018-07-03T08:32:07.780Z,21.60
2018-07-03T08:34:37.028Z,21.60
2018-07-03T08:37:06.294Z,21.60
2018-07-03T08:39:35.701Z,21.60
2018-07-03T08:42:04.937Z,21.60
2018-07-03T08:44:34.197Z,21.60
2018-07-03T08:47:03.606Z,21.60
2018-07-03T08:49:32.842Z,21.70
2018-07-03T08:52:02.100Z,21.70
2018-07-03T08:54:31.450Z,21.60
2018-07-03T08:57:00.666Z,21.70
2018-07-03T08:59:30.136Z,21.60
2018-07-03T09:01:59.539Z,21.60
2018-07-03T09:04:29.012Z,21.60
2018-07-03T09:06:58.346Z,21.60
2018-07-03T09:09:27.595Z,21.60
2018-07-03T09:11:56.883Z,21.60
2018-07-03T09:14:26.149Z,21.60
2018-07-03T09:16:55.519Z,21.60
2018-07-03T09:19:24.819Z,21.60
2018-07-03T09:21:54.200Z,21.60
2018-07-03T09:24:23.511Z,21.60
2018-07-03T09:26:53.667Z,21.60
2018-07-03T09:29:23.015Z,21.60
2018-07-03T09:31:52.345Z,21.60
2018-07-03T09:34:21.597Z,21.60
2018-07-03T09:36:50.846Z,21.60
2018-07-03T09:39:20.155Z,21.60
2018-07-03T09:41:49.416Z,21.60
2018-07-03T09:46:48.065Z,21.60
2018-07-03T09:49:17.348Z,21.60
2018-07-03T09:51:46.651Z,21.60
2018-07-03T09:54:15.934Z,21.60
2018-07-03T09:56:45.266Z,21.60
2018-07-03T09:59:14.486Z,21.60
2018-07-03T10:01:43.738Z,21.60
2018-07-03T10:04:12.987Z,21.60
2018-07-03T10:06:42.442Z,21.60
2018-07-03T10:09:12.498Z,21.60
2018-07-03T10:11:41.834Z,21.60
2018-07-03T10:14:11.225Z,21.60
2018-07-03T10:16:40.514Z,21.60
2018-07-03T10:19:09.755Z,21.60
2018-07-03T10:21:39.014Z,21.60
2018-07-03T10:24:08.269Z,21.60
2018-07-03T10:26:37.813Z,21.60
2018-07-03T10:29:07.039Z,21.60
2018-07-03T10:31:36.334Z,21.60
2018-07-03T10:34:05.663Z,21.60
2018-07-03T10:36:34.989Z,21.60
2018-07-03T10:39:06.919Z,21.60
2018-07-03T10:44:05.145Z,21.70
2018-07-03T10:46:34.459Z,21.70
2018-07-03T10:49:03.740Z,21.70
2018-07-03T10:51:32.994Z,21.70
2018-07-03T10:54:02.247Z,21.70
2018-07-03T10:56:31.529Z,21.70
2018-07-03T10:59:00.873Z,21.70
2018-07-03T11:01:30.132Z,21.70
2018-07-03T11:03:59.395Z,21.70
2018-07-03T11:06:28.695Z,21.70
2018-07-03T11:08:57.974Z,21.70
2018-07-03T11:11:27.335Z,21.70
2018-07-03T11:13:56.641Z,21.70
2018-07-03T11:16:25.932Z,21.70
2018-07-03T11:18:55.109Z,21.70
2018-07-03T11:21:24.396Z,21.70
2018-07-03T11:26:22.573Z,21.70
2018-07-03T11:28:51.936Z,21.70
2018-07-03T11:31:21.210Z,21.70
2018-07-03T11:33:50.463Z,21.70
2018-07-03T11:36:19.720Z,21.70
2018-07-03T11:38:49.023Z,21.70
2018-07-03T11:41:18.306Z,21.70
2018-07-03T11:43:47.699Z,21.70
2018-07-03T11:46:16.937Z,21.70
2018-07-03T11:48:46.245Z,21.70
2018-07-03T11:51:15.569Z,21.70
2018-07-03T11:53:44.839Z,21.70
2018-07-03T11:56:14.102Z,21.70
2018-07-03T11:58:43.423Z,21.80
2018-07-03T12:01:12.774Z,21.80
2018-07-03T12:06:10.982Z,21.80
2018-07-03T12:11:09.323Z,21.80
2018-07-03T12:13:38.771Z,21.80
2018-07-03T12:18:42.426Z,21.80
2018-07-03T12:21:11.818Z,21.80
2018-07-03T12:23:41.092Z,21.80
2018-07-03T12:26:10.349Z,21.80
2018-07-03T12:28:39.651Z,21.80
2018-07-03T12:36:08.491Z,21.80
2018-07-03T12:43:36.421Z,21.80
2018-07-03T12:48:34.572Z,21.90
2018-07-03T12:53:32.695Z,22.00
2018-07-03T12:56:01.965Z,22.00
2018-07-03T12:58:31.200Z,22.00
2018-07-03T13:01:00.573Z,22.00
2018-07-03T13:03:29.802Z,22.00
2018-07-03T13:05:59.207Z,22.00
2018-07-03T13:08:28.592Z,22.00
2018-07-03T13:10:58.318Z,22.00
2018-07-03T13:13:27.762Z,22.00
2018-07-03T13:15:57.276Z,22.00
2018-07-03T13:18:26.497Z,22.10
2018-07-03T13:20:55.753Z,22.10
2018-07-03T13:23:25.587Z,22.10
2018-07-03T13:25:54.813Z,22.10
2018-07-03T13:28:24.057Z,22.10
2018-07-03T13:30:53.343Z,22.20
2018-07-03T13:33:22.558Z,22.20
2018-07-03T13:38:20.997Z,22.20
2018-07-03T13:40:50.234Z,22.20
2018-07-03T13:43:19.572Z,22.20
2018-07-03T13:45:48.812Z,22.20
2018-07-03T13:48:18.115Z,22.20
2018-07-03T13:50:47.342Z,22.20
2018-07-03T13:53:16.608Z,22.20
2018-07-03T13:55:45.861Z,22.20
2018-07-03T13:58:15.160Z,22.20
2018-07-03T14:00:44.467Z,22.10
2018-07-03T14:03:13.727Z,22.20
2018-07-03T14:05:42.990Z,22.10
2018-07-03T14:08:12.233Z,22.20
2018-07-03T14:10:41.569Z,22.10
2018-07-03T14:13:10.851Z,22.10
2018-07-03T14:15:40.167Z,22.20
2018-07-03T14:18:09.570Z,22.20
2018-07-03T14:20:38.834Z,22.20
2018-07-03T14:23:08.102Z,22.20
2018-07-03T14:25:37.386Z,22.20
2018-07-03T14:28:06.699Z,22.20
2018-07-03T14:30:35.986Z,22.20
2018-07-03T14:33:05.306Z,22.20
2018-07-03T14:35:34.553Z,22.20
2018-07-03T14:38:03.865Z,22.20
2018-07-03T14:40:33.209Z,22.20
2018-07-03T14:43:02.430Z,22.20
2018-07-03T14:45:31.779Z,22.20
2018-07-03T14:48:01.035Z,22.20
2018-07-03T14:50:30.390Z,22.20
2018-07-03T14:52:59.613Z,22.20
2018-07-03T14:55:28.841Z,22.20
2018-07-03T14:57:58.094Z,22.20
2018-07-03T15:00:27.390Z,22.20
2018-07-03T15:02:56.893Z,22.20
2018-07-03T15:05:26.218Z,22.20
2018-07-03T15:07:55.478Z,22.20
2018-07-03T15:10:25.867Z,22.20
2018-07-03T15:12:55.662Z,22.20
2018-07-03T15:15:25.238Z,22.30
2018-07-03T15:17:54.479Z,22.30
2018-07-03T15:20:23.753Z,22.30
2018-07-03T15:22:53.002Z,22.30
2018-07-03T15:25:23.254Z,22.30
2018-07-03T15:27:52.603Z,22.30
2018-07-03T15:30:21.954Z,22.30
2018-07-03T15:32:51.224Z,22.30
2018-07-03T15:35:20.786Z,22.30
2018-07-03T15:37:50.030Z,22.30
2018-07-03T15:40:19.267Z,22.30
2018-07-03T15:42:48.558Z,22.30
2018-07-03T15:45:17.780Z,22.30
2018-07-03T15:47:47.014Z,22.30
2018-07-03T15:50:16.377Z,22.30
2018-07-03T15:52:45.614Z,22.30
2018-07-03T15:55:14.862Z,22.30
2018-07-03T15:57:44.318Z,22.30
2018-07-03T16:00:15.558Z,22.30
2018-07-03T16:02:57.027Z,22.30
2018-07-03T16:05:37.480Z,22.40
2018-07-03T16:08:15.683Z,22.40
2018-07-03T16:10:44.967Z,22.40
2018-07-03T16:13:14.182Z,22.40
2018-07-03T16:15:43.433Z,22.40
2018-07-03T16:18:12.674Z,22.40
2018-07-03T16:20:42.960Z,22.40
2018-07-03T16:23:12.337Z,22.40
2018-07-03T16:25:41.591Z,22.40
2018-07-03T16:28:10.808Z,22.40
2018-07-03T16:30:40.196Z,22.40
2018-07-03T16:33:09.564Z,22.40
2018-07-03T16:35:38.809Z,22.40
2018-07-03T16:38:08.053Z,22.40
2018-07-03T16:40:37.426Z,22.40
2018-07-03T16:43:06.700Z,22.40
2018-07-03T16:45:36.140Z,22.40
2018-07-03T16:48:05.303Z,22.40
2018-07-03T16:50:34.595Z,22.40
2018-07-03T16:53:03.853Z,22.50
2018-07-03T16:55:33.187Z,22.50
2018-07-03T16:58:02.547Z,22.60
2018-07-03T17:00:31.792Z,22.60
2018-07-03T17:03:01.086Z,22.50
2018-07-03T17:05:30.429Z,22.50
2018-07-03T17:07:59.707Z,22.50
2018-07-03T17:10:29.115Z,22.50
2018-07-03T17:12:58.387Z,22.50
2018-07-03T17:15:27.673Z,22.50
2018-07-03T17:17:56.977Z,22.50
2018-07-03T17:20:26.538Z,22.50
2018-07-03T17:22:55.937Z,22.50
2018-07-03T17:25:25.227Z,22.50
2018-07-03T17:27:54.518Z,22.50
2018-07-03T17:30:23.800Z,22.50
2018-07-03T17:32:53.073Z,22.50
2018-07-03T17:35:22.346Z,22.40
2018-07-03T17:37:51.706Z,22.40
2018-07-03T17:40:32.246Z,22.40
2018-07-03T17:43:32.747Z,22.60
2018-07-03T17:46:06.471Z,22.70
2018-07-03T17:48:35.766Z,22.70
2018-07-03T17:51:26.341Z,22.60
2018-07-03T17:56:38.667Z,22.60
2018-07-03T17:59:08.571Z,22.60
2018-07-03T18:01:40.308Z,22.60
2018-07-03T18:04:11.301Z,22.50
2018-07-03T18:06:44.553Z,22.50
2018-07-03T18:09:15.106Z,22.50
2018-07-03T18:11:45.990Z,22.50
2018-07-03T18:14:32.041Z,22.50
2018-07-03T18:17:02.838Z,22.50
2018-07-03T18:19:43.539Z,22.50
2018-07-03T18:22:12.846Z,22.50
2018-07-03T18:24:42.138Z,22.50
2018-07-03T18:27:11.459Z,22.50
2018-07-03T18:29:40.941Z,22.50
2018-07-03T18:32:10.354Z,22.50
2018-07-03T18:34:39.671Z,22.50
2018-07-03T18:37:09.034Z,22.50
2018-07-03T18:39:38.604Z,22.50
2018-07-03T18:42:07.872Z,22.50
2018-07-03T18:44:37.098Z,22.50
2018-07-03T18:47:06.406Z,22.50
2018-07-03T18:49:35.658Z,22.50
2018-07-03T18:52:05.000Z,22.50
2018-07-03T18:54:34.306Z,22.50
2018-07-03T18:57:03.556Z,22.50
2018-07-03T18:59:33.571Z,22.50
2018-07-03T19:02:03.110Z,22.50
2018-07-03T19:04:32.343Z,22.50
2018-07-03T19:07:01.626Z,22.50
2018-07-03T19:09:30.921Z,22.50
2018-07-03T19:14:29.117Z,22.50
2018-07-03T19:16:58.446Z,22.50
2018-07-03T19:19:27.793Z,22.60
2018-07-03T19:21:57.162Z,22.50
2018-07-03T19:24:26.598Z,22.50
2018-07-03T19:26:55.902Z,22.50
2018-07-03T19:29:25.211Z,22.50
2018-07-03T19:31:54.550Z,22.50
2018-07-03T19:34:23.898Z,22.50
2018-07-03T19:39:22.085Z,22.50
2018-07-03T19:41:51.426Z,22.50
2018-07-03T19:44:20.670Z,22.50
2018-07-03T19:46:49.998Z,22.50
2018-07-03T19:49:19.274Z,22.50
2018-07-03T19:51:48.741Z,22.50
2018-07-03T19:54:18.004Z,22.50
2018-07-03T19:56:47.266Z,22.50
2018-07-03T19:59:16.530Z,22.40
2018-07-03T20:04:14.590Z,22.40
2018-07-03T20:06:44.033Z,22.50
2018-07-03T20:09:14.011Z,22.40
2018-07-03T20:11:43.501Z,22.50
2018-07-03T20:14:12.883Z,22.50
2018-07-03T20:16:42.277Z,22.50
2018-07-03T20:19:12.790Z,22.50
2018-07-03T20:21:43.944Z,22.50
2018-07-03T20:24:13.675Z,22.40
2018-07-03T20:26:43.045Z,22.50
2018-07-03T20:29:13.120Z,22.50
2018-07-03T20:31:42.395Z,22.40
2018-07-03T20:34:11.771Z,22.50
2018-07-03T20:36:40.999Z,22.50
2018-07-03T20:39:11.323Z,22.50
2018-07-03T20:41:40.651Z,22.40
2018-07-03T20:44:10.140Z,22.40
2018-07-03T20:46:39.387Z,22.50
2018-07-03T20:49:09.606Z,22.50
2018-07-03T20:51:38.850Z,22.40
2018-07-03T20:54:08.383Z,22.50
2018-07-03T20:56:37.996Z,22.50
2018-07-03T20:59:07.243Z,22.40
2018-07-03T21:01:36.559Z,22.50
2018-07-03T21:04:06.525Z,22.40
2018-07-03T21:06:35.771Z,22.40
2018-07-03T21:09:07.145Z,22.50
2018-07-03T21:11:36.524Z,22.50
2018-07-03T21:14:05.954Z,22.50
2018-07-03T21:16:35.302Z,22.60
2018-07-03T21:19:04.857Z,22.60
2018-07-03T21:21:34.141Z,22.70
2018-07-03T21:24:03.608Z,22.80
2018-07-03T21:26:32.817Z,22.90
2018-07-03T21:29:02.130Z,23.10
2018-07-03T21:31:31.466Z,23.10
2018-07-03T21:34:00.810Z,23.20
2018-07-03T21:36:30.102Z,23.30
2018-07-03T21:38:59.560Z,23.30
2018-07-03T21:41:29.321Z,23.30
2018-07-03T21:43:58.573Z,23.40
2018-07-03T21:46:27.833Z,23.40
2018-07-03T21:48:57.064Z,23.40
2018-07-03T21:51:26.471Z,23.40
2018-07-03T21:53:55.770Z,23.30
2018-07-03T21:56:25.070Z,23.30
2018-07-03T21:58:54.329Z,23.20
2018-07-03T22:01:23.671Z,23.10
2018-07-03T22:03:52.895Z,23.10
2018-07-03T22:06:22.181Z,23.10
2018-07-03T22:08:51.459Z,23.00
2018-07-03T22:13:49.554Z,22.90
2018-07-03T22:16:18.788Z,22.90
2018-07-03T22:18:48.161Z,22.90
2018-07-03T22:21:17.391Z,22.80
2018-07-03T22:23:46.774Z,22.80
2018-07-03T22:26:16.297Z,22.80
2018-07-03T22:28:46.315Z,22.80
2018-07-03T22:33:45.039Z,22.80
2018-07-03T22:36:14.243Z,22.80
2018-07-03T22:38:43.536Z,22.70
2018-07-03T22:41:12.758Z,22.70
2018-07-03T22:43:45.979Z,22.70
2018-07-03T22:46:15.431Z,22.60
2018-07-03T22:48:44.662Z,22.60
2018-07-03T22:51:13.998Z,22.60
2018-07-03T22:53:43.269Z,22.60
2018-07-03T22:56:12.661Z,22.60
2018-07-03T22:58:41.905Z,22.50
2018-07-03T23:01:11.156Z,22.50
2018-07-03T23:03:40.409Z,22.50
2018-07-03T23:06:09.688Z,22.50
2018-07-03T23:08:38.954Z,22.50
2018-07-03T23:11:08.388Z,22.50
2018-07-03T23:13:37.630Z,22.50
2018-07-03T23:16:06.997Z,22.50
2018-07-03T23:18:36.234Z,22.50
2018-07-03T23:21:05.756Z,22.50
2018-07-03T23:23:35.141Z,22.50
2018-07-03T23:26:04.543Z,22.50
2018-07-03T23:28:33.745Z,22.50
2018-07-03T23:31:03.036Z,22.40
2018-07-03T23:33:32.501Z,22.50
2018-07-03T23:36:01.893Z,22.40
2018-07-03T23:40:59.910Z,22.40
2018-07-03T23:43:29.186Z,22.50
2018-07-03T23:46:00.298Z,22.50
2018-07-03T23:48:40.483Z,22.50
2018-07-03T23:51:26.977Z,22.40
2018-07-03T23:54:13.574Z,22.40
2018-07-03T23:56:59.920Z,22.40
2018-07-03T23:59:46.291Z,22.40
