createdAt,value
2023-02-24T00:00:29.376Z,100044.66
2023-02-24T00:02:56.127Z,100060.81
2023-02-24T00:05:23.866Z,100072.44
2023-02-24T00:07:50.766Z,100030.19
2023-02-24T00:10:19.567Z,100057.41
2023-02-24T00:12:47.310Z,100063.00
2023-02-24T00:15:15.348Z,100001.28
2023-02-24T00:17:43.809Z,100017.16
2023-02-24T00:20:12.294Z,100014.66
2023-02-24T00:22:42.342Z,100008.00
2023-02-24T00:25:09.562Z,100029.13
2023-02-24T00:27:36.410Z,100058.91
2023-02-24T00:30:05.415Z,100069.75
2023-02-24T00:32:32.492Z,100006.63
2023-02-24T00:34:59.430Z,100009.16
2023-02-24T00:37:26.330Z,100053.94
2023-02-24T00:39:57.674Z,99993.84
2023-02-24T00:42:24.685Z,99992.75
2023-02-24T00:44:54.292Z,99950.22
2023-02-24T00:47:22.616Z,99998.03
2023-02-24T00:49:50.503Z,100014.16
2023-02-24T00:52:19.135Z,100009.72
2023-02-24T00:54:48.828Z,99998.31
2023-02-24T00:57:17.878Z,99929.59
2023-02-24T00:59:47.807Z,99966.31
2023-02-24T01:02:15.093Z,100028.59
2023-02-24T01:04:42.645Z,100006.63
2023-02-24T01:07:11.361Z,99992.75
2023-02-24T01:09:39.030Z,100019.19
2023-02-24T01:12:29.788Z,100023.91
2023-02-24T01:14:56.741Z,99996.38
2023-02-24T01:17:23.652Z,100025.28
2023-02-24T01:19:50.937Z,99974.66
2023-02-24T01:22:18.732Z,99962.44
2023-02-24T01:24:45.628Z,99991.94
2023-02-24T01:27:13.451Z,99991.91
2023-02-24T01:29:40.187Z,99976.34
2023-02-24T01:32:07.785Z,99934.06
2023-02-24T01:34:35.237Z,100010.25
2023-02-24T01:37:02.148Z,99899.59
2023-02-24T01:39:28.944Z,99880.13
2023-02-24T01:41:55.962Z,99959.94
2023-02-24T01:44:24.125Z,100004.16
2023-02-24T01:46:52.167Z,99963.00
2023-02-24T01:49:23.319Z,99946.31
2023-02-24T01:52:17.589Z,99995.22
2023-02-24T01:54:59.738Z,99930.41
2023-02-24T01:57:29.654Z,99994.69
2023-02-24T02:00:02.346Z,99991.94
2023-02-24T02:02:29.635Z,99960.78
2023-02-24T02:05:05.096Z,99984.13
2023-02-24T02:07:31.963Z,99966.34
2023-02-24T02:10:04.281Z,99986.94
2023-02-24T02:12:31.700Z,99973.03
2023-02-24T02:14:59.583Z,99930.75
2023-02-24T02:17:41.224Z,99977.75
2023-02-24T02:20:33.064Z,99978.03
2023-02-24T02:23:30.878Z,99976.09
2023-02-24T02:26:36.878Z,99940.75
2023-02-24T02:29:25.739Z,99965.22
2023-02-24T02:32:18.442Z,99939.66
2023-02-24T02:35:20.833Z,99960.22
2023-02-24T02:37:59.323Z,99959.66
2023-02-24T02:40:41.270Z,99911.56
2023-02-24T02:43:43.031Z,99946.59
2023-02-24T02:46:14.995Z,99953.00
2023-02-24T02:48:54.552Z,99872.91
2023-02-24T02:51:25.037Z,99898.50
2023-02-24T02:54:04.932Z,99888.50
2023-02-24T02:56:34.852Z,99941.88
2023-02-24T02:59:01.590Z,99916.84
2023-02-24T03:01:31.296Z,99932.69
2023-02-24T03:04:01.709Z,99900.44
2023-02-24T03:06:30.790Z,99877.09
2023-02-24T03:09:16.151Z,99925.75
2023-02-24T03:11:44.480Z,99871.25
2023-02-24T03:14:12.945Z,99822.34
2023-02-24T03:16:40.545Z,99919.91
2023-02-24T03:19:09.649Z,99933.25
2023-02-24T03:21:45.685Z,99904.59
2023-02-24T03:24:12.732Z,99924.63
2023-02-24T03:27:06.983Z,99809.53
2023-02-24T03:29:39.160Z,99862.59
2023-02-24T03:32:17.624Z,99870.13
2023-02-24T03:35:12.324Z,99927.94
2023-02-24T03:37:39.189Z,99925.16
2023-02-24T03:40:11.927Z,99923.50
2023-02-24T03:42:48.037Z,99773.41
2023-02-24T03:45:16.403Z,99877.09
2023-02-24T03:47:45.816Z,99875.13
2023-02-24T03:50:20.168Z,99786.97
2023-02-24T03:53:03.465Z,99888.44
2023-02-24T03:55:59.850Z,99901.72
2023-02-24T03:58:43.172Z,99915.25
2023-02-24T04:01:20.683Z,99896.03
2023-02-24T04:04:09.088Z,99898.28
2023-02-24T04:06:35.953Z,99911.56
2023-02-24T04:09:09.122Z,99906.03
2023-02-24T04:11:41.802Z,99893.53
2023-02-24T04:14:10.736Z,99891.81
2023-02-24T04:17:30.427Z,99893.13
2023-02-24T04:20:01.336Z,99888.09
2023-02-24T04:22:28.190Z,99828.47
2023-02-24T04:24:58.306Z,99906.03
2023-02-24T04:27:25.383Z,99898.84
2023-02-24T04:29:53.708Z,99849.00
2023-02-24T04:32:24.008Z,99868.16
2023-02-24T04:34:51.505Z,99909.03
2023-02-24T04:37:23.286Z,99900.13
2023-02-24T04:39:51.059Z,99882.06
2023-02-24T04:42:20.166Z,99844.16
2023-02-24T04:44:47.015Z,99818.84
2023-02-24T04:47:13.923Z,99904.28
2023-02-24T04:49:41.346Z,99886.09
2023-02-24T04:52:10.604Z,99884.13
2023-02-24T04:54:38.063Z,99886.31
2023-02-24T04:57:06.907Z,99835.59
2023-02-24T04:59:33.823Z,99909.00
2023-02-24T05:02:01.836Z,99888.63
2023-02-24T05:04:30.499Z,99905.00
2023-02-24T05:06:57.598Z,99786.09
2023-02-24T05:09:24.439Z,99903.78
2023-02-24T05:11:51.826Z,99850.34
2023-02-24T05:14:21.037Z,99879.56
2023-02-24T05:16:48.572Z,99886.88
2023-02-24T05:19:36.899Z,99853.00
2023-02-24T05:22:04.817Z,99855.09
2023-02-24T05:24:31.835Z,99872.97
2023-02-24T05:26:59.557Z,99859.44
2023-02-24T05:29:31.406Z,99902.16
2023-02-24T05:32:01.329Z,99903.56
2023-02-24T05:34:30.696Z,99898.59
2023-02-24T05:36:58.425Z,99871.88
2023-02-24T05:39:27.091Z,99887.50
2023-02-24T05:41:57.231Z,99846.91
2023-02-24T05:44:26.269Z,99860.84
2023-02-24T05:46:59.318Z,99904.25
2023-02-24T05:49:33.091Z,99862.50
2023-02-24T05:52:02.028Z,99886.88
2023-02-24T05:54:32.372Z,99852.31
2023-02-24T05:57:04.555Z,99860.47
2023-02-24T05:59:33.206Z,99901.13
2023-02-24T06:02:02.232Z,99858.53
2023-02-24T06:04:39.786Z,99877.72
2023-02-24T06:07:19.511Z,99861.22
2023-02-24T06:09:50.646Z,99867.81
2023-02-24T06:12:18.007Z,99843.53
2023-02-24T06:14:47.500Z,99892.19
2023-02-24T06:17:17.224Z,99729.84
2023-02-24T06:19:45.027Z,99868.41
2023-02-24T06:22:13.433Z,99900.19
2023-02-24T06:24:44.527Z,99847.47
2023-02-24T06:27:21.775Z,99842.72
2023-02-24T06:29:54.364Z,99862.16
2023-02-24T06:32:25.914Z,99831.84
2023-02-24T06:34:54.249Z,99909.50
2023-02-24T06:37:23.028Z,99901.66
2023-02-24T06:39:50.035Z,99892.53
2023-02-24T06:42:16.826Z,99912.03
2023-02-24T06:44:43.688Z,99918.69
2023-02-24T06:47:13.303Z,99848.50
2023-02-24T06:49:40.595Z,99874.63
2023-02-24T06:52:08.744Z,99879.66
2023-02-24T06:54:36.244Z,99847.34
2023-02-24T06:57:06.083Z,99911.50
2023-02-24T06:59:33.017Z,99911.78
2023-02-24T07:02:02.185Z,99917.06
2023-02-24T07:04:29.394Z,99897.63
2023-02-24T07:06:58.041Z,99872.94
2023-02-24T07:09:25.903Z,99876.28
2023-02-24T07:11:53.688Z,99810.00
2023-02-24T07:14:21.287Z,99921.09
2023-02-24T07:16:52.737Z,99901.38
2023-02-24T07:19:20.788Z,99800.56
2023-02-24T07:21:50.223Z,99875.06
2023-02-24T07:24:33.689Z,99841.91
2023-02-24T07:27:05.546Z,99855.47
2023-02-24T07:29:32.941Z,99906.34
2023-02-24T07:32:03.986Z,99827.53
2023-02-24T07:34:30.782Z,99794.59
2023-02-24T07:36:57.675Z,99927.50
2023-02-24T07:39:24.798Z,99921.34
2023-02-24T07:41:53.239Z,99919.34
2023-02-24T07:44:20.313Z,99890.97
2023-02-24T07:46:49.388Z,99931.97
2023-02-24T07:49:22.686Z,99922.50
2023-02-24T07:51:53.168Z,99930.44
2023-02-24T07:54:21.414Z,99925.34
2023-02-24T07:56:56.962Z,99785.16
2023-02-24T07:59:28.349Z,99892.09
2023-02-24T08:01:56.196Z,99911.03
2023-02-24T08:04:30.428Z,99923.06
2023-02-24T08:06:58.985Z,99877.75
2023-02-24T08:09:45.633Z,99921.75
2023-02-24T08:12:21.880Z,99869.78
2023-02-24T08:14:51.340Z,99924.00
2023-02-24T08:17:20.104Z,99886.22
2023-02-24T08:19:48.170Z,99894.88
2023-02-24T08:22:24.334Z,99891.31
2023-02-24T08:24:55.216Z,99906.56
2023-02-24T08:27:25.913Z,99863.47
2023-02-24T08:30:01.545Z,99896.75
2023-02-24T08:32:37.531Z,99937.00
2023-02-24T08:35:15.120Z,99899.31
2023-02-24T08:37:49.331Z,99937.50
2023-02-24T08:40:33.169Z,99933.78
2023-02-24T08:43:31.352Z,99949.88
2023-02-24T08:46:13.744Z,99940.19
2023-02-24T08:49:11.191Z,99922.38
2023-02-24T08:51:43.906Z,99871.09
2023-02-24T08:54:15.954Z,99865.03
2023-02-24T08:56:44.458Z,99898.16
2023-02-24T08:59:15.514Z,99890.88
2023-02-24T09:02:04.226Z,99938.06
2023-02-24T09:04:34.604Z,99947.63
2023-02-24T09:07:11.601Z,99955.00
2023-02-24T09:09:42.494Z,99927.97
2023-02-24T09:12:10.578Z,99947.31
2023-02-24T09:14:38.032Z,99964.69
2023-02-24T09:17:06.844Z,99902.81
2023-02-24T09:19:52.422Z,99957.78
2023-02-24T09:22:33.135Z,99936.81
2023-02-24T09:25:24.349Z,99954.19
2023-02-24T09:27:56.381Z,99977.97
2023-02-24T09:30:36.008Z,99956.66
2023-02-24T09:33:19.145Z,99974.69
2023-02-24T09:36:20.303Z,99975.66
2023-02-24T09:39:01.117Z,99895.16
2023-02-24T09:41:53.411Z,99964.72
2023-02-24T09:44:33.559Z,99951.06
2023-02-24T09:47:51.782Z,99963.66
2023-02-24T09:50:47.267Z,99974.50
2023-02-24T09:53:14.253Z,99925.06
2023-02-24T09:56:06.853Z,99958.84
2023-02-24T09:58:53.341Z,99963.84
2023-02-24T10:01:52.966Z,99967.19
2023-02-24T10:04:40.741Z,99975.53
2023-02-24T10:07:12.878Z,99950.34
2023-02-24T10:09:43.527Z,99927.81
2023-02-24T10:12:24.203Z,99975.41
2023-02-24T10:15:32.363Z,99982.22
2023-02-24T10:18:04.606Z,99962.16
2023-02-24T10:20:40.939Z,99979.25
2023-02-24T10:23:16.943Z,99970.28
2023-02-24T10:25:54.156Z,99976.16
2023-02-24T10:28:36.915Z,99961.75
2023-02-24T10:31:25.540Z,99961.94
2023-02-24T10:34:00.193Z,99965.59
2023-02-24T10:36:36.098Z,99952.28
2023-02-24T10:39:16.058Z,99950.78
2023-02-24T10:41:48.078Z,99938.25
2023-02-24T10:44:24.398Z,99970.09
2023-02-24T10:47:13.835Z,99960.53
2023-02-24T10:49:43.099Z,99963.16
2023-02-24T10:52:34.610Z,99926.22
2023-02-24T10:55:28.291Z,99959.13
2023-02-24T10:58:06.285Z,99859.78
2023-02-24T11:01:05.941Z,99918.81
2023-02-24T11:03:36.587Z,99928.59
2023-02-24T11:06:06.481Z,99913.41
2023-02-24T11:08:44.344Z,99936.66
2023-02-24T11:11:20.472Z,99921.38
2023-02-24T11:14:09.176Z,99930.44
2023-02-24T11:17:03.136Z,99909.19
2023-02-24T11:19:33.938Z,99893.28
2023-02-24T11:22:00.729Z,99858.97
2023-02-24T11:24:28.120Z,99934.44
2023-02-24T11:26:54.988Z,99919.78
2023-02-24T11:29:46.507Z,99934.19
2023-02-24T11:32:32.572Z,99917.16
2023-02-24T11:35:11.688Z,99878.09
2023-02-24T11:37:41.983Z,99881.75
2023-02-24T11:40:24.628Z,99906.75
2023-02-24T11:43:09.683Z,99887.78
2023-02-24T11:45:38.211Z,99926.38
2023-02-24T11:48:27.132Z,99897.09
2023-02-24T11:51:01.116Z,99915.44
2023-02-24T11:53:44.853Z,99899.81
2023-02-24T11:56:16.509Z,99885.03
2023-02-24T11:58:58.548Z,99900.56
2023-02-24T12:01:30.167Z,99880.81
2023-02-24T12:04:29.144Z,99890.91
2023-02-24T12:07:14.999Z,99890.66
2023-02-24T12:10:17.746Z,99860.84
2023-02-24T12:13:16.675Z,99848.69
2023-02-24T12:15:58.716Z,99870.72
2023-02-24T12:18:36.338Z,99860.03
2023-02-24T12:21:08.113Z,99865.56
2023-02-24T12:23:39.472Z,99875.84
2023-02-24T12:26:13.668Z,99862.81
2023-02-24T12:28:49.355Z,99869.06
2023-02-24T12:31:22.339Z,99877.34
2023-02-24T12:33:58.492Z,99857.31
2023-02-24T12:36:36.315Z,99837.72
2023-02-24T12:39:07.137Z,99849.50
2023-02-24T12:41:38.520Z,99856.03
2023-02-24T12:44:22.966Z,99825.69
2023-02-24T12:47:04.140Z,99805.69
2023-02-24T12:49:33.839Z,99840.84
2023-02-24T12:52:33.869Z,99823.63
2023-02-24T12:55:27.941Z,99790.91
2023-02-24T12:58:07.691Z,99789.66
2023-02-24T13:00:41.427Z,99813.28
2023-02-24T13:03:37.606Z,99814.53
2023-02-24T13:06:19.613Z,99796.00
2023-02-24T13:08:52.285Z,99804.53
2023-02-24T13:11:28.230Z,99791.19
2023-02-24T13:14:15.323Z,99787.31
2023-02-24T13:16:42.283Z,99802.41
2023-02-24T13:19:19.994Z,99770.78
2023-02-24T13:22:08.918Z,99743.59
2023-02-24T13:24:35.986Z,99788.25
2023-02-24T13:27:32.543Z,99778.31
2023-02-24T13:30:01.201Z,99783.28
2023-02-24T13:32:32.189Z,99780.41
2023-02-24T13:35:04.393Z,99747.06
2023-02-24T13:37:36.669Z,99765.25
2023-02-24T13:40:32.957Z,99743.56
2023-02-24T13:43:01.577Z,99726.38
2023-02-24T13:45:35.236Z,99768.53
2023-02-24T13:48:20.914Z,99765.19
2023-02-24T13:51:12.637Z,99764.81
2023-02-24T13:54:10.358Z,99755.28
2023-02-24T13:56:56.670Z,99757.97
2023-02-24T13:59:50.788Z,99759.81
2023-02-24T14:02:21.309Z,99734.91
2023-02-24T14:04:52.497Z,99722.66
2023-02-24T14:07:32.054Z,99709.13
2023-02-24T14:10:05.320Z,99713.59
2023-02-24T14:12:35.045Z,99729.25
2023-02-24T14:15:02.058Z,99745.84
2023-02-24T14:17:32.969Z,99741.50
2023-02-24T14:20:19.510Z,99742.47
2023-02-24T14:22:47.098Z,99746.06
2023-02-24T14:25:14.249Z,99735.22
2023-02-24T14:27:43.496Z,99716.75
2023-02-24T14:30:31.886Z,99728.53
2023-02-24T14:32:58.933Z,99728.03
2023-02-24T14:35:39.767Z,99708.88
2023-02-24T14:38:06.679Z,99729.88
2023-02-24T14:40:33.595Z,99707.72
2023-02-24T14:43:00.553Z,99724.13
2023-02-24T14:45:28.470Z,99722.44
2023-02-24T14:47:55.955Z,99696.47
2023-02-24T14:50:31.517Z,99679.78
2023-02-24T14:53:10.708Z,99708.38
2023-02-24T14:55:39.386Z,99692.66
2023-02-24T14:58:09.219Z,99710.19
2023-02-24T15:00:36.538Z,99705.06
2023-02-24T15:03:30.313Z,99631.38
2023-02-24T15:05:59.528Z,99681.50
2023-02-24T15:08:38.075Z,99695.53
2023-02-24T15:11:29.582Z,99697.88
2023-02-24T15:13:58.841Z,99682.25
2023-02-24T15:16:31.936Z,99709.22
2023-02-24T15:19:01.312Z,99666.06
2023-02-24T15:21:36.542Z,99705.59
2023-02-24T15:24:05.425Z,99706.41
2023-02-24T15:26:33.893Z,99673.19
2023-02-24T15:29:14.874Z,99693.19
2023-02-24T15:31:47.518Z,99693.72
2023-02-24T15:34:18.283Z,99690.56
2023-02-24T15:36:45.070Z,99638.59
2023-02-24T15:39:23.345Z,99668.75
2023-02-24T15:41:51.805Z,99673.97
2023-02-24T15:44:28.607Z,99642.31
2023-02-24T15:46:56.158Z,99633.91
2023-02-24T15:49:23.004Z,99677.41
2023-02-24T15:51:51.315Z,99659.03
2023-02-24T15:54:29.614Z,99682.31
2023-02-24T15:56:59.911Z,99668.09
2023-02-24T15:59:26.674Z,99669.03
2023-02-24T16:01:53.660Z,99662.25
2023-02-24T16:04:22.060Z,99679.81
2023-02-24T16:06:54.963Z,99628.50
2023-02-24T16:09:38.630Z,99639.59
2023-02-24T16:12:21.737Z,99661.59
2023-02-24T16:14:50.400Z,99640.38
2023-02-24T16:17:41.877Z,99688.19
2023-02-24T16:20:17.722Z,99676.78
2023-02-24T16:22:44.597Z,99655.28
2023-02-24T16:25:14.484Z,99669.31
2023-02-24T16:27:41.032Z,99675.59
2023-02-24T16:30:11.372Z,99640.19
2023-02-24T16:32:38.213Z,99672.88
2023-02-24T16:35:05.304Z,99672.38
2023-02-24T16:37:32.272Z,99677.47
2023-02-24T16:39:59.352Z,99679.44
2023-02-24T16:42:26.138Z,99643.19
2023-02-24T16:44:53.060Z,99662.06
2023-02-24T16:47:21.622Z,99651.44
2023-02-24T16:49:48.481Z,99641.50
2023-02-24T16:52:19.338Z,99654.81
2023-02-24T16:54:47.750Z,99643.69
2023-02-24T16:57:14.546Z,99628.22
2023-02-24T16:59:41.369Z,99658.34
2023-02-24T17:02:14.351Z,99603.06
2023-02-24T17:04:41.227Z,99639.63
2023-02-24T17:07:10.218Z,99656.84
2023-02-24T17:09:37.044Z,99666.88
2023-02-24T17:12:04.070Z,99638.75
2023-02-24T17:14:30.971Z,99620.53
2023-02-24T17:17:00.361Z,99638.22
2023-02-24T17:19:27.454Z,99676.25
2023-02-24T17:21:54.178Z,99655.56
2023-02-24T17:24:21.026Z,99586.00
2023-02-24T17:26:47.923Z,99655.47
2023-02-24T17:29:14.894Z,99649.00
2023-02-24T17:31:42.561Z,99684.84
2023-02-24T17:34:10.210Z,99670.25
2023-02-24T17:36:37.035Z,99588.78
2023-02-24T17:39:04.021Z,99663.94
2023-02-24T17:41:30.867Z,99642.00
2023-02-24T17:43:57.630Z,99647.09
2023-02-24T17:46:24.790Z,99633.34
2023-02-24T17:48:51.946Z,99667.09
2023-02-24T17:51:19.267Z,99605.28
2023-02-24T17:53:46.529Z,99572.78
2023-02-24T17:56:13.365Z,99587.78
2023-02-24T17:58:40.800Z,99667.97
2023-02-24T18:01:07.621Z,99632.13
2023-02-24T18:03:35.304Z,99646.31
2023-02-24T18:06:07.946Z,99642.91
2023-02-24T18:08:35.103Z,99636.91
2023-02-24T18:11:02.266Z,99644.81
2023-02-24T18:13:29.289Z,99670.91
2023-02-24T18:15:56.439Z,99672.59
2023-02-24T18:18:24.023Z,99624.28
2023-02-24T18:20:50.855Z,99645.22
2023-02-24T18:23:17.733Z,99612.47
2023-02-24T18:25:44.712Z,99684.69
2023-02-24T18:28:11.468Z,99677.09
2023-02-24T18:30:41.513Z,99634.84
2023-02-24T18:33:08.467Z,99630.25
2023-02-24T18:35:37.133Z,99701.56
2023-02-24T18:38:05.600Z,99703.63
2023-02-24T18:40:32.453Z,99564.94
2023-02-24T18:42:59.194Z,99698.81
2023-02-24T18:45:26.111Z,99638.69
2023-02-24T18:47:52.992Z,99653.53
2023-02-24T18:50:21.017Z,99663.56
2023-02-24T18:52:48.158Z,99700.66
2023-02-24T18:55:14.944Z,99691.41
2023-02-24T18:57:41.682Z,99709.97
2023-02-24T19:00:09.290Z,99656.59
2023-02-24T19:02:36.078Z,99677.72
2023-02-24T19:05:02.969Z,99677.72
2023-02-24T19:07:29.881Z,99681.84
2023-02-24T19:09:56.649Z,99673.44
2023-02-24T19:12:24.292Z,99709.44
2023-02-24T19:14:52.909Z,99658.28
2023-02-24T19:17:20.090Z,99669.38
2023-02-24T19:19:46.851Z,99678.56
2023-02-24T19:22:13.701Z,99711.88
2023-02-24T19:24:40.448Z,99707.59
2023-02-24T19:27:08.818Z,99710.44
2023-02-24T19:29:35.745Z,99682.78
2023-02-24T19:32:02.694Z,99711.50
2023-02-24T19:34:29.688Z,99718.59
2023-02-24T19:36:56.578Z,99668.22
2023-02-24T19:39:23.332Z,99677.94
2023-02-24T19:41:50.191Z,99688.75
2023-02-24T19:44:17.106Z,99640.59
2023-02-24T19:46:43.942Z,99694.38
2023-02-24T19:49:10.757Z,99703.38
2023-02-24T19:51:37.833Z,99692.72
2023-02-24T19:54:06.221Z,99692.81
2023-02-24T19:56:36.779Z,99646.34
2023-02-24T19:59:05.069Z,99672.41
2023-02-24T20:01:32.026Z,99702.09
2023-02-24T20:04:00.619Z,99586.63
2023-02-24T20:06:30.412Z,99693.78
2023-02-24T20:08:58.473Z,99648.84
2023-02-24T20:11:25.481Z,99670.38
2023-02-24T20:13:53.321Z,99660.97
2023-02-24T20:16:21.416Z,99697.28
2023-02-24T20:18:48.459Z,99652.22
2023-02-24T20:21:15.351Z,99693.16
2023-02-24T20:23:42.441Z,99702.09
2023-02-24T20:26:14.252Z,99653.66
2023-02-24T20:28:41.270Z,99699.97
2023-02-24T20:31:12.985Z,99700.50
2023-02-24T20:33:41.122Z,99709.78
2023-02-24T20:36:12.294Z,99708.13
2023-02-24T20:38:39.388Z,99667.75
2023-02-24T20:41:06.386Z,99679.69
2023-02-24T20:43:33.537Z,99706.53
2023-02-24T20:46:00.670Z,99701.00
2023-02-24T20:48:27.578Z,99710.75
2023-02-24T20:50:54.448Z,99708.28
2023-02-24T20:53:21.417Z,99672.50
2023-02-24T20:55:48.277Z,99713.03
2023-02-24T20:58:15.112Z,99706.91
2023-02-24T21:00:41.963Z,99706.34
2023-02-24T21:03:12.176Z,99677.03
2023-02-24T21:05:39.503Z,99716.69
2023-02-24T21:08:06.304Z,99714.22
2023-02-24T21:10:33.127Z,99672.06
2023-02-24T21:13:00.217Z,99671.59
2023-02-24T21:15:27.079Z,99699.31
2023-02-24T21:17:53.840Z,99694.38
2023-02-24T21:20:20.767Z,99674.38
2023-02-24T21:22:47.909Z,99704.56
2023-02-24T21:25:14.674Z,99714.22
2023-02-24T21:27:43.060Z,99672.41
2023-02-24T21:30:10.646Z,99646.69
2023-02-24T21:32:37.422Z,99639.81
2023-02-24T21:35:04.557Z,99708.97
2023-02-24T21:37:35.145Z,99658.91
2023-02-24T21:40:02.031Z,99683.53
2023-02-24T21:42:28.853Z,99691.81
2023-02-24T21:45:02.550Z,99681.56
2023-02-24T21:47:32.557Z,99673.84
2023-02-24T21:50:00.399Z,99691.91
2023-02-24T21:52:27.670Z,99704.56
2023-02-24T21:54:54.499Z,99710.75
2023-02-24T21:57:27.232Z,99709.09
2023-02-24T21:59:54.314Z,99709.69
2023-02-24T22:02:22.398Z,99671.72
2023-02-24T22:04:49.261Z,99656.84
2023-02-24T22:07:16.311Z,99711.47
2023-02-24T22:09:51.569Z,99557.88
2023-02-24T22:12:26.643Z,99675.28
2023-02-24T22:14:59.535Z,99721.25
2023-02-24T22:17:26.403Z,99550.25
2023-02-24T22:19:57.731Z,99561.94
2023-02-24T22:22:24.561Z,99718.28
2023-02-24T22:24:51.700Z,99721.44
2023-02-24T22:27:18.661Z,99675.63
2023-02-24T22:29:45.644Z,99619.63
2023-02-24T22:32:12.479Z,99643.94
2023-02-24T22:34:39.517Z,99611.56
2023-02-24T22:37:06.261Z,99679.41
2023-02-24T22:39:33.066Z,99688.56
2023-02-24T22:42:00.389Z,99585.53
2023-02-24T22:44:27.117Z,99692.38
2023-02-24T22:46:53.857Z,99716.53
2023-02-24T22:49:21.066Z,99698.53
2023-02-24T22:51:48.074Z,99721.06
2023-02-24T22:54:14.926Z,99714.13
2023-02-24T22:56:41.955Z,99716.16
2023-02-24T22:59:08.733Z,99724.88
2023-02-24T23:01:36.484Z,99711.78
2023-02-24T23:04:05.048Z,99723.50
2023-02-24T23:06:32.031Z,99699.66
2023-02-24T23:08:59.327Z,99683.03
2023-02-24T23:11:41.101Z,99706.91
2023-02-24T23:14:10.541Z,99666.44
2023-02-24T23:16:37.646Z,99684.47
2023-02-24T23:19:09.099Z,99655.38
2023-02-24T23:21:40.571Z,99590.63
2023-02-24T23:24:08.062Z,99685.22
2023-02-24T23:26:37.021Z,99700.41
2023-02-24T23:29:04.217Z,99618.66
2023-02-24T23:31:31.043Z,99644.72
2023-02-24T23:33:59.000Z,99567.44
2023-02-24T23:36:26.372Z,99582.41
2023-02-24T23:38:53.204Z,99586.84
2023-02-24T23:41:20.170Z,99683.06
2023-02-24T23:43:46.915Z,99640.09
2023-02-24T23:46:13.811Z,99609.38
2023-02-24T23:48:41.014Z,99648.16
2023-02-24T23:51:10.941Z,99711.13
2023-02-24T23:53:38.563Z,99683.03
2023-02-24T23:56:10.016Z,99541.47
2023-02-24T23:58:37.502Z,99660.69
