createdAt,value
2023-03-22T00:01:14.714Z,3.50
2023-03-22T00:03:42.680Z,3.50
2023-03-22T00:06:10.283Z,8.27
2023-03-22T00:08:37.238Z,6.40
2023-03-22T00:11:05.339Z,5.37
2023-03-22T00:13:35.459Z,5.77
2023-03-22T00:16:03.292Z,4.33
2023-03-22T00:18:30.608Z,4.07
2023-03-22T00:20:59.238Z,7.30
2023-03-22T00:23:26.751Z,3.53
2023-03-22T00:25:56.916Z,3.97
2023-03-22T00:28:24.238Z,4.20
2023-03-22T00:30:57.576Z,5.23
2023-03-22T00:33:24.721Z,5.20
2023-03-22T00:35:54.149Z,4.37
2023-03-22T00:38:27.305Z,4.77
2023-03-22T00:41:16.353Z,6.30
2023-03-22T00:43:43.750Z,4.13
2023-03-22T00:46:12.820Z,4.83
2023-03-22T00:48:39.999Z,4.13
2023-03-22T00:51:07.788Z,3.07
2023-03-22T00:53:36.679Z,3.47
2023-03-22T00:56:05.530Z,4.73
2023-03-22T00:58:32.691Z,3.57
2023-03-22T01:00:59.679Z,7.37
2023-03-22T01:03:26.515Z,7.63
2023-03-22T01:05:57.102Z,6.57
2023-03-22T01:08:24.686Z,8.50
2023-03-22T01:10:51.982Z,7.13
2023-03-22T01:13:19.271Z,6.87
2023-03-22T01:15:47.953Z,5.67
2023-03-22T01:18:14.867Z,5.73
2023-03-22T01:20:42.170Z,5.77
2023-03-22T01:23:09.033Z,6.20
2023-03-22T01:25:36.052Z,3.87
2023-03-22T01:28:02.876Z,5.67
2023-03-22T01:30:30.299Z,6.10
2023-03-22T01:32:57.347Z,4.07
2023-03-22T01:35:24.483Z,4.90
2023-03-22T01:37:51.428Z,3.73
2023-03-22T01:40:18.487Z,7.20
2023-03-22T01:42:45.375Z,6.93
2023-03-22T01:45:14.915Z,4.50
2023-03-22T01:47:48.644Z,4.73
2023-03-22T01:50:17.540Z,4.43
2023-03-22T01:52:44.910Z,5.57
2023-03-22T01:55:13.067Z,8.20
2023-03-22T01:57:41.786Z,4.57
2023-03-22T02:00:14.014Z,4.87
2023-03-22T02:02:41.550Z,4.87
2023-03-22T02:05:09.160Z,5.80
2023-03-22T02:07:38.448Z,6.33
2023-03-22T02:10:10.230Z,6.83
2023-03-22T02:12:58.090Z,8.93
2023-03-22T02:15:47.043Z,7.80
2023-03-22T02:18:32.059Z,10.20
2023-03-22T02:21:02.556Z,6.80
2023-03-22T02:23:44.349Z,8.13
2023-03-22T02:26:14.570Z,7.37
2023-03-22T02:28:49.726Z,6.37
2023-03-22T02:31:49.082Z,7.10
2023-03-22T02:34:31.003Z,7.53
2023-03-22T02:37:22.544Z,6.13
2023-03-22T02:40:05.626Z,6.43
2023-03-22T02:42:38.339Z,7.70
2023-03-22T02:45:20.281Z,9.13
2023-03-22T02:47:54.486Z,9.33
2023-03-22T02:50:30.884Z,8.57
2023-03-22T02:53:17.337Z,5.47
2023-03-22T02:56:01.542Z,7.83
2023-03-22T02:58:39.408Z,7.60
2023-03-22T03:01:11.348Z,10.53
2023-03-22T03:03:39.594Z,6.97
2023-03-22T03:06:15.124Z,7.27
2023-03-22T03:08:44.293Z,7.50
2023-03-22T03:11:11.216Z,4.90
2023-03-22T03:13:38.136Z,6.63
2023-03-22T03:16:07.867Z,6.10
2023-03-22T03:19:00.569Z,6.77
2023-03-22T03:21:36.653Z,7.33
2023-03-22T03:24:27.059Z,6.13
2023-03-22T03:27:09.646Z,4.83
2023-03-22T03:29:42.078Z,4.83
2023-03-22T03:32:35.301Z,7.40
2023-03-22T03:35:09.693Z,6.10
2023-03-22T03:37:47.177Z,6.87
2023-03-22T03:40:22.054Z,4.27
2023-03-22T03:42:51.995Z,5.73
2023-03-22T03:45:19.529Z,4.90
2023-03-22T03:47:48.229Z,5.90
2023-03-22T03:50:16.683Z,7.70
2023-03-22T03:52:43.551Z,7.53
2023-03-22T03:55:10.623Z,7.43
2023-03-22T03:57:37.414Z,7.10
2023-03-22T04:00:05.703Z,6.17
2023-03-22T04:02:32.728Z,6.07
2023-03-22T04:04:59.539Z,5.67
2023-03-22T04:07:26.428Z,10.50
2023-03-22T04:09:53.156Z,9.03
2023-03-22T04:12:19.954Z,7.77
2023-03-22T04:14:46.740Z,12.67
2023-03-22T04:17:13.488Z,10.70
2023-03-22T04:19:41.365Z,7.00
2023-03-22T04:22:14.601Z,9.50
2023-03-22T04:24:41.911Z,8.07
2023-03-22T04:27:08.903Z,10.50
2023-03-22T04:29:36.569Z,4.93
2023-03-22T04:32:03.970Z,6.67
2023-03-22T04:34:31.539Z,6.03
2023-03-22T04:37:02.509Z,6.40
2023-03-22T04:39:29.616Z,5.77
2023-03-22T04:41:56.704Z,5.57
2023-03-22T04:44:23.475Z,5.03
2023-03-22T04:46:50.500Z,6.73
2023-03-22T04:49:17.247Z,6.03
2023-03-22T04:51:44.137Z,6.87
2023-03-22T04:54:11.054Z,5.63
2023-03-22T04:56:37.891Z,9.77
2023-03-22T04:59:04.687Z,6.23
2023-03-22T05:01:31.530Z,7.30
2023-03-22T05:03:58.363Z,6.37
2023-03-22T05:06:25.503Z,7.03
2023-03-22T05:08:52.282Z,8.40
2023-03-22T05:11:24.320Z,5.20
2023-03-22T05:13:51.075Z,6.77
2023-03-22T05:16:17.997Z,6.53
2023-03-22T05:18:45.582Z,6.00
2023-03-22T05:21:15.503Z,7.87
2023-03-22T05:23:43.937Z,6.83
2023-03-22T05:26:16.706Z,4.30
2023-03-22T05:28:44.587Z,5.00
2023-03-22T05:31:15.224Z,9.37
2023-03-22T05:33:42.422Z,6.50
2023-03-22T05:36:11.259Z,9.97
2023-03-22T05:38:38.466Z,6.43
2023-03-22T05:41:05.492Z,11.47
2023-03-22T05:43:32.869Z,7.67
2023-03-22T05:45:59.639Z,10.83
2023-03-22T05:48:26.360Z,7.80
2023-03-22T05:50:53.292Z,9.53
2023-03-22T05:53:20.031Z,7.20
2023-03-22T05:55:46.850Z,6.93
2023-03-22T05:58:19.023Z,8.33
2023-03-22T06:00:49.892Z,11.53
2023-03-22T06:03:17.110Z,7.60
2023-03-22T06:05:43.902Z,7.77
2023-03-22T06:08:11.126Z,8.43
2023-03-22T06:10:38.209Z,6.87
2023-03-22T06:13:05.725Z,5.10
2023-03-22T06:15:32.532Z,4.80
2023-03-22T06:17:59.336Z,4.90
2023-03-22T06:20:26.168Z,10.73
2023-03-22T06:22:52.898Z,9.00
2023-03-22T06:25:19.630Z,7.30
2023-03-22T06:27:46.522Z,7.00
2023-03-22T06:30:13.622Z,9.70
2023-03-22T06:32:40.387Z,12.37
2023-03-22T06:35:09.398Z,10.00
2023-03-22T06:37:39.396Z,7.17
2023-03-22T06:40:06.977Z,10.33
2023-03-22T06:42:34.280Z,7.20
2023-03-22T06:45:01.243Z,9.07
2023-03-22T06:47:28.316Z,7.67
2023-03-22T06:49:55.350Z,8.57
2023-03-22T06:52:22.238Z,10.17
2023-03-22T06:54:49.014Z,10.40
2023-03-22T06:57:16.108Z,9.67
2023-03-22T06:59:42.948Z,9.50
2023-03-22T07:02:12.303Z,15.00
2023-03-22T07:04:39.307Z,7.87
2023-03-22T07:07:06.151Z,7.73
2023-03-22T07:09:32.954Z,7.63
2023-03-22T07:11:59.840Z,9.47
2023-03-22T07:14:26.667Z,12.17
2023-03-22T07:16:53.437Z,7.77
2023-03-22T07:19:20.264Z,8.73
2023-03-22T07:21:47.025Z,10.17
2023-03-22T07:24:13.936Z,7.13
2023-03-22T07:26:41.428Z,8.23
2023-03-22T07:29:08.315Z,7.60
2023-03-22T07:31:37.967Z,12.60
2023-03-22T07:34:05.474Z,8.17
2023-03-22T07:36:32.959Z,12.80
2023-03-22T07:38:59.765Z,6.73
2023-03-22T07:41:28.838Z,7.10
2023-03-22T07:44:04.920Z,7.33
2023-03-22T07:46:42.004Z,8.03
2023-03-22T07:49:09.063Z,7.83
2023-03-22T07:51:35.805Z,8.37
2023-03-22T07:54:02.700Z,8.60
2023-03-22T07:56:29.576Z,10.50
2023-03-22T07:58:56.880Z,7.53
2023-03-22T08:01:24.846Z,8.07
2023-03-22T08:03:51.867Z,6.47
2023-03-22T08:06:21.548Z,6.27
2023-03-22T08:08:48.742Z,7.43
2023-03-22T08:11:18.624Z,4.80
2023-03-22T08:13:45.630Z,6.80
2023-03-22T08:16:12.625Z,5.23
2023-03-22T08:18:39.597Z,4.77
2023-03-22T08:21:07.085Z,6.83
2023-03-22T08:23:41.537Z,6.43
2023-03-22T08:29:30.339Z,3.53
2023-03-22T08:32:02.135Z,5.00
2023-03-22T08:34:31.360Z,2.40
2023-03-22T08:37:00.684Z,3.07
2023-03-22T08:39:28.024Z,4.23
2023-03-22T08:41:54.899Z,3.03
2023-03-22T08:44:21.804Z,2.40
2023-03-22T08:46:48.597Z,1.80
2023-03-22T08:49:15.971Z,3.40
2023-03-22T08:51:42.850Z,1.63
2023-03-22T08:54:09.975Z,2.60
2023-03-22T08:56:38.060Z,1.83
2023-03-22T08:59:06.737Z,1.67
2023-03-22T09:01:34.223Z,1.63
2023-03-22T09:04:01.378Z,2.87
2023-03-22T09:06:28.297Z,3.70
2023-03-22T09:08:55.388Z,2.30
2023-03-22T09:11:23.014Z,1.47
2023-03-22T09:13:50.460Z,1.20
2023-03-22T09:16:18.578Z,2.00
2023-03-22T09:18:45.759Z,1.47
2023-03-22T09:21:12.644Z,2.30
2023-03-22T09:23:40.254Z,1.23
2023-03-22T09:26:09.110Z,1.80
2023-03-22T09:28:36.700Z,1.97
2023-03-22T09:31:06.752Z,1.40
2023-03-22T09:33:35.627Z,1.77
2023-03-22T09:36:02.560Z,4.70
2023-03-22T09:38:32.500Z,4.00
2023-03-22T09:41:03.421Z,1.47
2023-03-22T09:43:37.868Z,1.40
2023-03-22T09:46:13.097Z,1.47
2023-03-22T09:48:42.078Z,2.23
2023-03-22T09:51:37.123Z,1.10
2023-03-22T09:54:04.168Z,2.90
2023-03-22T09:59:34.589Z,1.60
2023-03-22T10:02:08.274Z,1.43
2023-03-22T10:04:50.451Z,2.03
2023-03-22T10:07:49.426Z,1.20
2023-03-22T10:10:28.799Z,2.27
2023-03-22T10:13:07.778Z,3.20
2023-03-22T10:15:44.925Z,1.20
2023-03-22T10:18:27.971Z,1.37
2023-03-22T10:21:12.716Z,1.37
2023-03-22T10:24:04.971Z,2.40
2023-03-22T10:26:41.619Z,1.70
2023-03-22T10:29:43.651Z,2.10
2023-03-22T10:32:29.262Z,1.80
2023-03-22T10:34:56.821Z,2.47
2023-03-22T10:37:35.908Z,1.60
2023-03-22T10:40:07.988Z,2.10
2023-03-22T10:42:38.280Z,2.07
2023-03-22T10:45:13.282Z,1.50
2023-03-22T10:47:57.962Z,2.43
2023-03-22T10:50:31.007Z,1.40
2023-03-22T10:53:16.556Z,5.60
2023-03-22T10:55:44.074Z,1.57
2023-03-22T10:58:14.322Z,1.30
2023-03-22T11:00:45.751Z,1.37
2023-03-22T11:03:41.155Z,1.80
2023-03-22T11:06:15.006Z,1.10
2023-03-22T11:08:53.560Z,1.23
2023-03-22T11:11:29.663Z,1.40
2023-03-22T11:14:07.411Z,1.53
2023-03-22T11:16:49.896Z,1.00
2023-03-22T11:19:41.233Z,1.30
2023-03-22T11:22:41.289Z,3.37
2023-03-22T11:25:29.223Z,1.10
2023-03-22T11:28:18.946Z,1.87
2023-03-22T11:31:19.520Z,4.17
2023-03-22T11:33:58.519Z,1.13
2023-03-22T11:36:26.960Z,1.43
2023-03-22T11:39:07.918Z,1.30
2023-03-22T11:41:40.444Z,1.20
2023-03-22T11:44:12.762Z,5.80
2023-03-22T11:46:48.665Z,3.23
2023-03-22T11:49:17.819Z,2.00
2023-03-22T11:51:45.296Z,3.23
2023-03-22T11:54:31.960Z,1.27
2023-03-22T11:57:03.624Z,4.23
2023-03-22T11:59:37.890Z,1.37
2023-03-22T12:02:26.828Z,3.33
2023-03-22T12:05:25.101Z,2.50
2023-03-22T12:08:09.355Z,1.20
2023-03-22T12:10:42.775Z,2.33
2023-03-22T12:13:46.185Z,1.10
2023-03-22T12:16:17.665Z,2.17
2023-03-22T12:19:02.380Z,1.10
2023-03-22T12:21:30.074Z,1.23
2023-03-22T12:24:01.351Z,1.20
2023-03-22T12:26:30.947Z,0.90
2023-03-22T12:29:05.872Z,2.20
2023-03-22T12:31:38.397Z,1.20
2023-03-22T12:34:20.384Z,1.13
2023-03-22T12:36:51.487Z,3.30
2023-03-22T12:39:27.569Z,1.83
2023-03-22T12:42:00.040Z,1.70
2023-03-22T12:44:37.774Z,1.67
2023-03-22T12:47:12.282Z,1.33
2023-03-22T12:49:41.333Z,1.33
2023-03-22T12:52:47.085Z,1.20
2023-03-22T12:55:23.968Z,1.70
2023-03-22T12:57:54.785Z,1.07
2023-03-22T13:00:28.597Z,5.37
2023-03-22T13:03:01.275Z,3.67
2023-03-22T13:05:32.487Z,0.93
2023-03-22T13:08:03.377Z,1.03
2023-03-22T13:10:34.043Z,2.00
2023-03-22T13:13:23.080Z,0.87
2023-03-22T13:15:55.876Z,0.90
2023-03-22T13:18:38.187Z,1.13
2023-03-22T13:21:29.985Z,2.67
2023-03-22T13:24:06.084Z,1.00
2023-03-22T13:26:47.276Z,1.10
2023-03-22T13:29:33.992Z,0.90
2023-03-22T13:32:04.660Z,1.87
2023-03-22T13:34:47.033Z,1.70
2023-03-22T13:37:31.842Z,0.80
2023-03-22T13:40:02.234Z,1.07
2023-03-22T13:42:38.558Z,1.70
2023-03-22T13:45:10.934Z,2.03
2023-03-22T13:47:44.783Z,0.93
2023-03-22T13:50:23.494Z,2.73
2023-03-22T13:53:01.864Z,2.00
2023-03-22T13:55:48.825Z,1.90
2023-03-22T13:58:33.041Z,0.90
2023-03-22T14:01:01.260Z,1.00
2023-03-22T14:03:32.715Z,1.20
2023-03-22T14:06:09.510Z,1.10
2023-03-22T14:08:38.049Z,0.93
2023-03-22T14:11:13.757Z,1.37
2023-03-22T14:13:46.969Z,1.40
2023-03-22T14:16:22.857Z,1.20
2023-03-22T14:18:50.361Z,1.13
2023-03-22T14:21:21.874Z,1.67
