createdAt,value
2019-01-24T00:02:18.780Z,-7.03
2019-01-24T00:08:23.817Z,-6.94
2019-01-24T00:14:28.628Z,-6.82
2019-01-24T00:20:33.453Z,-6.74
2019-01-24T00:26:38.287Z,-6.68
2019-01-24T00:32:43.677Z,-6.58
2019-01-24T00:38:48.383Z,-6.48
2019-01-24T00:44:53.053Z,-6.58
2019-01-24T00:50:57.874Z,-6.44
2019-01-24T00:57:02.598Z,-6.27
2019-01-24T01:03:07.388Z,-6.04
2019-01-24T01:09:12.129Z,-5.85
2019-01-24T01:15:19.709Z,-5.70
2019-01-24T01:21:24.374Z,-5.52
2019-01-24T01:27:29.160Z,-5.48
2019-01-24T01:33:33.803Z,-5.57
2019-01-24T01:39:38.409Z,-5.54
2019-01-24T01:45:43.556Z,-5.49
2019-01-24T01:51:48.277Z,-5.47
2019-01-24T01:57:54.915Z,-5.26
2019-01-24T02:03:59.507Z,-5.19
2019-01-24T02:10:09.516Z,-5.06
2019-01-24T02:16:14.504Z,-4.99
2019-01-24T02:22:19.207Z,-4.93
2019-01-24T02:28:23.797Z,-4.83
2019-01-24T02:34:28.353Z,-4.88
2019-01-24T02:40:33.174Z,-4.83
2019-01-24T02:46:37.787Z,-4.84
2019-01-24T02:52:45.559Z,-4.82
2019-01-24T02:58:50.269Z,-4.73
2019-01-24T03:04:57.121Z,-4.87
2019-01-24T03:11:01.710Z,-4.89
2019-01-24T03:17:06.471Z,-5.00
2019-01-24T03:23:11.559Z,-5.05
2019-01-24T03:29:18.223Z,-5.03
2019-01-24T03:35:25.871Z,-4.98
2019-01-24T03:41:30.580Z,-5.02
2019-01-24T03:47:35.211Z,-5.05
2019-01-24T03:53:41.693Z,-5.04
2019-01-24T03:59:46.713Z,-5.15
2019-01-24T04:05:51.450Z,-5.12
2019-01-24T04:11:59.227Z,-5.16
2019-01-24T04:18:03.922Z,-5.32
2019-01-24T04:24:08.563Z,-5.36
2019-01-24T04:30:20.556Z,-5.41
2019-01-24T04:36:25.195Z,-5.45
2019-01-24T04:42:29.847Z,-5.57
2019-01-24T04:48:34.761Z,-5.50
2019-01-24T04:54:39.670Z,-5.46
2019-01-24T05:00:44.650Z,-5.62
2019-01-24T05:06:49.910Z,-5.87
2019-01-24T05:12:56.373Z,-5.82
2019-01-24T05:19:01.011Z,-5.68
2019-01-24T05:25:11.466Z,-5.55
2019-01-24T05:31:16.163Z,-5.46
2019-01-24T05:37:21.121Z,-5.50
2019-01-24T05:43:25.901Z,-5.86
2019-01-24T05:49:30.629Z,-5.95
2019-01-24T05:55:35.196Z,-5.84
2019-01-24T06:01:41.023Z,-5.77
2019-01-24T06:07:46.014Z,-5.90
2019-01-24T06:13:50.677Z,-6.07
2019-01-24T06:19:55.293Z,-6.08
2019-01-24T06:25:59.937Z,-6.05
2019-01-24T06:32:04.873Z,-6.01
2019-01-24T06:38:09.797Z,-6.01
2019-01-24T06:44:14.754Z,-5.97
2019-01-24T06:50:20.536Z,-5.87
2019-01-24T06:56:31.303Z,-5.85
2019-01-24T07:02:35.999Z,-5.90
2019-01-24T07:08:41.828Z,-5.81
2019-01-24T07:14:49.383Z,-5.73
2019-01-24T07:20:54.239Z,-5.68
2019-01-24T07:26:58.958Z,-5.52
2019-01-24T07:33:03.783Z,-5.44
2019-01-24T07:39:09.105Z,-5.27
2019-01-24T07:45:23.974Z,-5.23
2019-01-24T07:51:28.629Z,-5.33
2019-01-24T07:57:33.351Z,-5.21
2019-01-24T08:03:38.259Z,-5.19
2019-01-24T08:09:43.004Z,-5.03
2019-01-24T08:15:47.665Z,-4.98
2019-01-24T08:21:52.246Z,-4.86
2019-01-24T08:27:56.985Z,-4.88
2019-01-24T08:34:01.545Z,-4.66
2019-01-24T08:40:11.298Z,-4.57
2019-01-24T08:46:16.148Z,-4.58
2019-01-24T08:52:20.872Z,-4.52
2019-01-24T08:58:25.434Z,-4.54
2019-01-24T09:04:30.070Z,-4.40
2019-01-24T09:10:39.196Z,-4.30
2019-01-24T09:16:44.355Z,-4.23
2019-01-24T09:22:54.979Z,-4.23
2019-01-24T09:28:57.082Z,-4.20
2019-01-24T09:35:01.985Z,-4.14
2019-01-24T09:41:06.606Z,-3.88
2019-01-24T09:47:12.074Z,-3.78
2019-01-24T09:53:16.795Z,-3.66
2019-01-24T09:59:21.367Z,-3.82
2019-01-24T10:05:26.008Z,-3.77
2019-01-24T10:11:30.726Z,-3.86
2019-01-24T10:17:35.390Z,-3.90
2019-01-24T10:23:40.252Z,-3.64
2019-01-24T10:29:45.410Z,-3.63
2019-01-24T10:35:50.053Z,-3.79
2019-01-24T10:41:54.648Z,-3.66
2019-01-24T10:48:00.591Z,-3.54
2019-01-24T10:54:05.393Z,-3.42
2019-01-24T11:00:23.172Z,-3.30
2019-01-24T11:06:28.054Z,-3.22
2019-01-24T11:12:33.652Z,-2.97
2019-01-24T11:18:38.569Z,-2.77
2019-01-24T11:24:43.498Z,-2.63
2019-01-24T11:30:48.246Z,-2.43
2019-01-24T11:36:57.063Z,-2.39
2019-01-24T11:42:59.477Z,-2.28
2019-01-24T11:49:04.091Z,-1.96
2019-01-24T11:55:13.059Z,-1.97
2019-01-24T12:01:19.987Z,-1.85
2019-01-24T12:07:24.290Z,-1.97
2019-01-24T12:13:29.113Z,-2.12
2019-01-24T12:19:33.692Z,-2.20
2019-01-24T12:25:38.515Z,-2.23
2019-01-24T12:31:43.920Z,-2.32
2019-01-24T12:37:48.741Z,-2.16
2019-01-24T12:43:53.406Z,-1.96
2019-01-24T12:49:58.286Z,-2.05
2019-01-24T12:56:02.989Z,-2.02
2019-01-24T13:02:07.945Z,-1.83
2019-01-24T13:08:12.736Z,-1.77
2019-01-24T13:14:17.538Z,-1.43
2019-01-24T13:20:22.271Z,-1.45
2019-01-24T13:26:26.923Z,-1.67
2019-01-24T13:32:31.560Z,-1.94
2019-01-24T13:38:37.550Z,-1.99
2019-01-24T13:44:42.407Z,-1.76
2019-01-24T13:50:47.126Z,-1.69
2019-01-24T13:56:51.836Z,-1.57
2019-01-24T14:03:07.208Z,-1.61
2019-01-24T14:09:12.955Z,-1.64
2019-01-24T14:15:19.697Z,-1.66
2019-01-24T14:21:25.323Z,-1.85
2019-01-24T14:27:30.252Z,-1.73
2019-01-24T14:33:34.922Z,-1.62
2019-01-24T14:39:39.592Z,-1.56
2019-01-24T14:45:44.789Z,-1.62
2019-01-24T14:51:52.669Z,-1.50
2019-01-24T14:57:57.392Z,-1.64
2019-01-24T15:04:02.910Z,-1.73
2019-01-24T15:10:13.063Z,-1.70
2019-01-24T15:16:17.884Z,-1.81
2019-01-24T15:22:24.356Z,-1.84
2019-01-24T15:28:29.093Z,-2.03
2019-01-24T15:34:34.090Z,-1.94
2019-01-24T15:40:38.833Z,-1.97
2019-01-24T15:46:43.869Z,-2.03
2019-01-24T15:52:48.671Z,-2.02
2019-01-24T15:58:53.337Z,-2.07
2019-01-24T16:04:58.207Z,-2.22
2019-01-24T16:11:02.989Z,-2.17
2019-01-24T16:17:07.695Z,-2.29
2019-01-24T16:23:12.373Z,-2.28
2019-01-24T16:29:17.163Z,-2.26
2019-01-24T16:35:22.314Z,-2.24
2019-01-24T16:41:26.913Z,-2.26
2019-01-24T16:47:31.551Z,-2.27
2019-01-24T16:53:36.129Z,-2.24
2019-01-24T16:59:40.907Z,-2.28
2019-01-24T17:05:45.909Z,-2.33
2019-01-24T17:11:50.732Z,-2.34
2019-01-24T17:17:55.438Z,-2.33
2019-01-24T17:24:00.249Z,-2.26
2019-01-24T17:30:08.009Z,-2.30
2019-01-24T17:36:15.101Z,-2.23
2019-01-24T17:42:19.782Z,-2.37
2019-01-24T17:48:24.336Z,-2.42
2019-01-24T17:54:30.237Z,-2.43
2019-01-24T18:00:36.444Z,-2.47
2019-01-24T18:12:51.047Z,-2.39
2019-01-24T18:18:56.031Z,-2.38
2019-01-24T18:25:00.694Z,-2.29
2019-01-24T18:31:06.396Z,-2.34
2019-01-24T18:37:11.071Z,-2.25
2019-01-24T18:43:18.462Z,-2.37
2019-01-24T18:49:23.124Z,-2.30
2019-01-24T18:55:27.773Z,-2.41
2019-01-24T19:01:32.487Z,-2.33
2019-01-24T19:07:38.093Z,-2.38
2019-01-24T19:13:43.433Z,-2.40
2019-01-24T19:19:47.997Z,-2.38
2019-01-24T19:25:52.706Z,-2.48
2019-01-24T19:31:57.869Z,-2.50
2019-01-24T19:38:02.749Z,-2.47
2019-01-24T19:44:07.437Z,-2.51
2019-01-24T19:50:16.730Z,-2.49
2019-01-24T19:56:21.297Z,-2.46
2019-01-24T20:02:25.929Z,-2.46
2019-01-24T20:08:30.544Z,-2.47
2019-01-24T20:14:35.466Z,-2.50
2019-01-24T20:20:40.314Z,-2.66
2019-01-24T20:26:45.351Z,-2.68
2019-01-24T20:32:50.797Z,-2.76
2019-01-24T20:38:55.621Z,-2.83
2019-01-24T20:45:00.369Z,-2.78
2019-01-24T20:51:08.137Z,-2.79
2019-01-24T20:57:13.339Z,-2.84
2019-01-24T21:03:18.079Z,-2.84
2019-01-24T21:09:22.839Z,-2.81
2019-01-24T21:15:27.653Z,-2.85
2019-01-24T21:21:32.376Z,-2.72
2019-01-24T21:27:36.985Z,-2.90
2019-01-24T21:33:42.864Z,-2.86
2019-01-24T21:39:47.611Z,-2.81
2019-01-24T21:45:52.303Z,-2.72
2019-01-24T21:51:56.945Z,-2.60
2019-01-24T21:58:01.663Z,-2.61
2019-01-24T22:04:06.528Z,-2.68
2019-01-24T22:10:15.807Z,-2.67
2019-01-24T22:16:20.625Z,-2.67
2019-01-24T22:22:25.291Z,-2.69
2019-01-24T22:28:29.961Z,-2.32
2019-01-24T22:34:34.587Z,-2.62
2019-01-24T22:40:39.473Z,-2.61
2019-01-24T22:46:44.218Z,-2.67
2019-01-24T22:52:48.967Z,-2.80
2019-01-24T22:58:53.653Z,-2.73
2019-01-24T23:04:58.322Z,-2.73
2019-01-24T23:11:03.420Z,-2.61
2019-01-24T23:17:08.208Z,-2.63
2019-01-24T23:23:13.397Z,-2.65
2019-01-24T23:29:18.362Z,-2.63
2019-01-24T23:35:23.269Z,-2.54
2019-01-24T23:41:28.021Z,-2.67
2019-01-24T23:47:32.671Z,-2.67
2019-01-24T23:53:37.357Z,-2.54
2019-01-24T23:59:42.187Z,-2.56
