createdAt,value
2018-12-27T18:47:24.750Z,4.30
2018-12-27T18:48:24.735Z,4.70
2018-12-27T18:49:55.190Z,5.60
2018-12-27T18:50:55.167Z,5.00
2018-12-27T18:52:25.633Z,4.50
2018-12-27T18:53:25.623Z,4.80
2018-12-27T18:54:56.118Z,4.80
2018-12-27T18:55:56.068Z,4.80
2018-12-27T18:57:26.536Z,4.40
2018-12-27T18:58:26.528Z,4.40
2018-12-27T18:59:56.996Z,3.80
2018-12-27T19:00:56.980Z,4.40
2018-12-27T19:02:27.434Z,4.40
2018-12-27T19:03:27.426Z,4.60
2018-12-27T19:04:57.928Z,4.30
2018-12-27T19:05:57.880Z,4.50
2018-12-27T19:07:32.713Z,4.20
2018-12-27T19:08:32.690Z,4.40
2018-12-27T19:10:03.159Z,4.00
2018-12-27T19:11:03.135Z,4.50
2018-12-27T19:12:33.621Z,4.50
2018-12-27T19:13:33.608Z,4.10
2018-12-27T19:15:04.079Z,4.60
2018-12-27T19:16:04.053Z,4.40
2018-12-27T19:17:34.542Z,3.90
2018-12-27T19:18:34.514Z,4.80
2018-12-27T19:20:04.992Z,4.00
2018-12-27T19:21:04.955Z,4.30
2018-12-27T19:22:35.421Z,4.20
2018-12-27T19:23:35.405Z,4.40
2018-12-27T19:25:05.876Z,4.60
2018-12-27T19:26:05.861Z,4.20
2018-12-27T19:27:05.839Z,4.50
2018-12-27T19:28:05.831Z,4.00
2018-12-27T19:29:05.817Z,4.20
2018-12-27T19:30:05.836Z,3.90
2018-12-27T19:31:05.796Z,4.30
2018-12-27T19:32:05.787Z,4.30
2018-12-27T19:33:05.776Z,3.80
2018-12-27T19:34:05.765Z,4.00
2018-12-27T19:35:05.758Z,4.00
2018-12-27T19:36:05.818Z,3.80
2018-12-27T19:37:05.732Z,3.60
2018-12-27T19:38:05.727Z,3.60
2018-12-27T19:39:05.709Z,4.00
2018-12-27T19:40:05.722Z,4.00
2018-12-27T19:41:05.698Z,3.90
2018-12-27T19:42:05.676Z,3.70
2018-12-27T19:43:05.671Z,3.80
2018-12-27T19:44:05.653Z,4.00
2018-12-27T19:45:05.649Z,3.80
2018-12-27T19:46:05.634Z,3.50
2018-12-27T19:47:05.634Z,3.70
2018-12-27T19:48:05.676Z,3.70
2018-12-27T19:49:05.610Z,3.90
2018-12-27T19:50:05.596Z,4.10
2018-12-27T19:51:05.593Z,3.90
2018-12-27T19:52:05.597Z,3.60
2018-12-27T19:53:05.566Z,3.50
2018-12-27T19:54:05.554Z,3.50
2018-12-27T19:55:05.551Z,3.70
2018-12-27T19:56:05.537Z,3.80
2018-12-27T19:57:05.527Z,3.80
2018-12-27T19:58:05.519Z,3.80
2018-12-27T19:59:05.531Z,3.60
2018-12-27T20:00:05.486Z,3.50
2018-12-27T20:01:05.488Z,3.70
2018-12-27T20:02:05.491Z,3.60
2018-12-27T20:03:05.464Z,3.70
2018-12-27T20:04:05.459Z,3.50
2018-12-27T20:05:05.430Z,3.90
2018-12-27T20:06:05.428Z,3.60
2018-12-27T20:07:05.436Z,3.30
2018-12-27T20:08:05.402Z,3.50
2018-12-27T20:09:05.400Z,3.30
2018-12-27T20:10:05.382Z,3.50
2018-12-27T20:11:05.364Z,3.50
2018-12-27T20:12:05.359Z,3.40
2018-12-27T20:13:05.397Z,3.50
2018-12-27T20:14:05.341Z,3.40
2018-12-27T20:15:05.323Z,3.30
2018-12-27T20:16:05.311Z,3.10
2018-12-27T20:17:05.305Z,3.20
2018-12-27T20:18:05.295Z,3.70
2018-12-27T20:19:05.281Z,3.30
2018-12-27T20:20:05.289Z,3.50
2018-12-27T20:21:05.256Z,3.30
2018-12-27T20:22:05.248Z,3.20
2018-12-27T20:23:05.731Z,3.40
2018-12-27T20:24:05.223Z,3.20
2018-12-27T20:25:05.218Z,3.40
2018-12-27T20:26:05.208Z,3.10
2018-12-27T20:27:05.198Z,3.30
2018-12-27T20:28:05.181Z,3.30
2018-12-27T20:29:05.176Z,3.40
2018-12-27T20:30:05.155Z,3.60
2018-12-27T20:31:05.151Z,3.50
2018-12-27T20:32:05.133Z,3.00
2018-12-27T20:33:05.130Z,3.40
2018-12-27T20:34:05.106Z,3.30
2018-12-27T20:35:05.099Z,3.10
2018-12-27T20:36:05.085Z,3.10
2018-12-27T20:37:05.077Z,3.20
2018-12-27T20:38:06.739Z,3.40
2018-12-27T20:39:05.054Z,2.90
2018-12-27T20:40:05.052Z,3.30
2018-12-27T20:41:05.041Z,3.20
2018-12-27T20:42:05.021Z,3.20
2018-12-27T20:43:05.015Z,3.40
2018-12-27T20:44:05.005Z,3.40
2018-12-27T20:45:04.997Z,3.20
2018-12-27T20:46:05.008Z,3.10
2018-12-27T20:47:04.973Z,3.20
2018-12-27T20:48:04.963Z,3.20
2018-12-27T20:49:04.971Z,3.40
2018-12-27T20:50:04.934Z,3.00
2018-12-27T20:51:04.949Z,3.30
2018-12-27T20:52:04.914Z,3.10
2018-12-27T20:53:04.901Z,2.80
2018-12-27T20:54:04.918Z,3.10
2018-12-27T20:55:04.876Z,3.30
2018-12-27T20:56:04.871Z,3.40
2018-12-27T20:57:04.858Z,3.40
2018-12-27T20:58:04.845Z,3.10
2018-12-27T20:59:04.834Z,3.30
2018-12-27T21:00:04.826Z,3.10
2018-12-27T21:01:04.818Z,3.10
2018-12-27T21:02:04.814Z,3.20
2018-12-27T21:03:04.798Z,3.00
2018-12-27T21:04:04.779Z,3.20
2018-12-27T21:05:04.791Z,3.20
2018-12-27T21:06:04.771Z,3.20
2018-12-27T21:07:04.756Z,3.00
2018-12-27T21:08:04.748Z,3.00
2018-12-27T21:09:04.745Z,2.90
2018-12-27T21:10:04.730Z,3.20
2018-12-27T21:11:04.716Z,3.00
2018-12-27T21:12:04.734Z,3.20
2018-12-27T21:13:04.713Z,2.80
2018-12-27T21:14:24.387Z,2.90
2018-12-27T21:15:24.343Z,3.30
2018-12-27T21:16:54.834Z,3.40
2018-12-27T21:17:54.824Z,3.50
2018-12-27T21:19:25.272Z,3.70
2018-12-27T21:20:25.256Z,3.30
2018-12-27T21:21:55.735Z,2.70
2018-12-27T21:22:55.727Z,3.20
2018-12-27T21:24:26.202Z,3.50
2018-12-27T21:25:26.195Z,3.60
2018-12-27T21:26:56.639Z,3.30
2018-12-27T21:27:56.622Z,3.40
2018-12-27T21:29:27.101Z,4.00
2018-12-27T21:30:27.073Z,3.50
2018-12-27T21:31:57.604Z,3.00
2018-12-27T21:32:57.527Z,3.70
2018-12-27T21:33:57.514Z,3.90
2018-12-27T21:34:57.505Z,3.60
2018-12-27T21:35:57.489Z,3.80
2018-12-27T21:36:57.487Z,3.70
2018-12-27T21:37:57.477Z,3.70
2018-12-27T21:38:57.472Z,3.60
2018-12-27T21:39:57.449Z,4.50
2018-12-27T21:40:57.455Z,4.30
2018-12-27T21:41:57.426Z,4.00
2018-12-27T21:42:57.415Z,4.10
2018-12-27T21:43:57.410Z,4.20
2018-12-27T21:44:57.405Z,4.30
2018-12-27T21:45:57.390Z,4.10
2018-12-27T21:46:57.391Z,4.00
2018-12-27T21:47:57.364Z,4.70
2018-12-27T21:48:57.351Z,3.80
2018-12-27T21:49:57.362Z,3.60
2018-12-27T21:50:57.357Z,4.30
2018-12-27T21:51:57.369Z,4.00
2018-12-27T21:52:57.398Z,3.40
2018-12-27T21:53:57.343Z,3.90
2018-12-27T21:54:57.286Z,3.90
2018-12-27T21:55:57.277Z,3.50
2018-12-27T21:56:57.264Z,3.20
2018-12-27T21:57:57.259Z,3.50
2018-12-27T21:58:57.353Z,3.50
2018-12-27T21:59:57.235Z,3.40
2018-12-27T22:00:57.239Z,3.30
2018-12-27T22:01:57.229Z,3.70
2018-12-27T22:02:57.196Z,3.10
2018-12-27T22:03:57.195Z,3.50
2018-12-27T22:04:57.186Z,3.80
2018-12-27T22:05:57.197Z,3.40
2018-12-27T22:06:57.170Z,3.20
2018-12-27T22:07:57.162Z,3.30
2018-12-27T22:08:57.137Z,3.20
2018-12-27T22:09:57.130Z,3.60
2018-12-27T22:10:57.120Z,3.10
2018-12-27T22:11:57.114Z,3.40
2018-12-27T22:12:57.095Z,3.10
2018-12-27T22:13:57.086Z,3.50
2018-12-27T22:14:57.080Z,3.10
2018-12-27T22:15:57.376Z,3.00
2018-12-27T22:16:57.054Z,2.80
2018-12-27T22:17:57.047Z,2.90
2018-12-27T22:18:57.038Z,3.30
2018-12-27T22:19:57.033Z,2.80
2018-12-27T22:20:57.048Z,3.10
2018-12-27T22:21:57.001Z,3.00
2018-12-27T22:22:57.005Z,3.00
2018-12-27T22:23:56.977Z,3.10
2018-12-27T22:24:56.982Z,2.90
2018-12-27T22:25:56.996Z,3.40
2018-12-27T22:26:56.956Z,3.30
2018-12-27T22:27:56.938Z,3.60
2018-12-27T22:28:56.931Z,3.30
2018-12-27T22:29:56.920Z,3.20
2018-12-27T22:30:56.906Z,3.60
2018-12-27T22:31:56.899Z,3.30
2018-12-27T22:32:56.911Z,3.30
2018-12-27T22:33:56.875Z,3.30
2018-12-27T22:34:56.858Z,3.40
2018-12-27T22:35:56.856Z,3.40
2018-12-27T22:36:56.937Z,3.20
2018-12-27T22:37:56.836Z,2.90
2018-12-27T22:38:56.819Z,3.20
2018-12-27T22:39:56.807Z,3.50
2018-12-27T22:40:56.801Z,3.10
2018-12-27T22:41:56.864Z,3.30
2018-12-27T22:42:56.789Z,3.10
2018-12-27T22:43:56.793Z,3.00
2018-12-27T22:44:56.756Z,3.50
2018-12-27T22:45:56.749Z,3.10
2018-12-27T22:46:56.730Z,3.20
2018-12-27T22:47:56.726Z,2.70
2018-12-27T22:48:56.711Z,2.90
2018-12-27T22:49:56.758Z,3.40
2018-12-27T22:50:56.690Z,3.00
2018-12-27T22:51:56.673Z,3.00
2018-12-27T22:52:56.665Z,3.30
2018-12-27T22:53:56.658Z,2.80
2018-12-27T22:54:56.642Z,3.10
2018-12-27T22:55:56.729Z,2.90
2018-12-27T22:56:56.640Z,2.80
2018-12-27T22:57:56.619Z,2.90
2018-12-27T22:58:56.609Z,3.00
2018-12-27T22:59:56.602Z,2.80
2018-12-27T23:00:56.589Z,2.90
2018-12-27T23:01:56.582Z,2.90
2018-12-27T23:02:56.561Z,3.00
2018-12-27T23:03:56.558Z,2.60
2018-12-27T23:04:56.545Z,2.90
2018-12-27T23:05:56.536Z,3.20
2018-12-27T23:06:56.526Z,2.80
2018-12-27T23:07:56.518Z,2.70
2018-12-27T23:08:56.531Z,2.60
2018-12-27T23:09:56.486Z,3.00
2018-12-27T23:10:56.477Z,2.50
2018-12-27T23:11:56.463Z,2.90
2018-12-27T23:12:56.455Z,2.60
2018-12-27T23:13:56.449Z,2.70
2018-12-27T23:14:56.431Z,2.70
2018-12-27T23:15:56.423Z,2.80
2018-12-27T23:16:56.411Z,2.80
2018-12-27T23:17:56.411Z,2.70
2018-12-27T23:18:56.390Z,2.30
2018-12-27T23:19:56.381Z,2.60
2018-12-27T23:20:56.561Z,2.90
2018-12-27T23:21:56.358Z,2.40
2018-12-27T23:22:56.348Z,2.40
2018-12-27T23:23:56.344Z,2.40
2018-12-27T23:24:56.337Z,2.70
2018-12-27T23:25:57.635Z,2.30
2018-12-27T23:26:56.318Z,2.40
2018-12-27T23:27:56.300Z,2.30
2018-12-27T23:28:56.292Z,2.40
2018-12-27T23:29:56.280Z,2.50
2018-12-27T23:30:56.278Z,2.50
2018-12-27T23:31:56.259Z,2.50
2018-12-27T23:32:56.246Z,2.40
2018-12-27T23:33:56.236Z,2.20
2018-12-27T23:34:56.221Z,2.60
2018-12-27T23:35:56.212Z,2.50
2018-12-27T23:36:56.202Z,2.50
2018-12-27T23:37:56.191Z,2.50
2018-12-27T23:38:56.191Z,2.30
2018-12-27T23:39:56.181Z,2.30
2018-12-27T23:40:56.160Z,2.40
2018-12-27T23:41:56.145Z,2.00
2018-12-27T23:42:56.138Z,2.30
2018-12-27T23:43:56.133Z,2.40
2018-12-27T23:44:56.115Z,2.30
2018-12-27T23:45:56.136Z,2.40
2018-12-27T23:46:56.099Z,2.20
2018-12-27T23:47:56.081Z,2.00
2018-12-27T23:48:56.076Z,2.20
2018-12-27T23:49:56.063Z,1.90
2018-12-27T23:50:56.054Z,1.90
2018-12-27T23:51:56.038Z,2.30
2018-12-27T23:52:56.029Z,2.10
2018-12-27T23:53:56.018Z,2.20
2018-12-27T23:54:56.042Z,2.10
2018-12-27T23:55:56.001Z,2.30
2018-12-27T23:56:55.984Z,2.40
2018-12-27T23:57:55.976Z,2.10
2018-12-27T23:58:55.967Z,2.20
2018-12-27T23:59:55.958Z,2.20
