createdAt,value
2022-09-24T00:00:04.215Z,3.05
2022-09-24T00:00:20.693Z,3.05
2022-09-24T00:00:38.013Z,2.80
2022-09-24T00:00:54.503Z,2.88
2022-09-24T00:01:16.134Z,2.95
2022-09-24T00:01:34.371Z,2.80
2022-09-24T00:01:51.723Z,2.85
2022-09-24T00:02:11.373Z,2.60
2022-09-24T00:02:28.115Z,2.67
2022-09-24T00:02:45.849Z,2.72
2022-09-24T00:03:02.499Z,2.60
2022-09-24T00:03:20.114Z,2.70
2022-09-24T00:03:36.998Z,2.70
2022-09-24T00:03:55.298Z,2.75
2022-09-24T00:04:12.809Z,2.70
2022-09-24T00:04:29.413Z,2.83
2022-09-24T00:04:45.953Z,3.10
2022-09-24T00:05:02.474Z,2.75
2022-09-24T00:05:18.938Z,2.66
2022-09-24T00:05:37.866Z,2.70
2022-09-24T00:05:54.405Z,2.67
2022-09-24T00:06:12.303Z,3.17
2022-09-24T00:06:29.794Z,3.30
2022-09-24T00:06:48.406Z,3.08
2022-09-24T00:07:05.059Z,3.10
2022-09-24T00:07:21.546Z,2.70
2022-09-24T00:07:38.018Z,3.05
2022-09-24T00:07:54.882Z,3.30
2022-09-24T00:08:11.418Z,3.17
2022-09-24T00:08:27.910Z,2.67
2022-09-24T00:08:45.716Z,2.58
2022-09-24T00:09:02.383Z,2.53
2022-09-24T00:09:21.732Z,2.95
2022-09-24T00:09:38.241Z,2.38
2022-09-24T00:09:54.725Z,2.40
2022-09-24T00:10:12.668Z,2.58
2022-09-24T00:10:29.182Z,2.10
2022-09-24T00:10:46.692Z,2.20
2022-09-24T00:11:04.851Z,2.40
2022-09-24T00:11:22.054Z,2.32
2022-09-24T00:11:39.123Z,2.20
2022-09-24T00:11:56.595Z,2.05
2022-09-24T00:12:13.169Z,2.33
2022-09-24T00:12:29.741Z,2.65
2022-09-24T00:12:46.304Z,3.30
2022-09-24T00:13:02.800Z,3.22
2022-09-24T00:13:19.361Z,3.33
2022-09-24T00:13:35.898Z,3.00
2022-09-24T00:13:53.744Z,2.60
2022-09-24T00:14:10.352Z,2.60
2022-09-24T00:14:26.927Z,2.78
2022-09-24T00:14:43.418Z,2.97
2022-09-24T00:15:02.357Z,2.83
2022-09-24T00:15:18.901Z,2.65
2022-09-24T00:15:36.150Z,2.60
2022-09-24T00:15:52.801Z,2.83
2022-09-24T00:16:10.389Z,2.70
2022-09-24T00:16:30.377Z,2.40
2022-09-24T00:16:47.121Z,2.90
2022-09-24T00:17:03.612Z,2.75
2022-09-24T00:17:20.099Z,2.55
2022-09-24T00:17:37.323Z,2.47
2022-09-24T00:17:53.797Z,2.53
2022-09-24T00:18:12.945Z,2.33
2022-09-24T00:18:29.608Z,2.47
2022-09-24T00:18:46.176Z,2.98
2022-09-24T00:19:03.805Z,3.03
2022-09-24T00:19:22.196Z,2.80
2022-09-24T00:19:38.761Z,2.85
2022-09-24T00:19:55.225Z,2.85
2022-09-24T00:20:12.211Z,2.85
2022-09-24T00:20:29.928Z,2.67
2022-09-24T00:21:14.300Z,2.35
2022-09-24T00:21:31.581Z,1.90
2022-09-24T00:21:48.075Z,1.75
2022-09-24T00:22:04.656Z,2.00
2022-09-24T00:22:21.233Z,1.92
2022-09-24T00:22:38.796Z,2.13
2022-09-24T00:22:55.306Z,2.52
2022-09-24T00:23:11.944Z,2.85
2022-09-24T00:23:28.493Z,2.58
2022-09-24T00:23:48.532Z,2.42
2022-09-24T00:24:07.462Z,2.58
2022-09-24T00:24:42.425Z,3.10
2022-09-24T00:25:17.326Z,2.75
2022-09-24T00:25:51.413Z,2.47
2022-09-24T00:26:28.366Z,2.80
2022-09-24T00:26:50.747Z,2.50
2022-09-24T00:27:07.266Z,2.40
2022-09-24T00:27:24.076Z,2.63
2022-09-24T00:27:40.671Z,2.63
2022-09-24T00:27:57.164Z,2.50
2022-09-24T00:28:14.997Z,2.45
2022-09-24T00:28:31.862Z,2.30
2022-09-24T00:28:49.370Z,2.15
2022-09-24T00:29:05.899Z,2.30
2022-09-24T00:29:24.072Z,2.15
2022-09-24T00:29:42.019Z,2.63
2022-09-24T00:29:58.533Z,2.35
2022-09-24T00:30:16.579Z,2.00
2022-09-24T00:30:33.097Z,2.17
2022-09-24T00:30:49.722Z,2.17
2022-09-24T00:31:07.065Z,2.20
2022-09-24T00:31:24.743Z,2.15
2022-09-24T00:31:41.292Z,2.22
2022-09-24T00:31:57.892Z,2.45
2022-09-24T00:32:14.415Z,2.30
2022-09-24T00:32:31.872Z,2.53
2022-09-24T00:32:48.370Z,2.70
2022-09-24T00:33:04.906Z,2.60
2022-09-24T00:33:21.400Z,2.35
2022-09-24T00:33:37.916Z,2.10
2022-09-24T00:33:54.557Z,1.77
2022-09-24T00:34:12.286Z,1.95
2022-09-24T00:34:29.451Z,2.40
2022-09-24T00:34:45.978Z,2.45
2022-09-24T00:35:02.931Z,2.40
2022-09-24T00:35:20.484Z,2.30
2022-09-24T00:35:38.138Z,2.63
2022-09-24T00:35:58.723Z,3.22
2022-09-24T00:36:15.605Z,2.78
2022-09-24T00:36:32.465Z,2.42
2022-09-24T00:36:48.987Z,2.45
2022-09-24T00:37:06.469Z,2.40
2022-09-24T00:37:23.078Z,2.35
2022-09-24T00:37:39.618Z,2.20
2022-09-24T00:37:56.361Z,1.90
2022-09-24T00:38:12.843Z,1.98
2022-09-24T00:38:29.451Z,2.13
2022-09-24T00:38:49.454Z,1.88
2022-09-24T00:39:06.426Z,2.25
2022-09-24T00:39:22.983Z,2.38
2022-09-24T00:39:39.671Z,2.47
2022-09-24T00:39:56.800Z,2.13
2022-09-24T00:40:15.716Z,2.20
2022-09-24T00:40:34.754Z,2.40
2022-09-24T00:40:51.686Z,2.13
2022-09-24T00:41:08.337Z,2.20
2022-09-24T00:41:25.819Z,2.22
2022-09-24T00:41:47.947Z,2.75
2022-09-24T00:42:06.202Z,3.08
2022-09-24T00:42:22.918Z,2.38
2022-09-24T00:42:39.416Z,2.25
2022-09-24T00:42:56.141Z,2.17
2022-09-24T00:43:22.503Z,2.55
2022-09-24T00:43:39.093Z,2.88
2022-09-24T00:43:56.655Z,2.85
2022-09-24T00:44:28.090Z,2.38
2022-09-24T00:45:04.596Z,2.65
2022-09-24T00:45:22.588Z,2.00
2022-09-24T00:45:39.128Z,2.00
2022-09-24T00:45:57.092Z,1.90
2022-09-24T00:46:16.309Z,1.95
2022-09-24T00:46:38.295Z,2.33
2022-09-24T00:46:55.323Z,2.70
2022-09-24T00:47:15.152Z,2.38
2022-09-24T00:47:33.725Z,2.15
2022-09-24T00:47:50.710Z,2.47
2022-09-24T00:48:08.279Z,2.63
2022-09-24T00:48:25.619Z,2.45
2022-09-24T00:48:43.586Z,2.60
2022-09-24T00:49:01.688Z,2.80
2022-09-24T00:49:18.968Z,2.72
2022-09-24T00:49:35.586Z,2.63
2022-09-24T00:49:52.278Z,2.47
2022-09-24T00:50:14.460Z,2.42
2022-09-24T00:50:32.797Z,2.97
2022-09-24T00:50:49.764Z,3.17
2022-09-24T00:51:08.384Z,2.85
2022-09-24T00:51:27.622Z,2.55
2022-09-24T00:51:45.736Z,2.80
2022-09-24T00:52:02.327Z,2.97
2022-09-24T00:52:19.747Z,2.80
2022-09-24T00:52:38.871Z,2.47
2022-09-24T00:52:56.513Z,2.58
2022-09-24T00:53:16.259Z,2.85
2022-09-24T00:53:33.369Z,2.55
2022-09-24T00:53:52.477Z,2.97
2022-09-24T00:54:12.638Z,3.00
2022-09-24T00:54:29.233Z,2.13
2022-09-24T00:54:47.011Z,1.90
2022-09-24T00:55:03.859Z,2.10
2022-09-24T00:55:21.680Z,1.90
2022-09-24T00:55:39.703Z,1.98
2022-09-24T00:55:56.511Z,1.60
2022-09-24T00:56:16.036Z,1.90
2022-09-24T00:56:33.924Z,2.50
2022-09-24T00:56:51.156Z,2.47
2022-09-24T00:57:07.696Z,2.80
2022-09-24T00:57:24.637Z,2.60
2022-09-24T00:57:41.830Z,2.40
2022-09-24T00:58:00.645Z,2.50
2022-09-24T00:58:17.585Z,2.35
2022-09-24T00:58:34.111Z,2.15
2022-09-24T00:58:53.545Z,2.17
2022-09-24T00:59:11.576Z,2.08
2022-09-24T00:59:28.735Z,2.25
2022-09-24T00:59:46.478Z,2.20
2022-09-24T01:00:03.735Z,2.20
2022-09-24T01:00:22.547Z,2.75
2022-09-24T01:00:42.189Z,2.70
2022-09-24T01:01:01.779Z,2.80
2022-09-24T01:01:20.541Z,2.60
2022-09-24T01:01:37.495Z,2.38
2022-09-24T01:01:59.400Z,2.28
2022-09-24T01:02:16.085Z,2.45
2022-09-24T01:02:35.365Z,2.70
2022-09-24T01:02:56.015Z,3.00
2022-09-24T01:03:14.279Z,2.45
2022-09-24T01:03:32.364Z,2.60
2022-09-24T01:03:49.774Z,2.95
2022-09-24T01:04:07.488Z,2.72
2022-09-24T01:04:24.546Z,2.50
2022-09-24T01:04:41.076Z,2.50
2022-09-24T01:04:57.796Z,2.30
2022-09-24T01:05:14.446Z,2.40
2022-09-24T01:05:31.321Z,2.83
2022-09-24T01:05:48.927Z,3.20
2022-09-24T01:06:05.698Z,2.75
2022-09-24T01:06:22.522Z,2.38
2022-09-24T01:06:39.141Z,2.45
2022-09-24T01:06:56.424Z,2.78
2022-09-24T01:07:13.911Z,3.00
2022-09-24T01:07:30.605Z,2.85
2022-09-24T01:07:48.159Z,2.53
2022-09-24T01:08:04.801Z,2.83
2022-09-24T01:08:21.386Z,2.72
2022-09-24T01:08:39.059Z,2.42
2022-09-24T01:08:56.653Z,2.70
2022-09-24T01:09:13.234Z,2.72
2022-09-24T01:09:29.783Z,2.50
2022-09-24T01:09:46.291Z,2.65
2022-09-24T01:10:03.224Z,2.78
2022-09-24T01:10:38.249Z,2.78
2022-09-24T01:11:03.436Z,2.60
2022-09-24T01:11:25.948Z,2.97
2022-09-24T01:11:48.744Z,3.05
2022-09-24T01:12:10.571Z,2.92
2022-09-24T01:12:31.502Z,2.72
2022-09-24T01:12:53.476Z,2.58
2022-09-24T01:13:15.659Z,2.42
2022-09-24T01:13:41.205Z,2.60
2022-09-24T01:14:10.027Z,2.78
2022-09-24T01:14:32.941Z,3.60
2022-09-24T01:14:58.303Z,3.33
2022-09-24T01:15:19.564Z,2.90
2022-09-24T01:15:39.302Z,3.33
2022-09-24T01:16:01.361Z,3.28
2022-09-24T01:16:25.771Z,2.75
2022-09-24T01:16:45.427Z,2.97
2022-09-24T01:17:06.237Z,3.02
2022-09-24T01:17:25.372Z,3.02
2022-09-24T01:17:46.260Z,2.70
2022-09-24T01:18:07.167Z,2.63
2022-09-24T01:18:28.599Z,3.17
2022-09-24T01:18:47.150Z,3.00
2022-09-24T01:19:09.229Z,2.95
2022-09-24T01:19:37.053Z,2.78
2022-09-24T01:20:18.299Z,2.83
2022-09-24T01:20:52.468Z,2.80
2022-09-24T01:21:13.082Z,2.85
2022-09-24T01:21:35.542Z,2.63
2022-09-24T01:21:55.304Z,2.45
2022-09-24T01:22:15.697Z,2.72
2022-09-24T01:22:39.065Z,2.47
2022-09-24T01:23:03.387Z,2.70
2022-09-24T01:23:39.326Z,2.67
2022-09-24T01:24:01.204Z,2.82
2022-09-24T01:24:30.048Z,2.90
2022-09-24T01:24:52.437Z,3.08
2022-09-24T01:25:14.796Z,2.92
2022-09-24T01:25:37.811Z,2.63
2022-09-24T01:26:01.965Z,2.42
2022-09-24T01:26:29.748Z,2.88
2022-09-24T01:26:56.538Z,3.30
2022-09-24T01:27:17.378Z,3.05
2022-09-24T01:27:42.472Z,2.83
2022-09-24T01:28:04.856Z,3.10
2022-09-24T01:28:32.034Z,2.55
2022-09-24T01:28:57.468Z,2.78
2022-09-24T01:29:28.389Z,2.60
2022-09-24T01:29:49.510Z,2.25
2022-09-24T01:30:06.677Z,2.30
2022-09-24T01:30:25.265Z,2.28
2022-09-24T01:30:42.492Z,2.33
2022-09-24T01:31:00.981Z,2.50
2022-09-24T01:31:19.417Z,2.40
2022-09-24T01:31:38.925Z,2.58
2022-09-24T01:32:00.205Z,2.60
2022-09-24T01:32:20.126Z,2.78
2022-09-24T01:32:39.012Z,2.85
2022-09-24T01:32:57.367Z,2.40
2022-09-24T01:33:17.593Z,2.70
2022-09-24T01:33:37.130Z,2.80
2022-09-24T01:33:54.259Z,3.04
2022-09-24T01:34:14.819Z,2.80
2022-09-24T01:34:35.005Z,2.78
2022-09-24T01:34:55.998Z,3.13
2022-09-24T01:35:16.122Z,2.65
2022-09-24T01:35:35.341Z,2.58
2022-09-24T01:35:53.545Z,2.80
2022-09-24T01:36:13.016Z,2.85
2022-09-24T01:36:30.411Z,2.16
2022-09-24T01:36:50.016Z,2.63
2022-09-24T01:37:06.831Z,2.78
2022-09-24T01:37:25.464Z,2.25
2022-09-24T01:37:52.483Z,2.28
2022-09-24T01:38:11.577Z,2.72
2022-09-24T01:38:29.576Z,2.88
2022-09-24T01:38:48.615Z,2.83
2022-09-24T01:39:06.830Z,3.00
2022-09-24T01:39:23.661Z,2.78
2022-09-24T01:39:42.463Z,2.67
2022-09-24T01:39:59.094Z,2.95
2022-09-24T01:40:16.051Z,2.90
2022-09-24T01:40:33.602Z,2.70
2022-09-24T01:40:51.060Z,2.70
2022-09-24T01:41:09.857Z,3.10
2022-09-24T01:41:26.821Z,2.88
2022-09-24T01:41:44.637Z,2.85
2022-09-24T01:42:01.610Z,2.75
2022-09-24T01:42:20.112Z,2.60
2022-09-24T01:42:38.291Z,2.80
2022-09-24T01:42:56.361Z,2.97
2022-09-24T01:43:13.533Z,3.10
2022-09-24T01:43:30.284Z,2.95
2022-09-24T01:43:48.350Z,2.80
2022-09-24T01:44:07.774Z,2.78
2022-09-24T01:44:27.290Z,2.75
2022-09-24T01:44:44.438Z,2.85
2022-09-24T01:45:01.794Z,2.97
2022-09-24T01:45:18.939Z,3.00
2022-09-24T01:45:37.516Z,2.80
2022-09-24T01:45:56.105Z,2.80
2022-09-24T01:46:13.003Z,2.78
2022-09-24T01:46:30.033Z,2.60
2022-09-24T01:46:46.647Z,2.75
2022-09-24T01:47:04.289Z,2.90
2022-09-24T01:47:23.598Z,2.70
2022-09-24T01:47:41.671Z,2.92
2022-09-24T01:47:59.966Z,2.92
2022-09-24T01:48:21.088Z,2.70
2022-09-24T01:48:37.910Z,2.90
2022-09-24T01:48:54.440Z,2.92
2022-09-24T01:49:11.916Z,3.03
2022-09-24T01:49:28.596Z,3.22
2022-09-24T01:49:45.078Z,2.97
2022-09-24T01:50:01.893Z,2.92
2022-09-24T01:50:19.341Z,2.95
2022-09-24T01:50:41.510Z,2.88
2022-09-24T01:51:00.312Z,3.05
2022-09-24T01:51:19.145Z,3.10
2022-09-24T01:51:38.903Z,3.17
2022-09-24T01:51:58.279Z,2.95
2022-09-24T01:52:19.735Z,2.88
2022-09-24T01:52:41.007Z,2.70
2022-09-24T01:53:00.260Z,2.95
2022-09-24T01:53:19.271Z,3.00
2022-09-24T01:53:40.267Z,2.95
2022-09-24T01:54:00.421Z,3.13
2022-09-24T01:54:18.875Z,3.67
2022-09-24T01:54:37.026Z,3.40
2022-09-24T01:54:55.532Z,2.85
2022-09-24T01:55:13.802Z,2.75
2022-09-24T01:55:34.050Z,3.30
2022-09-24T01:55:53.511Z,3.15
2022-09-24T01:56:13.004Z,2.95
2022-09-24T01:56:33.316Z,3.17
2022-09-24T01:56:53.150Z,3.05
2022-09-24T01:57:14.441Z,2.78
2022-09-24T01:57:34.105Z,2.58
2022-09-24T01:57:52.537Z,3.00
2022-09-24T01:58:11.540Z,2.95
2022-09-24T01:58:30.188Z,2.72
2022-09-24T01:58:50.719Z,2.95
2022-09-24T01:59:10.307Z,3.25
2022-09-24T01:59:30.240Z,3.20
2022-09-24T01:59:49.134Z,3.42
2022-09-24T02:00:32.243Z,3.50
2022-09-24T02:00:56.532Z,2.80
2022-09-24T02:01:15.700Z,3.30
2022-09-24T02:01:33.580Z,3.45
2022-09-24T02:01:53.031Z,3.20
2022-09-24T02:02:14.097Z,3.45
2022-09-24T02:02:33.801Z,3.05
2022-09-24T02:02:54.706Z,3.05
2022-09-24T02:03:13.008Z,2.85
2022-09-24T02:03:30.790Z,2.70
2022-09-24T02:03:50.436Z,2.92
2022-09-24T02:04:11.818Z,3.03
2022-09-24T02:04:30.567Z,2.75
2022-09-24T02:04:49.669Z,2.67
2022-09-24T02:05:08.258Z,2.60
2022-09-24T02:05:29.510Z,3.10
2022-09-24T02:05:49.898Z,3.10
2022-09-24T02:06:09.777Z,2.97
2022-09-24T02:06:29.219Z,2.85
2022-09-24T02:06:48.126Z,2.90
2022-09-24T02:07:05.548Z,3.00
2022-09-24T02:07:24.497Z,2.40
2022-09-24T02:07:46.521Z,2.05
2022-09-24T02:08:05.128Z,2.15
2022-09-24T02:08:22.451Z,2.40
2022-09-24T02:08:40.113Z,2.95
2022-09-24T02:08:56.874Z,2.75
2022-09-24T02:09:30.295Z,2.83
2022-09-24T02:09:47.354Z,2.83
2022-09-24T02:10:04.286Z,2.45
2022-09-24T02:10:21.196Z,2.65
2022-09-24T02:10:41.004Z,2.80
2022-09-24T02:11:01.742Z,2.50
2022-09-24T02:11:20.129Z,3.03
2022-09-24T02:11:36.986Z,3.15
2022-09-24T02:11:54.521Z,2.95
2022-09-24T02:12:14.375Z,3.05
2022-09-24T02:12:34.399Z,3.10
2022-09-24T02:12:53.884Z,3.08
2022-09-24T02:13:13.955Z,3.05
2022-09-24T02:13:37.027Z,3.00
2022-09-24T02:13:56.407Z,3.50
2022-09-24T02:14:15.240Z,3.47
2022-09-24T02:14:36.405Z,2.92
2022-09-24T02:14:54.488Z,3.00
2022-09-24T02:15:11.653Z,3.20
2022-09-24T02:15:32.499Z,3.45
2022-09-24T02:15:51.805Z,3.80
2022-09-24T02:16:09.717Z,4.18
2022-09-24T02:16:28.883Z,4.13
2022-09-24T02:16:48.166Z,3.63
2022-09-24T02:17:06.093Z,3.45
2022-09-24T02:17:24.084Z,3.20
2022-09-24T02:17:41.646Z,2.70
2022-09-24T02:18:00.953Z,2.70
2022-09-24T02:18:19.807Z,2.97
2022-09-24T02:18:39.069Z,2.88
2022-09-24T02:18:57.522Z,2.50
2022-09-24T02:19:15.625Z,2.88
2022-09-24T02:19:35.501Z,3.28
2022-09-24T02:19:53.755Z,3.00
2022-09-24T02:20:12.112Z,2.67
2022-09-24T02:20:29.178Z,2.67
2022-09-24T02:20:46.664Z,3.20
2022-09-24T02:21:06.887Z,3.15
2022-09-24T02:21:24.100Z,2.60
2022-09-24T02:21:41.479Z,2.70
2022-09-24T02:21:58.211Z,2.70
2022-09-24T02:22:14.838Z,2.53
2022-09-24T02:22:31.810Z,2.47
2022-09-24T02:22:50.416Z,2.47
2022-09-24T02:23:07.530Z,2.58
2022-09-24T02:23:26.046Z,3.13
2022-09-24T02:23:45.615Z,3.15
2022-09-24T02:24:04.823Z,3.17
2022-09-24T02:24:25.456Z,3.40
2022-09-24T02:24:45.453Z,3.30
2022-09-24T02:25:04.303Z,3.53
2022-09-24T02:25:23.606Z,3.13
2022-09-24T02:25:43.098Z,3.28
2022-09-24T02:26:01.969Z,2.97
2022-09-24T02:26:18.549Z,3.05
2022-09-24T02:26:35.161Z,2.90
2022-09-24T02:26:52.001Z,2.85
2022-09-24T02:27:09.619Z,2.80
2022-09-24T02:27:27.917Z,2.70
2022-09-24T02:27:44.701Z,3.15
2022-09-24T02:28:03.063Z,3.20
2022-09-24T02:28:19.832Z,2.70
2022-09-24T02:28:36.412Z,2.63
2022-09-24T02:28:54.422Z,3.17
2022-09-24T02:29:11.707Z,2.95
2022-09-24T02:29:28.220Z,2.60
2022-09-24T02:29:46.226Z,3.00
2022-09-24T02:30:02.820Z,3.17
2022-09-24T02:30:19.414Z,3.33
2022-09-24T02:30:40.121Z,3.17
2022-09-24T02:30:59.222Z,2.90
2022-09-24T02:31:18.082Z,2.90
2022-09-24T02:31:37.361Z,3.53
2022-09-24T02:31:55.873Z,3.55
2022-09-24T02:32:15.433Z,3.15
2022-09-24T02:32:33.085Z,2.80
2022-09-24T02:32:50.025Z,3.08
2022-09-24T02:33:28.789Z,3.28
2022-09-24T02:34:04.838Z,3.28
2022-09-24T02:34:22.688Z,2.83
2022-09-24T02:34:41.417Z,3.28
2022-09-24T02:34:59.420Z,3.20
2022-09-24T02:35:17.150Z,3.03
2022-09-24T02:35:33.648Z,2.90
2022-09-24T02:35:52.338Z,3.17
2022-09-24T02:36:09.145Z,3.20
2022-09-24T02:36:25.903Z,3.00
2022-09-24T02:36:43.169Z,3.10
2022-09-24T02:37:02.434Z,3.10
2022-09-24T02:37:20.244Z,3.05
2022-09-24T02:37:37.827Z,3.20
2022-09-24T02:37:54.341Z,3.22
2022-09-24T02:38:16.009Z,3.38
2022-09-24T02:38:33.493Z,4.00
2022-09-24T02:38:49.986Z,3.72
2022-09-24T02:39:06.522Z,3.38
2022-09-24T02:39:23.017Z,3.40
2022-09-24T02:39:40.615Z,3.65
2022-09-24T02:39:57.111Z,3.60
2022-09-24T02:40:14.638Z,3.50
2022-09-24T02:40:31.642Z,3.42
2022-09-24T02:40:48.681Z,2.88
2022-09-24T02:41:08.012Z,3.00
2022-09-24T02:41:25.873Z,3.22
2022-09-24T02:41:42.624Z,3.00
2022-09-24T02:41:59.710Z,3.10
2022-09-24T02:42:17.772Z,2.92
2022-09-24T02:42:34.527Z,2.72
2022-09-24T02:42:52.007Z,2.63
2022-09-24T02:43:08.512Z,2.90
2022-09-24T02:43:25.938Z,3.15
2022-09-24T02:43:42.418Z,3.20
2022-09-24T02:43:58.934Z,3.30
2022-09-24T02:44:16.460Z,3.13
2022-09-24T02:44:34.098Z,2.90
2022-09-24T02:44:52.476Z,3.10
2022-09-24T02:45:09.535Z,3.20
2022-09-24T02:45:26.015Z,3.30
2022-09-24T02:45:42.518Z,3.42
2022-09-24T02:45:59.040Z,3.50
2022-09-24T02:46:15.570Z,3.60
2022-09-24T02:46:33.181Z,3.50
2022-09-24T02:46:50.775Z,3.30
2022-09-24T02:47:07.504Z,3.47
2022-09-24T02:47:24.128Z,3.08
2022-09-24T02:47:40.715Z,2.64
2022-09-24T02:47:57.528Z,2.50
2022-09-24T02:48:14.014Z,2.90
2022-09-24T02:48:31.483Z,3.08
2022-09-24T02:48:47.995Z,3.08
2022-09-24T02:49:04.499Z,3.08
2022-09-24T02:49:20.997Z,3.25
2022-09-24T02:49:37.469Z,2.95
2022-09-24T02:49:54.280Z,2.85
2022-09-24T02:50:11.807Z,3.03
2022-09-24T02:50:28.313Z,3.00
2022-09-24T02:50:44.805Z,2.90
2022-09-24T02:51:01.307Z,3.30
2022-09-24T02:51:17.871Z,3.10
2022-09-24T02:51:34.373Z,3.03
2022-09-24T02:51:51.916Z,3.40
2022-09-24T02:52:08.801Z,3.40
2022-09-24T02:52:25.267Z,3.35
2022-09-24T02:52:42.541Z,3.17
2022-09-24T02:52:59.067Z,3.30
2022-09-24T02:53:16.546Z,3.83
2022-09-24T02:53:33.170Z,4.50
2022-09-24T02:53:50.099Z,4.53
2022-09-24T02:54:07.001Z,3.58
2022-09-24T02:54:25.034Z,3.92
2022-09-24T02:54:42.672Z,3.53
2022-09-24T02:54:59.147Z,3.13
2022-09-24T02:55:15.656Z,3.00
2022-09-24T02:55:32.132Z,2.60
2022-09-24T02:55:48.807Z,2.97
2022-09-24T02:56:05.635Z,3.25
2022-09-24T02:56:23.110Z,3.60
2022-09-24T02:56:39.885Z,3.75
2022-09-24T02:56:56.570Z,3.88
2022-09-24T02:57:13.052Z,3.63
2022-09-24T02:57:29.551Z,3.85
2022-09-24T02:57:46.332Z,3.90
2022-09-24T02:58:03.834Z,4.03
2022-09-24T02:58:20.848Z,4.15
2022-09-24T02:58:37.501Z,3.90
2022-09-24T02:58:54.376Z,4.00
2022-09-24T02:59:12.181Z,4.10
2022-09-24T02:59:29.678Z,4.35
2022-09-24T02:59:46.211Z,4.00
2022-09-24T03:00:05.909Z,4.00
2022-09-24T03:00:22.450Z,3.47
2022-09-24T03:00:39.344Z,3.75
2022-09-24T03:00:57.120Z,3.88
2022-09-24T03:01:13.643Z,3.90
2022-09-24T03:01:30.603Z,3.67
2022-09-24T03:01:47.438Z,3.67
2022-09-24T03:02:04.252Z,3.65
2022-09-24T03:02:21.927Z,3.75
2022-09-24T03:02:38.657Z,3.72
2022-09-24T03:02:55.445Z,3.75
2022-09-24T03:03:12.025Z,3.80
2022-09-24T03:03:28.631Z,3.70
2022-09-24T03:03:45.160Z,3.45
2022-09-24T03:04:02.074Z,3.63
2022-09-24T03:04:19.742Z,3.72
2022-09-24T03:04:36.431Z,3.90
2022-09-24T03:04:52.946Z,3.67
2022-09-24T03:05:09.664Z,3.38
2022-09-24T03:05:26.143Z,3.65
2022-09-24T03:05:42.655Z,3.80
2022-09-24T03:06:00.317Z,3.67
2022-09-24T03:06:16.987Z,3.78
2022-09-24T03:06:33.556Z,3.95
2022-09-24T03:06:50.146Z,3.72
2022-09-24T03:07:06.693Z,3.40
2022-09-24T03:07:24.179Z,3.08
2022-09-24T03:07:40.688Z,2.80
2022-09-24T03:07:58.691Z,2.97
2022-09-24T03:08:15.208Z,3.10
2022-09-24T03:08:33.020Z,2.58
2022-09-24T03:08:49.494Z,2.75
2022-09-24T03:09:07.002Z,3.10
2022-09-24T03:09:23.618Z,2.78
2022-09-24T03:09:40.128Z,2.60
2022-09-24T03:09:57.651Z,2.83
2022-09-24T03:10:14.238Z,3.03
2022-09-24T03:10:31.229Z,3.26
2022-09-24T03:10:49.207Z,3.25
2022-09-24T03:11:05.724Z,3.03
2022-09-24T03:11:22.637Z,2.83
2022-09-24T03:11:39.196Z,2.80
2022-09-24T03:11:57.344Z,2.90
2022-09-24T03:12:14.925Z,2.97
2022-09-24T03:12:31.434Z,3.55
2022-09-24T03:12:47.938Z,3.22
2022-09-24T03:13:04.457Z,3.08
2022-09-24T03:13:20.962Z,3.40
2022-09-24T03:13:37.522Z,3.40
2022-09-24T03:13:55.019Z,3.80
2022-09-24T03:14:11.519Z,4.35
2022-09-24T03:14:28.124Z,4.20
2022-09-24T03:14:44.634Z,3.67
2022-09-24T03:15:01.163Z,3.58
2022-09-24T03:15:19.022Z,3.65
2022-09-24T03:15:36.593Z,3.52
2022-09-24T03:15:53.207Z,3.35
2022-09-24T03:16:09.905Z,3.40
2022-09-24T03:16:26.675Z,3.53
2022-09-24T03:16:43.309Z,4.07
2022-09-24T03:17:00.095Z,4.32
2022-09-24T03:17:17.580Z,4.05
2022-09-24T03:17:34.040Z,4.00
2022-09-24T03:17:50.654Z,3.92
2022-09-24T03:18:07.501Z,3.65
2022-09-24T03:18:24.008Z,3.15
2022-09-24T03:18:40.495Z,3.20
2022-09-24T03:18:58.002Z,3.48
2022-09-24T03:19:14.471Z,3.85
2022-09-24T03:19:30.962Z,3.60
2022-09-24T03:19:47.482Z,3.40
2022-09-24T03:20:04.351Z,3.53
2022-09-24T03:20:20.959Z,3.55
2022-09-24T03:20:38.482Z,3.67
2022-09-24T03:20:55.536Z,4.00
2022-09-24T03:21:12.638Z,3.72
2022-09-24T03:21:29.381Z,3.70
2022-09-24T03:21:47.206Z,3.95
2022-09-24T03:22:03.681Z,4.13
2022-09-24T03:22:20.210Z,4.03
2022-09-24T03:22:36.768Z,4.10
2022-09-24T03:22:53.419Z,4.18
2022-09-24T03:23:09.968Z,3.83
2022-09-24T03:23:27.482Z,3.92
2022-09-24T03:23:43.959Z,4.00
2022-09-24T03:24:00.446Z,3.90
2022-09-24T03:24:16.930Z,3.90
2022-09-24T03:24:33.411Z,4.20
2022-09-24T03:24:49.908Z,4.05
2022-09-24T03:25:07.694Z,3.67
2022-09-24T03:25:25.600Z,3.65
2022-09-24T03:25:42.350Z,3.97
2022-09-24T03:25:59.176Z,4.20
2022-09-24T03:26:15.969Z,3.78
2022-09-24T03:26:33.451Z,3.80
2022-09-24T03:26:50.064Z,3.83
2022-09-24T03:27:06.556Z,3.58
2022-09-24T03:27:23.047Z,3.60
2022-09-24T03:27:39.559Z,3.97
2022-09-24T03:27:57.155Z,4.20
2022-09-24T03:28:13.657Z,4.25
2022-09-24T03:28:30.419Z,3.95
2022-09-24T03:28:46.920Z,3.40
2022-09-24T03:29:04.458Z,3.25
2022-09-24T03:29:41.138Z,3.40
2022-09-24T03:30:16.251Z,3.90
2022-09-24T03:30:52.397Z,3.63
2022-09-24T03:31:09.440Z,3.95
2022-09-24T03:31:26.098Z,3.63
2022-09-24T03:31:42.710Z,4.13
2022-09-24T03:31:59.234Z,3.90
2022-09-24T03:32:15.761Z,3.67
2022-09-24T03:32:33.727Z,3.67
2022-09-24T03:32:51.314Z,4.00
2022-09-24T03:33:07.931Z,3.80
2022-09-24T03:33:24.428Z,4.00
2022-09-24T03:33:41.736Z,4.10
2022-09-24T03:33:58.555Z,3.60
2022-09-24T03:34:16.014Z,3.60
2022-09-24T03:34:32.551Z,3.80
2022-09-24T03:34:49.079Z,4.20
2022-09-24T03:35:05.748Z,4.35
2022-09-24T03:35:22.312Z,4.45
2022-09-24T03:35:38.788Z,4.30
2022-09-24T03:35:56.441Z,4.03
2022-09-24T03:36:15.447Z,4.05
2022-09-24T03:36:32.295Z,3.67
2022-09-24T03:36:48.839Z,4.00
2022-09-24T03:37:05.357Z,3.97
2022-09-24T03:37:21.841Z,4.00
2022-09-24T03:37:38.352Z,4.13
2022-09-24T03:37:55.825Z,4.30
2022-09-24T03:38:12.631Z,3.92
2022-09-24T03:38:29.643Z,3.78
2022-09-24T03:38:48.338Z,3.70
2022-09-24T03:39:05.842Z,3.85
2022-09-24T03:39:22.339Z,3.80
2022-09-24T03:39:38.874Z,3.70
2022-09-24T03:39:55.366Z,3.88
2022-09-24T03:40:11.916Z,3.95
2022-09-24T03:40:28.543Z,3.85
2022-09-24T03:40:45.121Z,3.38
2022-09-24T03:41:03.147Z,3.75
2022-09-24T03:41:19.762Z,3.63
2022-09-24T03:41:36.245Z,4.35
2022-09-24T03:41:52.741Z,4.53
2022-09-24T03:42:09.555Z,3.88
2022-09-24T03:42:27.036Z,3.78
2022-09-24T03:42:43.870Z,3.95
2022-09-24T03:43:00.387Z,4.18
2022-09-24T03:43:16.915Z,4.05
2022-09-24T03:43:33.773Z,3.97
2022-09-24T03:43:51.380Z,3.83
2022-09-24T03:44:07.966Z,3.83
2022-09-24T03:44:24.523Z,4.03
2022-09-24T03:44:41.036Z,3.70
2022-09-24T03:44:58.786Z,3.63
2022-09-24T03:45:15.288Z,4.07
2022-09-24T03:45:31.946Z,4.07
2022-09-24T03:45:50.809Z,3.75
2022-09-24T03:46:08.389Z,3.72
2022-09-24T03:46:28.378Z,3.88
2022-09-24T03:46:45.164Z,3.78
2022-09-24T03:47:01.691Z,3.92
2022-09-24T03:47:19.174Z,3.83
2022-09-24T03:47:35.683Z,3.30
2022-09-24T03:47:52.208Z,3.60
2022-09-24T03:48:08.781Z,3.55
2022-09-24T03:48:25.906Z,3.40
2022-09-24T03:48:43.746Z,3.33
2022-09-24T03:49:00.647Z,3.58
2022-09-24T03:49:17.569Z,4.43
2022-09-24T03:49:34.066Z,4.15
2022-09-24T03:49:50.576Z,3.85
2022-09-24T03:50:11.588Z,3.67
2022-09-24T03:50:29.085Z,3.92
2022-09-24T03:50:46.167Z,4.07
2022-09-24T03:51:06.193Z,3.75
2022-09-24T03:51:22.739Z,3.90
2022-09-24T03:51:39.236Z,3.88
2022-09-24T03:51:57.205Z,4.35
2022-09-24T03:52:13.681Z,4.25
2022-09-24T03:52:30.292Z,3.67
2022-09-24T03:52:46.792Z,4.18
2022-09-24T03:53:03.478Z,3.95
2022-09-24T03:53:20.247Z,3.58
2022-09-24T03:53:37.939Z,3.70
2022-09-24T03:53:54.409Z,4.03
2022-09-24T03:54:11.314Z,4.13
2022-09-24T03:54:27.862Z,3.80
2022-09-24T03:54:44.368Z,3.60
2022-09-24T03:55:00.865Z,3.53
2022-09-24T03:55:18.385Z,3.70
2022-09-24T03:55:35.359Z,3.95
2022-09-24T03:55:53.898Z,4.20
2022-09-24T03:56:11.876Z,4.13
2022-09-24T03:56:28.409Z,4.03
2022-09-24T03:56:44.918Z,4.20
2022-09-24T03:57:01.399Z,4.05
2022-09-24T03:57:17.998Z,3.83
2022-09-24T03:57:35.481Z,3.75
2022-09-24T03:57:51.999Z,3.78
2022-09-24T03:58:08.570Z,3.53
2022-09-24T03:58:25.624Z,3.33
2022-09-24T03:58:47.313Z,3.45
2022-09-24T03:59:03.884Z,3.60
2022-09-24T03:59:20.385Z,4.00
2022-09-24T03:59:36.875Z,3.60
2022-09-24T03:59:54.082Z,3.47
2022-09-24T04:00:11.365Z,3.22
2022-09-24T04:00:28.848Z,2.72
2022-09-24T04:00:45.368Z,2.97
2022-09-24T04:01:03.447Z,3.10
2022-09-24T04:01:21.601Z,3.58
2022-09-24T04:01:38.715Z,3.22
2022-09-24T04:01:55.356Z,2.90
2022-09-24T04:02:13.021Z,3.13
2022-09-24T04:02:29.579Z,3.53
2022-09-24T04:02:46.327Z,3.42
2022-09-24T04:03:03.009Z,3.28
2022-09-24T04:03:21.059Z,3.75
2022-09-24T04:03:37.719Z,3.70
2022-09-24T04:03:54.314Z,3.30
2022-09-24T04:04:16.160Z,3.63
2022-09-24T04:04:32.673Z,3.85