createdAt,value
2017-04-23T00:00:04.966Z,6.50
2017-04-23T00:01:04.934Z,6.60
2017-04-23T00:02:04.950Z,6.50
2017-04-23T00:03:05.614Z,6.50
2017-04-23T00:04:05.517Z,6.70
2017-04-23T00:05:05.478Z,6.40
2017-04-23T00:06:06.202Z,6.60
2017-04-23T00:07:06.925Z,6.50
2017-04-23T00:08:07.613Z,6.30
2017-04-23T00:09:07.636Z,6.40
2017-04-23T00:10:07.566Z,6.50
2017-04-23T00:11:07.493Z,6.70
2017-04-23T00:12:07.452Z,6.40
2017-04-23T00:13:08.117Z,6.30
2017-04-23T00:14:08.090Z,6.50
2017-04-23T00:15:08.762Z,6.50
2017-04-23T00:16:08.727Z,6.50
2017-04-23T00:17:09.469Z,6.30
2017-04-23T00:18:09.378Z,6.80
2017-04-23T00:19:09.336Z,6.50
2017-04-23T00:20:10.113Z,6.60
2017-04-23T00:21:10.129Z,6.60
2017-04-23T00:22:10.531Z,6.50
2017-04-23T00:23:10.440Z,6.50
2017-04-23T00:24:10.340Z,6.60
2017-04-23T00:25:10.494Z,6.40
2017-04-23T00:26:10.395Z,6.30
2017-04-23T00:27:10.369Z,6.30
2017-04-23T00:28:11.152Z,6.50
2017-04-23T00:29:11.066Z,6.80
2017-04-23T00:30:12.114Z,6.50
2017-04-23T00:31:12.076Z,6.50
2017-04-23T00:32:12.038Z,6.60
2017-04-23T00:33:11.937Z,6.30
2017-04-23T00:34:11.845Z,6.50
2017-04-23T00:35:11.846Z,6.20
2017-04-23T00:36:11.803Z,6.50
2017-04-23T00:37:11.785Z,6.40
2017-04-23T00:38:11.797Z,6.60
2017-04-23T00:39:11.713Z,6.30
2017-04-23T00:40:11.692Z,6.60
2017-04-23T00:41:12.447Z,6.60
2017-04-23T00:42:12.487Z,6.40
2017-04-23T00:43:13.174Z,6.20
2017-04-23T00:44:13.098Z,6.50
2017-04-23T00:45:13.788Z,6.60
2017-04-23T00:46:13.739Z,6.50
2017-04-23T00:47:14.430Z,6.40
2017-04-23T00:49:15.290Z,6.30
2017-04-23T00:50:15.958Z,6.20
2017-04-23T00:51:15.949Z,6.00
2017-04-23T00:52:16.007Z,6.10
2017-04-23T00:53:16.154Z,6.40
2017-04-23T00:54:16.077Z,6.10
2017-04-23T00:55:16.080Z,6.10
2017-04-23T00:56:16.066Z,6.20
2017-04-23T00:57:15.992Z,6.20
2017-04-23T00:58:16.001Z,6.20
2017-04-23T00:59:15.978Z,6.20
2017-04-23T01:00:16.684Z,6.20
2017-04-23T01:01:17.377Z,6.10
2017-04-23T01:02:17.348Z,6.20
2017-04-23T01:03:17.358Z,6.10
2017-04-23T01:04:17.354Z,6.20
2017-04-23T01:05:17.309Z,6.20
2017-04-23T01:06:17.240Z,5.80
2017-04-23T01:07:18.267Z,6.10
2017-04-23T01:08:18.973Z,6.00
2017-04-23T01:09:18.986Z,5.90
2017-04-23T01:10:19.846Z,6.00
2017-04-23T01:11:20.526Z,6.10
2017-04-23T01:12:20.581Z,6.10
2017-04-23T01:13:20.627Z,6.00
2017-04-23T01:14:20.612Z,5.80
2017-04-23T01:15:20.937Z,5.90
2017-04-23T01:16:20.903Z,5.90
2017-04-23T01:17:21.552Z,5.90
2017-04-23T01:18:22.374Z,5.90
2017-04-23T01:19:22.330Z,5.90
2017-04-23T01:20:22.386Z,5.80
2017-04-23T01:21:22.419Z,5.60
2017-04-23T01:22:22.346Z,5.70
2017-04-23T01:23:22.309Z,5.80
2017-04-23T01:24:22.258Z,5.30
2017-04-23T01:25:22.175Z,5.90
2017-04-23T01:26:22.887Z,5.80
2017-04-23T01:27:22.837Z,5.50
2017-04-23T01:28:22.777Z,5.50
2017-04-23T01:29:22.706Z,5.70
2017-04-23T01:30:22.681Z,5.80
2017-04-23T01:31:22.624Z,5.80
2017-04-23T01:32:23.303Z,5.30
2017-04-23T01:33:23.242Z,5.80
2017-04-23T01:34:23.174Z,5.80
2017-04-23T01:35:23.182Z,5.80
2017-04-23T01:36:23.826Z,5.70
2017-04-23T01:37:23.791Z,5.90
2017-04-23T01:38:24.493Z,5.70
2017-04-23T01:39:24.520Z,5.80
2017-04-23T01:40:25.201Z,5.80
2017-04-23T01:41:25.105Z,5.90
2017-04-23T01:42:25.033Z,5.90
2017-04-23T01:44:25.066Z,5.60
2017-04-23T01:45:25.748Z,5.80
2017-04-23T01:46:25.664Z,5.60
2017-04-23T01:47:31.241Z,5.80
2017-04-23T01:48:31.970Z,5.80
2017-04-23T01:49:33.395Z,5.70
2017-04-23T01:50:34.077Z,6.10
2017-04-23T01:51:34.018Z,5.70
2017-04-23T01:52:33.943Z,5.90
2017-04-23T01:53:33.940Z,6.10
2017-04-23T01:54:34.649Z,6.20
2017-04-23T01:55:34.608Z,6.20
2017-04-23T01:56:34.521Z,6.30
2017-04-23T01:57:34.442Z,6.20
2017-04-23T01:58:34.349Z,6.00
2017-04-23T01:59:35.114Z,6.20
2017-04-23T02:00:35.069Z,6.10
2017-04-23T02:01:35.014Z,6.00
2017-04-23T02:02:35.750Z,5.90
2017-04-23T02:03:36.522Z,6.10
2017-04-23T02:04:37.301Z,6.00
2017-04-23T02:05:37.203Z,6.10
2017-04-23T02:06:37.841Z,5.90
2017-04-23T02:07:37.794Z,6.20
2017-04-23T02:08:37.746Z,6.20
2017-04-23T02:09:37.716Z,6.00
2017-04-23T02:10:37.673Z,5.90
2017-04-23T02:11:37.583Z,6.20
2017-04-23T02:12:37.552Z,5.90
2017-04-23T02:13:38.275Z,5.70
2017-04-23T02:14:39.006Z,5.90
2017-04-23T02:15:39.673Z,6.20
2017-04-23T02:16:39.584Z,6.00
2017-04-23T02:17:39.535Z,6.10
2017-04-23T02:18:40.234Z,6.20
2017-04-23T02:19:40.200Z,6.00
2017-04-23T02:20:40.202Z,6.10
2017-04-23T02:21:40.151Z,5.90
2017-04-23T02:22:40.154Z,6.10
2017-04-23T02:23:40.112Z,6.20
2017-04-23T02:24:40.053Z,6.20
2017-04-23T02:26:40.127Z,6.10
2017-04-23T02:27:40.036Z,6.20
2017-04-23T02:28:39.975Z,6.30
2017-04-23T02:29:39.957Z,6.20
2017-04-23T02:30:39.904Z,6.10
2017-04-23T02:31:39.804Z,5.90
2017-04-23T02:32:39.743Z,6.20
2017-04-23T02:33:45.290Z,6.00
2017-04-23T02:34:45.217Z,6.20
2017-04-23T02:35:45.190Z,6.00
2017-04-23T02:36:45.852Z,6.10
2017-04-23T02:37:45.822Z,6.00
2017-04-23T02:38:45.740Z,6.10
2017-04-23T02:39:45.665Z,6.10
2017-04-23T02:40:45.604Z,5.90
2017-04-23T02:41:45.633Z,5.90
2017-04-23T02:42:46.314Z,5.90
2017-04-23T02:43:46.240Z,5.80
2017-04-23T02:45:46.378Z,5.80
2017-04-23T02:46:46.347Z,6.00
2017-04-23T02:47:46.300Z,5.70
2017-04-23T02:48:46.213Z,5.60
2017-04-23T02:49:46.202Z,6.10
2017-04-23T02:50:46.149Z,5.80
2017-04-23T02:51:46.150Z,6.10
2017-04-23T02:52:46.338Z,5.90
2017-04-23T02:53:46.307Z,5.80
2017-04-23T02:54:46.994Z,5.70
2017-04-23T02:55:46.956Z,5.60
2017-04-23T02:56:46.945Z,5.90
2017-04-23T02:57:46.850Z,5.90
2017-04-23T02:58:46.754Z,5.90
2017-04-23T02:59:46.697Z,5.80
2017-04-23T03:00:46.670Z,5.70
2017-04-23T03:01:47.362Z,5.80
2017-04-23T03:02:48.025Z,5.90
2017-04-23T03:03:48.762Z,5.90
2017-04-23T03:04:48.720Z,5.90
2017-04-23T03:05:48.650Z,5.80
2017-04-23T03:06:49.337Z,5.70
2017-04-23T03:07:49.269Z,5.80
2017-04-23T03:08:49.240Z,5.80
2017-04-23T03:09:49.134Z,5.80
2017-04-23T03:10:49.470Z,5.80
2017-04-23T03:11:50.247Z,5.90
2017-04-23T03:12:50.229Z,5.80
2017-04-23T03:13:50.227Z,5.80
2017-04-23T03:14:50.297Z,5.80
2017-04-23T03:15:50.235Z,5.80
2017-04-23T03:16:50.227Z,5.80
2017-04-23T03:17:50.201Z,5.70
2017-04-23T03:18:50.181Z,5.60
2017-04-23T03:19:50.848Z,5.80
2017-04-23T03:20:50.812Z,5.80
2017-04-23T03:21:51.529Z,5.60
2017-04-23T03:22:52.196Z,5.80
2017-04-23T03:23:52.156Z,5.80
2017-04-23T03:24:52.880Z,5.60
2017-04-23T03:25:52.789Z,5.60
2017-04-23T03:26:53.476Z,5.70
2017-04-23T03:27:53.486Z,5.70
2017-04-23T03:28:53.418Z,5.80
2017-04-23T03:29:54.074Z,5.80
2017-04-23T03:30:54.014Z,5.80
2017-04-23T03:31:54.008Z,5.70
2017-04-23T03:32:53.915Z,5.70
2017-04-23T03:33:53.894Z,5.70
2017-04-23T03:34:53.872Z,5.60
2017-04-23T03:35:54.500Z,5.70
2017-04-23T03:36:54.462Z,5.70
2017-04-23T03:37:54.373Z,5.50
2017-04-23T03:38:55.108Z,5.40
2017-04-23T03:39:55.013Z,5.40
2017-04-23T03:40:55.680Z,5.60
2017-04-23T03:41:55.605Z,5.40
2017-04-23T03:42:55.559Z,5.70
2017-04-23T03:43:55.609Z,5.60
2017-04-23T03:44:55.500Z,5.70
2017-04-23T03:45:55.451Z,5.80
2017-04-23T03:46:55.406Z,5.70
2017-04-23T03:47:55.361Z,5.70
2017-04-23T03:48:55.275Z,5.70
2017-04-23T03:49:55.963Z,5.30
2017-04-23T03:50:55.870Z,5.60
2017-04-23T03:51:55.753Z,5.40
2017-04-23T03:52:55.681Z,5.60
2017-04-23T03:53:55.625Z,5.70
2017-04-23T03:54:56.311Z,5.70
2017-04-23T03:55:56.269Z,5.70
2017-04-23T03:56:56.184Z,5.30
2017-04-23T03:57:56.118Z,5.60
2017-04-23T03:58:56.014Z,5.60
2017-04-23T03:59:55.896Z,5.60
2017-04-23T04:00:55.797Z,5.70
2017-04-23T04:01:55.704Z,5.80
2017-04-23T04:02:55.629Z,5.90
2017-04-23T04:03:55.521Z,5.70
2017-04-23T04:04:55.419Z,5.60
2017-04-23T04:05:55.306Z,5.90
2017-04-23T04:06:55.273Z,5.70
2017-04-23T04:07:55.202Z,5.90
2017-04-23T04:08:55.849Z,5.30
2017-04-23T04:09:55.729Z,5.50
2017-04-23T04:10:56.349Z,5.40
2017-04-23T04:11:56.233Z,5.50
2017-04-23T04:12:56.146Z,5.70
2017-04-23T04:13:56.780Z,5.30
2017-04-23T04:14:57.567Z,5.80
2017-04-23T04:15:57.457Z,5.30
2017-04-23T04:17:00.177Z,5.40
2017-04-23T04:18:00.881Z,5.50
2017-04-23T04:19:00.777Z,5.80
2017-04-23T04:20:00.672Z,5.80
2017-04-23T04:21:00.604Z,5.40
2017-04-23T04:22:01.223Z,5.80
2017-04-23T04:23:01.112Z,5.50
2017-04-23T04:24:00.989Z,5.30
2017-04-23T04:25:00.892Z,5.70
2017-04-23T04:26:00.801Z,5.50
2017-04-23T04:27:00.744Z,5.80
2017-04-23T04:28:00.633Z,5.60
2017-04-23T04:29:00.532Z,5.50
2017-04-23T04:30:00.470Z,5.40
2017-04-23T04:31:00.387Z,5.80
2017-04-23T04:32:00.278Z,5.70
2017-04-23T04:33:00.950Z,5.70
2017-04-23T04:34:00.852Z,5.60
2017-04-23T04:35:01.159Z,5.80
2017-04-23T04:36:01.029Z,5.60
2017-04-23T04:37:01.025Z,5.80
2017-04-23T04:38:01.689Z,5.90
2017-04-23T04:39:01.584Z,5.80
2017-04-23T04:40:01.575Z,5.80
2017-04-23T04:41:02.206Z,5.70
2017-04-23T04:42:02.121Z,5.90
2017-04-23T04:43:02.029Z,5.90
2017-04-23T04:44:01.898Z,5.90
2017-04-23T04:45:02.529Z,5.90
2017-04-23T04:46:02.398Z,5.70
2017-04-23T04:47:02.294Z,5.90
2017-04-23T04:48:02.218Z,5.80
2017-04-23T04:49:02.881Z,5.60
2017-04-23T04:50:02.777Z,5.60
2017-04-23T04:51:02.653Z,5.60
2017-04-23T04:52:03.292Z,5.60
2017-04-23T04:53:03.227Z,5.70
2017-04-23T04:54:03.139Z,6.00
2017-04-23T04:55:03.782Z,5.90
2017-04-23T04:56:03.675Z,5.80
2017-04-23T04:57:03.583Z,5.70
2017-04-23T04:58:03.519Z,6.10
2017-04-23T04:59:04.184Z,5.70
2017-04-23T05:00:04.107Z,6.20
2017-04-23T05:01:04.004Z,6.00
2017-04-23T05:02:03.892Z,6.10
2017-04-23T05:03:03.797Z,6.20
2017-04-23T05:04:03.718Z,5.90
2017-04-23T05:05:03.729Z,6.10
2017-04-23T05:06:03.633Z,6.10
2017-04-23T05:07:03.536Z,6.20
2017-04-23T05:08:03.420Z,6.20
2017-04-23T05:09:03.418Z,6.10
2017-04-23T05:10:03.345Z,6.10
2017-04-23T05:11:03.322Z,6.20
2017-04-23T05:12:03.209Z,5.90
2017-04-23T05:13:03.896Z,6.20
2017-04-23T05:14:03.821Z,6.10
2017-04-23T05:15:03.705Z,6.20
2017-04-23T05:16:03.796Z,6.10
2017-04-23T05:17:03.869Z,6.10
2017-04-23T05:18:04.820Z,5.90
2017-04-23T05:19:04.712Z,6.20
2017-04-23T05:20:04.646Z,6.20
2017-04-23T05:21:04.584Z,6.20
2017-04-23T05:22:04.478Z,6.10
2017-04-23T05:23:04.341Z,6.00
2017-04-23T05:24:04.250Z,6.10
2017-04-23T05:25:04.128Z,6.10
2017-04-23T05:26:04.006Z,6.20
2017-04-23T05:27:04.651Z,6.30
2017-04-23T05:28:04.521Z,6.40
2017-04-23T05:29:04.455Z,6.20
2017-04-23T05:30:05.076Z,6.40
2017-04-23T05:31:05.693Z,6.50
2017-04-23T05:32:06.320Z,6.30
2017-04-23T05:33:06.185Z,6.60
2017-04-23T05:34:06.090Z,6.50
2017-04-23T05:35:05.988Z,6.50
2017-04-23T05:36:05.859Z,6.30
2017-04-23T05:37:05.729Z,6.40
2017-04-23T05:38:06.380Z,6.60
2017-04-23T05:39:06.293Z,6.50
2017-04-23T05:40:06.197Z,6.80
2017-04-23T05:41:06.088Z,6.80
2017-04-23T05:42:05.982Z,6.80
2017-04-23T05:43:05.865Z,6.80
2017-04-23T05:44:06.579Z,6.90
2017-04-23T05:45:06.615Z,6.80
2017-04-23T05:46:07.218Z,6.60
2017-04-23T05:47:07.844Z,6.80
2017-04-23T05:48:08.510Z,6.70
2017-04-23T05:49:08.430Z,6.80
2017-04-23T05:50:08.304Z,6.80
2017-04-23T05:51:08.181Z,6.80
2017-04-23T05:52:08.793Z,6.80
2017-04-23T05:53:09.412Z,6.80
2017-04-23T05:54:10.073Z,6.90
2017-04-23T05:55:09.982Z,6.80
2017-04-23T05:56:09.852Z,6.70
2017-04-23T05:57:10.486Z,6.70
2017-04-23T05:58:10.384Z,6.80
2017-04-23T05:59:11.034Z,6.70
2017-04-23T06:00:10.901Z,6.60
2017-04-23T06:01:11.613Z,7.20
2017-04-23T06:02:11.477Z,7.00
2017-04-23T06:03:11.357Z,7.10
2017-04-23T06:04:11.310Z,7.10
2017-04-23T06:05:11.205Z,7.10
2017-04-23T06:06:11.092Z,7.30
2017-04-23T06:07:11.007Z,7.20
2017-04-23T06:08:10.893Z,7.10
2017-04-23T06:09:10.785Z,7.10
2017-04-23T06:10:10.690Z,7.40
2017-04-23T06:11:10.645Z,7.40
2017-04-23T06:12:10.543Z,7.80
2017-04-23T06:13:10.433Z,7.80
2017-04-23T06:14:10.305Z,7.70
2017-04-23T06:15:10.253Z,8.00
2017-04-23T06:16:10.175Z,7.90
2017-04-23T06:17:10.054Z,8.20
2017-04-23T06:18:09.930Z,7.90
2017-04-23T06:19:09.801Z,7.80
2017-04-23T06:20:10.443Z,8.00
2017-04-23T06:21:10.349Z,7.70
2017-04-23T06:22:10.337Z,7.70
2017-04-23T06:23:10.225Z,7.40
2017-04-23T06:24:10.893Z,7.50
2017-04-23T06:25:10.832Z,7.50
2017-04-23T06:26:10.713Z,7.50
2017-04-23T06:27:10.601Z,7.50
2017-04-23T06:28:10.512Z,7.40
2017-04-23T06:29:10.443Z,7.60
2017-04-23T06:30:10.354Z,7.50
2017-04-23T06:31:11.315Z,7.60
2017-04-23T06:32:11.186Z,7.60
2017-04-23T06:33:11.169Z,7.80
2017-04-23T06:34:11.115Z,7.60
2017-04-23T06:35:11.096Z,8.00
2017-04-23T06:36:11.533Z,8.00
2017-04-23T06:37:11.462Z,7.80
2017-04-23T06:38:12.163Z,8.20
2017-04-23T06:39:12.061Z,8.40
2017-04-23T06:40:12.027Z,8.40
2017-04-23T06:41:11.934Z,8.50
2017-04-23T06:42:11.806Z,8.70
2017-04-23T06:43:11.685Z,8.60
2017-04-23T06:44:11.585Z,8.40
2017-04-23T06:45:11.477Z,8.80
2017-04-23T06:46:11.381Z,8.50
2017-04-23T06:47:11.261Z,8.40
2017-04-23T06:48:11.229Z,8.50
2017-04-23T06:49:11.897Z,8.40
2017-04-23T06:50:11.800Z,8.70
2017-04-23T06:51:11.716Z,8.50
2017-04-23T06:52:11.613Z,8.60
2017-04-23T06:53:11.485Z,8.50
2017-04-23T06:54:11.402Z,8.50
2017-04-23T06:55:11.297Z,8.40
2017-04-23T06:56:11.197Z,7.90
2017-04-23T06:57:11.095Z,8.10
2017-04-23T06:58:11.383Z,7.90
2017-04-23T06:59:11.431Z,8.00
2017-04-23T07:00:11.351Z,7.90
2017-04-23T07:01:11.372Z,8.00
2017-04-23T07:02:11.329Z,7.70
2017-04-23T07:03:12.013Z,7.70
2017-04-23T07:04:12.063Z,7.70
2017-04-23T07:05:11.981Z,8.10
2017-04-23T07:06:11.894Z,8.10
2017-04-23T07:07:11.917Z,7.80
2017-04-23T07:08:11.836Z,7.70
2017-04-23T07:09:11.783Z,8.10
2017-04-23T07:10:12.424Z,8.40
2017-04-23T07:11:12.355Z,8.20
2017-04-23T07:12:12.289Z,8.30
2017-04-23T07:13:12.922Z,8.30
2017-04-23T07:14:13.778Z,8.40
2017-04-23T07:15:14.964Z,8.10
2017-04-23T07:16:14.981Z,8.00
2017-04-23T07:17:15.062Z,7.80
2017-04-23T07:18:14.974Z,7.90
2017-04-23T07:19:14.881Z,8.00
2017-04-23T07:20:14.868Z,7.80
2017-04-23T07:21:14.886Z,8.00
2017-04-23T07:22:14.778Z,8.00
2017-04-23T07:23:14.701Z,8.10
2017-04-23T07:24:14.629Z,8.40
2017-04-23T07:25:15.527Z,8.50
2017-04-23T07:26:15.434Z,8.80
2017-04-23T07:27:15.335Z,8.60
2017-04-23T07:28:15.230Z,9.20
2017-04-23T07:29:15.121Z,9.10
2017-04-23T07:30:15.025Z,9.10
2017-04-23T07:31:15.209Z,9.20
2017-04-23T07:32:15.474Z,9.50
2017-04-23T07:33:15.736Z,9.70
2017-04-23T07:34:16.218Z,9.90
2017-04-23T07:35:17.989Z,10.20
2017-04-23T07:36:18.957Z,10.00
2017-04-23T07:37:18.829Z,10.20
2017-04-23T07:38:18.725Z,10.60
2017-04-23T07:39:19.408Z,10.30
2017-04-23T07:40:19.732Z,10.50
2017-04-23T07:41:20.065Z,10.50
2017-04-23T07:42:19.995Z,10.50
2017-04-23T07:43:19.921Z,10.50
2017-04-23T07:44:19.801Z,10.60
2017-04-23T07:45:19.742Z,10.10
2017-04-23T07:46:19.636Z,10.10
2017-04-23T07:47:19.734Z,9.90
2017-04-23T07:48:19.643Z,10.10
2017-04-23T07:49:19.592Z,10.40
2017-04-23T07:50:19.530Z,10.90
2017-04-23T07:51:19.500Z,11.10
2017-04-23T07:52:19.405Z,11.30
2017-04-23T07:53:19.298Z,11.90
2017-04-23T07:54:19.221Z,11.80
2017-04-23T07:55:19.932Z,11.90
2017-04-23T07:56:19.850Z,12.10
2017-04-23T07:57:19.749Z,12.30
2017-04-23T07:58:20.398Z,12.20
2017-04-23T07:59:21.057Z,11.90
2017-04-23T08:00:21.153Z,11.90
2017-04-23T08:01:21.129Z,11.50
2017-04-23T08:02:21.794Z,11.70
2017-04-23T08:03:21.797Z,11.40
2017-04-23T08:04:21.694Z,11.10
2017-04-23T08:05:21.637Z,11.30
2017-04-23T08:06:21.506Z,11.20
2017-04-23T08:07:21.404Z,11.10
2017-04-23T08:08:21.334Z,11.20
2017-04-23T08:09:22.002Z,11.20
2017-04-23T08:10:22.688Z,11.70
2017-04-23T08:11:22.627Z,12.30
2017-04-23T08:12:23.356Z,12.80
2017-04-23T08:13:23.220Z,13.00
2017-04-23T08:14:23.227Z,13.30
2017-04-23T08:15:23.166Z,13.20
2017-04-23T08:16:23.101Z,13.80
2017-04-23T08:17:23.460Z,14.10
2017-04-23T08:18:24.381Z,14.80
2017-04-23T08:19:24.353Z,14.80
2017-04-23T08:20:24.291Z,14.80
2017-04-23T08:21:24.215Z,15.60
2017-04-23T08:22:24.100Z,15.60
2017-04-23T08:23:24.004Z,15.80
2017-04-23T08:24:23.941Z,15.70
2017-04-23T08:25:24.616Z,15.70
2017-04-23T08:26:24.539Z,16.00
2017-04-23T08:27:24.472Z,16.00
2017-04-23T08:28:25.168Z,16.10
2017-04-23T08:29:25.111Z,15.90
2017-04-23T08:30:25.740Z,15.60
2017-04-23T08:31:25.701Z,15.70
2017-04-23T08:32:25.595Z,14.90
2017-04-23T08:33:25.536Z,14.90
2017-04-23T08:34:26.293Z,14.80
2017-04-23T08:35:26.186Z,15.00
2017-04-23T08:36:26.116Z,14.50
2017-04-23T08:37:26.033Z,14.90
2017-04-23T08:38:25.925Z,14.70
2017-04-23T08:39:25.833Z,14.40
2017-04-23T08:40:25.751Z,14.30
2017-04-23T08:41:25.708Z,13.80
2017-04-23T08:42:25.714Z,13.60
2017-04-23T08:43:25.602Z,13.00
2017-04-23T08:44:26.272Z,12.70
2017-04-23T08:45:26.291Z,12.70
2017-04-23T08:46:26.297Z,12.60
2017-04-23T08:47:26.218Z,12.70
2017-04-23T08:48:26.113Z,12.80
2017-04-23T08:49:25.985Z,13.00
2017-04-23T08:50:25.927Z,12.60
2017-04-23T08:51:25.817Z,12.60
2017-04-23T08:52:25.745Z,12.70
2017-04-23T08:53:25.639Z,12.60
2017-04-23T08:54:25.528Z,12.40
2017-04-23T08:55:25.429Z,12.30
2017-04-23T08:56:25.329Z,12.30
2017-04-23T08:57:25.218Z,12.40
2017-04-23T08:58:25.100Z,12.70
2017-04-23T08:59:25.008Z,12.60
2017-04-23T09:00:24.911Z,13.00
2017-04-23T09:01:25.910Z,12.90
2017-04-23T09:02:25.757Z,12.90
2017-04-23T09:03:25.649Z,12.80
2017-04-23T09:04:25.542Z,12.50
2017-04-23T09:05:26.212Z,12.60
2017-04-23T09:06:26.157Z,12.30
2017-04-23T09:07:26.820Z,12.10
2017-04-23T09:08:26.729Z,11.90
2017-04-23T09:09:26.632Z,12.00
2017-04-23T09:10:26.576Z,12.50
2017-04-23T09:11:26.480Z,12.50
2017-04-23T09:12:26.355Z,12.70
2017-04-23T09:13:26.317Z,12.80
2017-04-23T09:14:26.198Z,13.10
2017-04-23T09:15:26.138Z,13.60
2017-04-23T09:16:26.750Z,14.00
2017-04-23T09:17:27.401Z,14.50
2017-04-23T09:18:27.348Z,15.10
2017-04-23T09:19:27.242Z,15.10
2017-04-23T09:20:27.153Z,15.30
2017-04-23T09:21:27.105Z,15.50
2017-04-23T09:22:27.722Z,14.80
2017-04-23T09:23:27.674Z,14.00
2017-04-23T09:24:27.587Z,13.80
2017-04-23T09:25:27.514Z,13.50
2017-04-23T09:26:28.733Z,13.50
2017-04-23T09:27:28.648Z,13.40
2017-04-23T09:28:28.793Z,13.60
2017-04-23T09:29:29.408Z,13.90
2017-04-23T09:30:29.334Z,14.50
2017-04-23T09:31:29.267Z,14.80
2017-04-23T09:32:29.177Z,14.90
2017-04-23T09:33:29.103Z,15.00
2017-04-23T09:34:29.726Z,14.70
2017-04-23T09:35:30.345Z,14.40
2017-04-23T09:36:31.309Z,13.90
2017-04-23T09:37:31.237Z,13.60
2017-04-23T09:38:31.135Z,13.20
2017-04-23T09:39:31.057Z,13.10
2017-04-23T09:40:30.990Z,13.10
2017-04-23T09:41:31.023Z,13.00
2017-04-23T09:42:31.674Z,13.00
2017-04-23T09:43:31.617Z,12.40
2017-04-23T09:44:31.569Z,12.30
2017-04-23T09:45:31.516Z,12.20
2017-04-23T09:46:31.454Z,12.20
2017-04-23T09:47:31.370Z,11.90
2017-04-23T09:48:31.262Z,11.80
2017-04-23T09:49:31.943Z,11.60
2017-04-23T09:50:32.654Z,11.40
2017-04-23T09:51:32.557Z,11.10
2017-04-23T09:52:32.510Z,11.00
2017-04-23T09:53:33.149Z,10.80
2017-04-23T09:54:33.042Z,10.40
2017-04-23T09:55:32.942Z,10.40
2017-04-23T09:56:33.593Z,10.40
2017-04-23T09:57:33.816Z,10.60
2017-04-23T09:58:33.710Z,10.40
2017-04-23T09:59:33.613Z,10.50
2017-04-23T10:00:33.517Z,10.40
2017-04-23T10:01:33.500Z,10.80
2017-04-23T10:02:34.177Z,10.90
2017-04-23T10:03:34.107Z,11.20
2017-04-23T10:04:34.048Z,11.40
2017-04-23T10:05:34.686Z,11.30
2017-04-23T10:06:34.605Z,11.20
2017-04-23T10:07:34.540Z,11.80
2017-04-23T10:08:34.415Z,11.30
2017-04-23T10:09:34.300Z,11.50
2017-04-23T10:10:34.232Z,11.50
2017-04-23T10:11:34.161Z,11.50
2017-04-23T10:12:34.790Z,11.60
2017-04-23T10:13:34.834Z,11.50
2017-04-23T10:14:34.696Z,11.70
2017-04-23T10:15:34.615Z,11.70
2017-04-23T10:16:35.244Z,11.40
2017-04-23T10:17:35.931Z,11.50
2017-04-23T10:18:35.855Z,11.10
2017-04-23T10:19:35.896Z,11.20
2017-04-23T10:20:35.789Z,11.40
2017-04-23T10:21:35.701Z,11.20
2017-04-23T10:22:35.598Z,10.80
2017-04-23T10:23:35.479Z,10.80
2017-04-23T10:24:36.122Z,10.70
2017-04-23T10:25:36.778Z,10.70
2017-04-23T10:26:36.670Z,10.50
2017-04-23T10:27:36.554Z,10.50
2017-04-23T10:28:36.442Z,10.20
2017-04-23T10:29:37.062Z,10.10
2017-04-23T10:30:36.946Z,10.10
2017-04-23T10:31:36.848Z,10.20
2017-04-23T10:32:36.772Z,10.40
2017-04-23T10:33:36.785Z,10.50
2017-04-23T10:34:37.495Z,10.50
2017-04-23T10:35:37.400Z,10.90
2017-04-23T10:36:38.052Z,10.90
2017-04-23T10:37:37.944Z,11.00
2017-04-23T10:38:38.601Z,11.40
2017-04-23T10:39:38.470Z,11.20
2017-04-23T10:40:39.137Z,11.40
2017-04-23T10:41:39.020Z,11.60
2017-04-23T10:42:38.918Z,11.60
2017-04-23T10:43:38.828Z,11.70
2017-04-23T10:44:38.727Z,12.00
2017-04-23T10:45:38.657Z,12.60
2017-04-23T10:46:38.558Z,13.00
2017-04-23T10:47:38.473Z,13.00
2017-04-23T10:48:38.482Z,13.00
2017-04-23T10:49:38.389Z,13.50
2017-04-23T10:50:38.391Z,13.50
2017-04-23T10:51:39.042Z,13.40
2017-04-23T10:52:38.954Z,12.90
2017-04-23T10:53:39.591Z,13.00
2017-04-23T10:54:39.563Z,12.70
2017-04-23T10:55:39.477Z,12.70
2017-04-23T10:56:39.453Z,13.00
2017-04-23T10:57:39.388Z,13.60
2017-04-23T10:58:39.308Z,13.90
2017-04-23T10:59:39.942Z,13.90
2017-04-23T11:00:39.869Z,14.40
2017-04-23T11:01:39.851Z,14.80
2017-04-23T11:02:40.493Z,15.10
2017-04-23T11:03:40.412Z,15.70
2017-04-23T11:04:40.431Z,15.60
2017-04-23T11:05:40.410Z,15.70
2017-04-23T11:06:40.390Z,15.70
2017-04-23T11:07:40.317Z,16.00
2017-04-23T11:08:40.204Z,15.60
2017-04-23T11:09:40.093Z,15.70
2017-04-23T11:10:40.720Z,15.60
2017-04-23T11:11:41.348Z,15.50
2017-04-23T11:12:41.290Z,15.40
2017-04-23T11:13:41.183Z,15.30
2017-04-23T11:14:41.077Z,14.90
2017-04-23T11:15:40.995Z,15.00
2017-04-23T11:16:40.870Z,15.50
2017-04-23T11:17:40.793Z,15.50
2017-04-23T11:18:40.697Z,15.60
2017-04-23T11:19:40.573Z,15.60
2017-04-23T11:20:40.455Z,15.50
2017-04-23T11:21:40.373Z,15.40
2017-04-23T11:22:41.025Z,15.90
2017-04-23T11:23:40.952Z,15.40
2017-04-23T11:24:40.852Z,14.80
2017-04-23T11:25:40.882Z,14.50
2017-04-23T11:26:40.780Z,14.70
2017-04-23T11:27:41.418Z,14.40
2017-04-23T11:28:41.323Z,14.30
2017-04-23T11:29:41.240Z,14.40
2017-04-23T11:30:41.147Z,14.20
2017-04-23T11:31:41.789Z,14.10
2017-04-23T11:32:41.697Z,14.00
2017-04-23T11:33:41.608Z,13.90
2017-04-23T11:34:41.494Z,14.20
2017-04-23T11:35:42.112Z,13.90
2017-04-23T11:36:42.029Z,13.90
2017-04-23T11:37:42.650Z,13.80
2017-04-23T11:38:42.994Z,14.30
2017-04-23T11:39:42.882Z,14.90
2017-04-23T11:40:42.821Z,15.40
2017-04-23T11:41:42.737Z,15.80
2017-04-23T11:42:42.671Z,15.90
2017-04-23T11:43:43.346Z,16.00
2017-04-23T11:44:43.290Z,15.90
2017-04-23T11:45:43.161Z,15.20
2017-04-23T11:46:43.051Z,14.80
2017-04-23T11:47:42.934Z,14.40
2017-04-23T11:48:42.905Z,14.50
2017-04-23T11:49:42.794Z,14.30
2017-04-23T11:50:42.673Z,13.90
2017-04-23T11:51:43.337Z,13.60
2017-04-23T11:52:43.995Z,13.20
2017-04-23T11:53:43.909Z,13.00
2017-04-23T11:54:43.808Z,12.50
2017-04-23T11:55:43.701Z,12.10
2017-04-23T11:56:43.604Z,12.20
2017-04-23T11:57:43.543Z,12.00
2017-04-23T11:58:43.506Z,11.90
2017-04-23T11:59:43.426Z,11.80
2017-04-23T12:00:43.343Z,11.90
2017-04-23T12:01:43.253Z,11.60
2017-04-23T12:02:43.157Z,11.80
2017-04-23T12:03:43.074Z,11.30
2017-04-23T12:04:42.985Z,11.30
2017-04-23T12:06:42.954Z,11.40
2017-04-23T12:07:42.862Z,11.10
2017-04-23T12:08:42.800Z,11.40
2017-04-23T12:09:42.709Z,11.30
2017-04-23T12:10:42.619Z,10.80
2017-04-23T12:11:42.521Z,10.70
2017-04-23T12:12:42.476Z,10.60
2017-04-23T12:13:42.405Z,10.40
2017-04-23T12:14:42.354Z,10.70
2017-04-23T12:15:42.292Z,10.30
2017-04-23T12:16:42.204Z,10.40
2017-04-23T12:17:42.201Z,10.50
2017-04-23T12:18:42.861Z,10.40
2017-04-23T12:19:42.799Z,10.30
2017-04-23T12:20:42.779Z,10.00
2017-04-23T12:21:42.686Z,10.20
2017-04-23T12:22:42.580Z,10.40
2017-04-23T12:23:42.458Z,10.40
2017-04-23T12:24:42.373Z,10.50
2017-04-23T12:25:42.356Z,10.70
2017-04-23T12:26:42.961Z,10.70
2017-04-23T12:27:42.855Z,10.80
2017-04-23T12:28:42.732Z,11.20
2017-04-23T12:29:42.685Z,11.20
2017-04-23T12:30:42.573Z,11.80
2017-04-23T12:31:43.211Z,12.00
2017-04-23T12:32:43.177Z,13.10
2017-04-23T12:33:43.094Z,14.00
2017-04-23T12:34:43.100Z,15.20
2017-04-23T12:35:42.989Z,16.30
2017-04-23T12:36:42.899Z,17.30
2017-04-23T12:37:42.762Z,17.80
2017-04-23T12:38:42.667Z,18.10
2017-04-23T12:39:42.604Z,17.50
2017-04-23T12:40:42.534Z,17.00
2017-04-23T12:41:42.450Z,16.80
2017-04-23T12:42:42.375Z,16.70
2017-04-23T12:43:43.014Z,16.10
2017-04-23T12:44:42.918Z,16.00
2017-04-23T12:45:42.841Z,15.70
2017-04-23T12:46:42.924Z,15.50
2017-04-23T12:47:42.862Z,14.90
2017-04-23T12:48:42.774Z,14.50
2017-04-23T12:49:42.778Z,14.00
2017-04-23T12:50:42.596Z,13.90
2017-04-23T12:51:42.481Z,14.00
2017-04-23T12:52:42.425Z,13.80
2017-04-23T12:53:42.373Z,13.40
2017-04-23T12:54:42.221Z,13.30
2017-04-23T12:55:42.102Z,13.10
2017-04-23T12:56:41.961Z,13.10
2017-04-23T12:57:41.848Z,12.70
2017-04-23T12:58:41.771Z,12.60
2017-04-23T12:59:41.703Z,12.70
2017-04-23T13:00:41.607Z,12.60
2017-04-23T13:01:41.463Z,12.20
2017-04-23T13:02:41.435Z,11.90
2017-04-23T13:03:41.360Z,12.30
2017-04-23T13:04:42.020Z,12.10
2017-04-23T13:05:41.926Z,12.20
2017-04-23T13:06:41.850Z,12.00
2017-04-23T13:07:41.769Z,12.00
2017-04-23T13:08:41.673Z,12.00
2017-04-23T13:09:41.587Z,12.00
2017-04-23T13:10:41.557Z,11.90
2017-04-23T13:11:41.481Z,11.90
2017-04-23T13:12:41.385Z,11.70
2017-04-23T13:13:41.267Z,11.60