createdAt,value
2017-12-19T00:00:24.582Z,67.10
2017-12-19T00:02:52.059Z,67.10
2017-12-19T00:05:19.664Z,67.10
2017-12-19T00:07:48.263Z,67.20
2017-12-19T00:10:15.930Z,67.20
2017-12-19T00:12:43.427Z,67.10
2017-12-19T00:15:10.920Z,67.10
2017-12-19T00:17:39.154Z,67.50
2017-12-19T00:20:06.631Z,67.20
2017-12-19T00:22:40.228Z,67.10
2017-12-19T00:25:14.324Z,67.20
2017-12-19T00:27:41.783Z,67.10
2017-12-19T00:30:09.327Z,67.10
2017-12-19T00:32:36.972Z,66.80
2017-12-19T00:35:04.707Z,66.80
2017-12-19T00:37:33.065Z,66.70
2017-12-19T00:42:54.550Z,66.80
2017-12-19T00:45:22.146Z,66.70
2017-12-19T00:47:49.638Z,66.70
2017-12-19T00:50:17.273Z,66.70
2017-12-19T00:52:44.775Z,66.70
2017-12-19T00:55:12.270Z,66.70
2017-12-19T00:57:39.745Z,66.70
2017-12-19T01:00:07.230Z,66.80
2017-12-19T01:02:34.709Z,66.80
2017-12-19T01:05:02.226Z,66.70
2017-12-19T01:07:29.806Z,66.80
2017-12-19T01:09:58.035Z,66.90
2017-12-19T01:12:25.515Z,66.80
2017-12-19T01:14:53.750Z,67.00
2017-12-19T01:17:21.234Z,67.00
2017-12-19T01:19:48.710Z,66.80
2017-12-19T01:22:16.979Z,66.90
2017-12-19T01:24:45.214Z,66.90
2017-12-19T01:27:12.776Z,66.90
2017-12-19T01:29:40.275Z,66.80
2017-12-19T01:32:07.734Z,66.90
2017-12-19T01:34:35.974Z,66.80
2017-12-19T01:37:03.470Z,66.80
2017-12-19T01:39:31.723Z,66.70
2017-12-19T01:44:56.925Z,66.50
2017-12-19T01:47:24.413Z,66.60
2017-12-19T01:49:52.606Z,66.40
2017-12-19T01:52:20.152Z,66.50
2017-12-19T01:54:48.465Z,66.50
2017-12-19T01:57:15.990Z,66.40
2017-12-19T01:59:43.462Z,66.40
2017-12-19T02:02:11.702Z,66.50
2017-12-19T02:04:39.184Z,66.50
2017-12-19T02:07:06.662Z,66.40
2017-12-19T02:09:35.175Z,66.50
2017-12-19T02:12:02.762Z,66.50
2017-12-19T02:14:31.294Z,66.40
2017-12-19T02:16:58.917Z,66.60
2017-12-19T02:19:26.402Z,66.40
2017-12-19T02:21:54.708Z,66.40
2017-12-19T02:24:22.164Z,66.40
2017-12-19T02:26:49.682Z,66.40
2017-12-19T02:29:17.929Z,66.50
2017-12-19T02:31:46.213Z,67.30
2017-12-19T02:34:13.766Z,66.50
2017-12-19T02:36:41.259Z,66.40
2017-12-19T02:39:09.494Z,66.50
2017-12-19T02:41:36.966Z,66.40
2017-12-19T02:44:04.441Z,66.40
2017-12-19T02:46:32.686Z,66.40
2017-12-19T02:49:00.174Z,66.40
2017-12-19T02:51:28.616Z,66.40
2017-12-19T02:53:56.168Z,66.40
2017-12-19T02:56:23.646Z,66.30
2017-12-19T02:58:51.179Z,66.30
2017-12-19T03:01:18.642Z,66.30
2017-12-19T03:03:46.290Z,66.30
2017-12-19T03:06:14.015Z,66.30
2017-12-19T03:08:41.867Z,66.30
2017-12-19T03:11:09.417Z,66.30
2017-12-19T03:13:36.923Z,66.30
2017-12-19T03:16:04.411Z,66.30
2017-12-19T03:18:31.905Z,66.30
2017-12-19T03:21:00.719Z,66.30
2017-12-19T03:23:28.231Z,66.30
2017-12-19T03:25:55.751Z,66.30
2017-12-19T03:28:23.265Z,65.60
2017-12-19T03:30:50.739Z,66.30
2017-12-19T03:33:18.205Z,66.30
2017-12-19T03:35:45.681Z,67.10
2017-12-19T03:38:13.158Z,66.30
2017-12-19T03:40:41.206Z,66.30
2017-12-19T03:43:08.735Z,66.30
2017-12-19T03:45:36.979Z,66.30
2017-12-19T03:48:05.246Z,66.30
2017-12-19T03:50:32.762Z,66.30
2017-12-19T03:53:00.220Z,66.30
2017-12-19T03:55:27.774Z,66.20
2017-12-19T03:57:55.357Z,66.30
2017-12-19T04:00:23.246Z,66.30
2017-12-19T04:02:50.783Z,66.30
2017-12-19T04:05:18.253Z,66.30
2017-12-19T04:07:45.735Z,66.30
2017-12-19T04:10:13.977Z,67.20
2017-12-19T04:12:41.469Z,66.40
2017-12-19T04:15:09.726Z,66.40
2017-12-19T04:17:37.239Z,66.40
2017-12-19T04:20:04.734Z,66.40
2017-12-19T04:22:32.310Z,66.40
2017-12-19T04:24:59.783Z,66.50
2017-12-19T04:27:27.283Z,66.50
2017-12-19T04:29:54.762Z,66.50
2017-12-19T04:32:22.287Z,66.50
2017-12-19T04:34:49.872Z,66.60
2017-12-19T04:37:17.424Z,66.80
2017-12-19T04:39:44.894Z,66.80
2017-12-19T04:42:12.375Z,67.00
2017-12-19T04:44:40.619Z,67.30
2017-12-19T04:47:08.282Z,67.30
2017-12-19T04:49:36.775Z,67.40
2017-12-19T04:52:04.805Z,67.30
2017-12-19T04:54:33.448Z,67.40
2017-12-19T04:57:01.021Z,67.30
2017-12-19T04:59:28.503Z,66.80
2017-12-19T05:01:56.270Z,67.20
2017-12-19T05:04:23.864Z,67.30
2017-12-19T05:06:51.335Z,67.30
2017-12-19T05:09:19.597Z,66.70
2017-12-19T05:11:47.223Z,67.40
2017-12-19T05:14:14.780Z,67.30
2017-12-19T05:16:42.252Z,67.30
2017-12-19T05:19:09.730Z,67.30
2017-12-19T05:21:37.206Z,67.40
2017-12-19T05:24:05.590Z,67.30
2017-12-19T05:26:33.957Z,67.30
2017-12-19T05:29:01.581Z,67.20
2017-12-19T05:31:29.159Z,67.40
2017-12-19T05:33:56.640Z,67.40
2017-12-19T05:36:24.890Z,67.50
2017-12-19T05:38:52.370Z,68.30
2017-12-19T05:41:20.898Z,67.30
2017-12-19T05:43:48.351Z,67.30
2017-12-19T05:46:15.862Z,67.40
2017-12-19T05:48:44.230Z,67.70
2017-12-19T05:51:13.551Z,67.60
2017-12-19T05:53:41.222Z,67.60
2017-12-19T05:56:09.623Z,68.50
2017-12-19T05:58:37.152Z,67.60
2017-12-19T06:01:04.613Z,67.60
2017-12-19T06:03:32.107Z,67.50
2017-12-19T06:05:59.602Z,67.40
2017-12-19T06:08:27.079Z,67.40
2017-12-19T06:10:55.367Z,67.40
2017-12-19T06:13:23.769Z,67.40
2017-12-19T06:15:51.272Z,67.40
2017-12-19T06:18:19.569Z,67.30
2017-12-19T06:20:47.835Z,67.40
2017-12-19T06:23:15.326Z,67.30
2017-12-19T06:25:42.793Z,67.30
2017-12-19T06:28:10.277Z,67.30
2017-12-19T06:30:37.766Z,67.30
2017-12-19T06:33:06.274Z,67.20
2017-12-19T06:35:33.821Z,67.30
2017-12-19T06:38:01.300Z,67.20
2017-12-19T06:40:28.878Z,67.20
2017-12-19T06:42:56.354Z,67.20
2017-12-19T06:45:24.109Z,67.20
2017-12-19T06:48:01.602Z,67.20
2017-12-19T06:50:29.094Z,67.20
2017-12-19T06:52:57.335Z,67.20
2017-12-19T06:55:24.891Z,67.20
2017-12-19T06:57:52.484Z,67.20
2017-12-19T07:00:19.992Z,67.20
2017-12-19T07:02:48.303Z,67.20
2017-12-19T07:05:16.544Z,67.20
2017-12-19T07:07:44.028Z,67.20
2017-12-19T07:10:11.507Z,67.20
2017-12-19T07:12:39.768Z,67.20
2017-12-19T07:15:07.993Z,67.20
2017-12-19T07:17:35.859Z,67.10
2017-12-19T07:20:05.092Z,67.20
2017-12-19T07:22:33.163Z,67.10
2017-12-19T07:25:00.781Z,67.10
2017-12-19T07:27:28.311Z,67.10
2017-12-19T07:29:55.870Z,67.10
2017-12-19T07:32:23.314Z,67.10
2017-12-19T07:34:51.558Z,67.30
2017-12-19T07:37:19.134Z,67.10
2017-12-19T07:39:46.858Z,67.10
2017-12-19T07:42:14.447Z,67.10
2017-12-19T07:44:42.002Z,67.10
2017-12-19T07:47:09.558Z,67.10
2017-12-19T07:49:37.043Z,67.10
2017-12-19T07:52:05.403Z,67.00
2017-12-19T07:54:32.886Z,67.00
2017-12-19T07:57:02.226Z,66.90
2017-12-19T07:59:29.852Z,67.10
2017-12-19T08:01:58.120Z,67.10
2017-12-19T08:04:25.621Z,67.10
2017-12-19T08:06:53.094Z,67.10
2017-12-19T08:09:20.693Z,67.10
2017-12-19T08:11:48.948Z,67.20
2017-12-19T08:14:16.440Z,67.00
2017-12-19T08:16:45.506Z,67.10
2017-12-19T08:19:13.198Z,67.00
2017-12-19T08:21:41.443Z,66.90
2017-12-19T08:24:09.106Z,66.90
2017-12-19T08:26:36.811Z,67.00
2017-12-19T08:29:04.278Z,67.10
2017-12-19T08:31:31.754Z,66.90
2017-12-19T08:33:59.230Z,66.90
2017-12-19T08:36:26.796Z,67.10
2017-12-19T08:38:54.434Z,66.90
2017-12-19T08:41:21.975Z,66.90
2017-12-19T08:43:50.329Z,66.90
2017-12-19T08:46:17.806Z,66.90
2017-12-19T08:48:45.281Z,66.90
2017-12-19T08:51:12.769Z,66.90
2017-12-19T08:53:41.119Z,66.90
2017-12-19T08:56:08.687Z,66.90
2017-12-19T08:58:36.319Z,66.90
2017-12-19T09:01:03.901Z,66.90
2017-12-19T09:03:32.280Z,66.80
2017-12-19T09:05:59.762Z,66.90
2017-12-19T09:08:28.021Z,67.00
2017-12-19T09:10:55.499Z,66.90
2017-12-19T09:13:23.751Z,66.90
2017-12-19T09:15:51.358Z,66.90
2017-12-19T09:18:19.153Z,67.00
2017-12-19T09:20:47.065Z,67.00
2017-12-19T09:23:14.690Z,67.00
2017-12-19T09:25:42.535Z,67.20
2017-12-19T09:28:10.032Z,67.00
2017-12-19T09:30:37.510Z,67.00
2017-12-19T09:33:05.773Z,67.00
2017-12-19T09:35:33.246Z,67.00
2017-12-19T09:38:00.928Z,67.00
2017-12-19T09:40:28.526Z,67.00
2017-12-19T09:42:56.018Z,67.00
2017-12-19T09:45:24.250Z,67.10
2017-12-19T09:47:51.746Z,67.00
2017-12-19T09:50:19.994Z,67.00
2017-12-19T09:52:47.467Z,67.00
2017-12-19T09:55:15.113Z,67.00
2017-12-19T09:57:42.626Z,67.00
2017-12-19T10:00:10.113Z,67.00
2017-12-19T10:02:37.602Z,67.10
2017-12-19T10:05:05.077Z,67.00
2017-12-19T10:07:33.328Z,67.00
2017-12-19T10:10:01.071Z,67.00
2017-12-19T10:12:29.234Z,67.00
2017-12-19T10:14:56.881Z,67.00
2017-12-19T10:17:24.369Z,67.00
2017-12-19T10:19:51.918Z,67.00
2017-12-19T10:22:19.764Z,67.00
2017-12-19T10:24:47.243Z,67.10
2017-12-19T10:27:14.801Z,67.10
2017-12-19T10:29:42.382Z,67.10
2017-12-19T10:32:09.873Z,67.10
2017-12-19T10:34:37.378Z,67.20
2017-12-19T10:37:04.935Z,67.20
2017-12-19T10:39:32.482Z,67.20
2017-12-19T10:42:00.134Z,67.20
2017-12-19T10:44:27.728Z,67.20
2017-12-19T10:49:58.549Z,67.20
2017-12-19T10:52:26.026Z,67.20
2017-12-19T10:54:53.522Z,67.20
2017-12-19T10:57:21.767Z,67.20
2017-12-19T10:59:49.406Z,67.20
2017-12-19T11:02:16.950Z,67.60
2017-12-19T11:04:44.422Z,67.20
2017-12-19T11:07:13.438Z,67.20
2017-12-19T11:09:41.243Z,67.20
2017-12-19T11:12:08.738Z,67.20
2017-12-19T11:14:36.238Z,67.20
2017-12-19T11:17:04.495Z,67.20
2017-12-19T11:19:31.975Z,67.20
2017-12-19T11:21:59.581Z,67.20
2017-12-19T11:24:27.137Z,67.20
2017-12-19T11:26:54.610Z,67.20
2017-12-19T11:29:22.103Z,67.20
2017-12-19T11:31:50.354Z,67.20
2017-12-19T11:34:17.890Z,67.20
2017-12-19T11:36:45.458Z,67.20
2017-12-19T11:39:13.237Z,67.20
2017-12-19T11:41:40.894Z,67.30
2017-12-19T11:44:09.477Z,67.30
2017-12-19T11:46:37.010Z,67.30
2017-12-19T11:49:04.531Z,67.30
2017-12-19T11:51:32.749Z,67.50
2017-12-19T11:54:00.263Z,67.40
2017-12-19T11:56:27.870Z,67.50
2017-12-19T11:58:55.381Z,67.40
2017-12-19T12:01:23.676Z,67.40
2017-12-19T12:03:51.203Z,67.40
2017-12-19T12:06:19.450Z,67.40
2017-12-19T12:08:46.970Z,67.30
2017-12-19T12:11:14.450Z,67.40
2017-12-19T12:13:41.998Z,67.40
2017-12-19T12:16:09.668Z,67.40
2017-12-19T12:18:37.239Z,67.40
2017-12-19T12:21:04.755Z,67.40
2017-12-19T12:23:32.219Z,67.40
2017-12-19T12:25:59.690Z,67.40
2017-12-19T12:28:27.210Z,67.40
2017-12-19T12:30:54.778Z,68.20
2017-12-19T12:33:23.620Z,67.40
2017-12-19T12:35:51.446Z,67.40
2017-12-19T12:38:19.147Z,67.40
2017-12-19T12:40:46.629Z,67.40
2017-12-19T12:43:14.942Z,67.40
2017-12-19T12:45:42.836Z,67.40
2017-12-19T12:48:10.288Z,67.40
2017-12-19T12:50:37.841Z,67.40
2017-12-19T12:53:05.792Z,67.50
2017-12-19T12:55:33.286Z,67.50
2017-12-19T12:58:01.085Z,67.50
2017-12-19T13:00:30.994Z,67.60
2017-12-19T13:02:59.371Z,67.60
2017-12-19T13:05:27.665Z,67.60
2017-12-19T13:07:55.650Z,67.50
2017-12-19T13:10:23.121Z,67.60
2017-12-19T13:12:50.605Z,67.60
2017-12-19T13:15:18.098Z,67.60
2017-12-19T13:17:45.682Z,67.60
2017-12-19T13:20:13.282Z,67.60
2017-12-19T13:22:40.851Z,67.60
2017-12-19T13:25:08.403Z,68.70
2017-12-19T13:27:35.865Z,67.60
2017-12-19T13:30:04.122Z,67.60
2017-12-19T13:32:31.671Z,67.60
2017-12-19T13:34:59.917Z,67.60
2017-12-19T13:37:27.405Z,67.50
2017-12-19T13:39:55.019Z,67.50
2017-12-19T13:42:23.559Z,68.40
2017-12-19T13:44:52.175Z,67.60
2017-12-19T13:47:19.710Z,67.60
2017-12-19T13:49:48.016Z,67.60
2017-12-19T15:44:25.241Z,68.00
2017-12-19T15:46:52.849Z,68.00
2017-12-19T15:49:20.392Z,68.00
2017-12-19T15:51:48.685Z,68.00
2017-12-19T15:54:16.944Z,68.00
2017-12-19T15:56:45.227Z,68.00
2017-12-19T15:59:13.499Z,68.00
2017-12-19T16:01:41.774Z,67.90
2017-12-19T16:04:10.064Z,67.90
2017-12-19T16:06:38.333Z,67.80
2017-12-19T16:09:05.939Z,67.90
2017-12-19T16:11:33.503Z,67.90
2017-12-19T16:14:01.148Z,68.00
2017-12-19T16:16:28.654Z,67.90
2017-12-19T16:18:56.211Z,67.90
2017-12-19T16:21:23.761Z,68.00
2017-12-19T16:23:51.374Z,68.10
2017-12-19T16:26:19.049Z,68.10
2017-12-19T16:28:46.625Z,68.20
2017-12-19T16:31:14.136Z,68.50
2017-12-19T16:33:41.665Z,69.40
2017-12-19T16:36:09.175Z,69.60
2017-12-19T16:38:36.684Z,69.40
2017-12-19T16:41:04.213Z,69.10
2017-12-19T16:43:31.861Z,69.50
2017-12-19T16:45:59.396Z,69.00
2017-12-19T16:48:27.676Z,69.90
2017-12-19T16:50:55.238Z,69.90
2017-12-19T16:53:22.903Z,68.70
2017-12-19T16:55:50.448Z,68.70
2017-12-19T16:58:17.991Z,69.10
2017-12-19T17:00:46.372Z,69.60
2017-12-19T17:03:13.896Z,69.60
2017-12-19T17:05:41.477Z,69.60
2017-12-19T17:08:09.760Z,69.40
2017-12-19T17:10:38.032Z,69.50
2017-12-19T17:13:06.320Z,69.50
2017-12-19T17:15:33.832Z,69.50
2017-12-19T17:18:01.408Z,69.50
2017-12-19T17:20:28.965Z,69.50
2017-12-19T17:22:56.720Z,69.40
2017-12-19T17:25:25.135Z,71.70
2017-12-19T17:27:53.601Z,71.00
2017-12-19T17:30:21.877Z,70.70
2017-12-19T17:32:50.169Z,70.50
2017-12-19T17:35:17.712Z,70.40
2017-12-19T17:37:46.080Z,69.90
2017-12-19T17:40:13.569Z,69.90
2017-12-19T17:42:41.096Z,69.80
2017-12-19T17:45:08.644Z,69.60
2017-12-19T17:47:36.171Z,69.50
2017-12-19T17:50:03.697Z,69.40
2017-12-19T17:52:31.329Z,69.40
2017-12-19T17:54:58.868Z,69.40
2017-12-19T17:57:26.394Z,69.40
2017-12-19T17:59:54.016Z,69.40
2017-12-19T18:02:22.333Z,69.30
2017-12-19T18:04:49.931Z,69.30
2017-12-19T18:07:18.371Z,69.20
2017-12-19T18:09:45.878Z,69.20
2017-12-19T18:12:14.176Z,69.30
2017-12-19T18:14:42.698Z,71.50
2017-12-19T18:17:10.218Z,71.50
2017-12-19T18:19:37.744Z,70.50
2017-12-19T18:22:05.587Z,69.80
2017-12-19T18:24:33.241Z,69.70
2017-12-19T18:27:00.768Z,69.30
2017-12-19T18:29:53.289Z,68.40
2017-12-19T18:32:21.637Z,68.80
2017-12-19T18:34:49.490Z,68.70
2017-12-19T18:37:17.110Z,69.20
2017-12-19T18:39:44.696Z,68.80
2017-12-19T18:42:33.685Z,69.00
2017-12-19T18:45:01.199Z,69.00
2017-12-19T18:47:28.697Z,69.30
2017-12-19T18:49:56.212Z,69.10
2017-12-19T18:52:23.873Z,68.00
2017-12-19T18:54:51.482Z,67.90
2017-12-19T18:57:19.014Z,69.10
2017-12-19T18:59:47.302Z,66.60
2017-12-19T19:02:14.853Z,66.60
2017-12-19T19:04:42.530Z,65.90
2017-12-19T19:07:10.156Z,66.10
2017-12-19T19:09:38.477Z,65.80
2017-12-19T19:12:06.098Z,65.70
2017-12-19T19:14:33.621Z,65.40
2017-12-19T19:17:01.949Z,65.00
2017-12-19T19:19:29.472Z,64.80
2017-12-19T19:21:57.020Z,64.60
2017-12-19T19:24:24.799Z,64.50
2017-12-19T19:26:52.563Z,64.30
2017-12-19T19:29:20.167Z,64.10
2017-12-19T19:34:41.162Z,64.30
2017-12-19T19:37:10.285Z,64.70
2017-12-19T19:39:37.893Z,64.60
2017-12-19T19:42:05.477Z,64.70
2017-12-19T20:16:41.570Z,68.70
2017-12-19T20:19:09.172Z,68.60
2017-12-19T20:21:37.477Z,68.70
2017-12-19T20:24:05.013Z,68.70
2017-12-19T20:26:33.311Z,68.80
2017-12-19T20:29:00.883Z,68.70
2017-12-19T20:31:28.742Z,68.80
2017-12-19T20:33:57.325Z,68.70
2017-12-19T20:36:24.895Z,68.70
2017-12-19T20:38:52.416Z,68.70
2017-12-19T20:44:21.508Z,68.70
2017-12-19T20:46:49.093Z,68.70
2017-12-19T20:49:33.150Z,68.70
2017-12-19T20:52:00.717Z,68.70
2017-12-19T20:54:28.255Z,68.60
2017-12-19T20:56:55.830Z,67.80
2017-12-19T20:59:23.411Z,68.50
2017-12-19T21:01:51.697Z,68.50
2017-12-19T21:04:19.217Z,68.50
2017-12-19T21:06:46.876Z,68.50
2017-12-19T21:09:14.412Z,68.50
2017-12-19T21:11:41.932Z,68.50
2017-12-19T21:14:09.467Z,68.50
2017-12-19T21:16:36.975Z,68.50
2017-12-19T21:36:37.701Z,68.40
2017-12-19T21:39:05.271Z,68.30
2017-12-19T21:41:32.767Z,69.30
2017-12-19T21:44:01.069Z,69.50
2017-12-19T21:46:28.726Z,69.40
2017-12-19T21:48:56.497Z,69.30
2017-12-19T21:51:24.216Z,69.10
2017-12-19T21:53:51.878Z,69.00
2017-12-19T21:56:19.412Z,68.90
2017-12-19T21:58:46.938Z,68.70
2017-12-19T22:01:14.437Z,68.70
2017-12-19T22:03:42.020Z,68.60
2017-12-19T22:06:09.709Z,68.70
2017-12-19T22:08:37.253Z,68.60
2017-12-19T22:11:04.769Z,68.50
2017-12-19T22:13:32.311Z,68.60
2017-12-19T22:15:59.840Z,68.70
2017-12-19T22:18:27.414Z,68.50
2017-12-19T22:23:47.700Z,68.50
2017-12-19T22:26:15.237Z,68.60
2017-12-19T22:28:42.873Z,68.60
2017-12-19T22:31:10.443Z,68.60
2017-12-19T22:33:38.725Z,68.60
2017-12-19T22:36:06.321Z,68.50
2017-12-19T22:38:33.829Z,68.70
2017-12-19T22:41:02.194Z,68.50
2017-12-19T22:43:29.807Z,68.50
2017-12-19T22:45:57.452Z,68.50
2017-12-19T22:48:25.002Z,68.70
2017-12-19T22:50:53.276Z,68.50
2017-12-19T22:53:20.801Z,68.50
2017-12-19T22:55:48.332Z,68.60
2017-12-19T22:58:15.944Z,68.50
2017-12-19T23:00:44.308Z,68.50
2017-12-19T23:03:11.852Z,68.50
2017-12-19T23:05:39.420Z,68.50
2017-12-19T23:08:06.975Z,67.80
2017-12-19T23:10:34.488Z,68.40
2017-12-19T23:13:02.122Z,68.40
2017-12-19T23:15:30.408Z,68.50
2017-12-19T23:17:57.924Z,68.50
2017-12-19T23:20:25.453Z,68.50
2017-12-19T23:22:52.977Z,68.40
2017-12-19T23:25:20.736Z,68.50
2017-12-19T23:27:48.307Z,68.50
2017-12-19T23:30:15.845Z,68.50
2017-12-19T23:32:44.128Z,68.60
2017-12-19T23:35:11.991Z,68.50
2017-12-19T23:37:40.312Z,68.60
2017-12-19T23:40:08.073Z,68.60
2017-12-19T23:42:35.752Z,68.60
2017-12-19T23:45:03.271Z,68.60
2017-12-19T23:47:30.781Z,68.60
2017-12-19T23:49:58.349Z,68.60
2017-12-19T23:52:25.849Z,68.60
2017-12-19T23:54:53.405Z,68.60
2017-12-19T23:57:21.041Z,68.60
2017-12-19T23:59:48.589Z,68.60
