createdAt,value
2019-04-03T00:00:54.683Z,0.00
2019-04-03T00:01:55.029Z,0.00
2019-04-03T00:02:55.396Z,0.00
2019-04-03T00:03:55.768Z,0.00
2019-04-03T00:04:56.084Z,0.00
2019-04-03T00:05:56.459Z,0.00
2019-04-03T00:06:56.775Z,0.00
2019-04-03T00:07:57.176Z,0.00
2019-04-03T00:08:57.643Z,0.00
2019-04-03T00:09:57.849Z,0.00
2019-04-03T00:10:58.198Z,0.00
2019-04-03T00:11:58.617Z,0.00
2019-04-03T00:12:58.939Z,0.00
2019-04-03T00:13:59.258Z,0.00
2019-04-03T00:14:59.609Z,0.00
2019-04-03T00:15:59.974Z,0.00
2019-04-03T00:17:00.414Z,0.00
2019-04-03T00:18:00.703Z,0.00
2019-04-03T00:19:01.022Z,0.00
2019-04-03T00:20:01.385Z,0.00
2019-04-03T00:21:01.744Z,0.00
2019-04-03T00:22:02.058Z,0.00
2019-04-03T00:23:02.445Z,0.00
2019-04-03T00:24:02.785Z,0.00
2019-04-03T00:25:03.204Z,0.00
2019-04-03T00:26:03.502Z,0.00
2019-04-03T00:27:03.830Z,0.00
2019-04-03T00:28:04.181Z,0.00
2019-04-03T00:29:04.574Z,0.00
2019-04-03T00:30:04.942Z,0.00
2019-04-03T00:31:05.383Z,0.00
2019-04-03T00:32:05.874Z,0.00
2019-04-03T00:33:06.003Z,0.00
2019-04-03T00:34:06.312Z,0.00
2019-04-03T00:35:06.710Z,0.00
2019-04-03T00:36:07.052Z,0.00
2019-04-03T00:37:07.535Z,0.00
2019-04-03T00:38:07.760Z,0.00
2019-04-03T00:39:08.121Z,0.00
2019-04-03T00:40:08.581Z,0.00
2019-04-03T00:41:08.853Z,0.00
2019-04-03T00:42:09.242Z,0.00
2019-04-03T00:43:09.536Z,0.00
2019-04-03T00:44:09.904Z,0.00
2019-04-03T00:45:10.253Z,0.00
2019-04-03T00:46:10.610Z,0.00
2019-04-03T00:47:10.943Z,0.00
2019-04-03T00:48:11.299Z,0.00
2019-04-03T00:49:11.677Z,0.00
2019-04-03T00:50:12.143Z,0.00
2019-04-03T00:51:12.372Z,0.00
2019-04-03T00:52:12.710Z,0.00
2019-04-03T00:53:13.119Z,0.00
2019-04-03T00:54:13.423Z,0.00
2019-04-03T00:55:13.784Z,0.00
2019-04-03T00:56:14.120Z,0.00
2019-04-03T00:57:14.472Z,0.00
2019-04-03T00:58:14.913Z,0.00
2019-04-03T00:59:15.318Z,0.00
2019-04-03T01:00:15.542Z,0.00
2019-04-03T01:01:15.888Z,0.00
2019-04-03T01:02:16.688Z,0.00
2019-04-03T01:03:16.590Z,0.00
2019-04-03T01:04:16.969Z,0.00
2019-04-03T01:05:17.356Z,0.00
2019-04-03T01:06:17.703Z,0.00
2019-04-03T01:07:17.965Z,0.00
2019-04-03T01:08:18.523Z,0.00
2019-04-03T01:09:18.706Z,0.00
2019-04-03T01:10:19.262Z,0.00
2019-04-03T01:11:19.413Z,0.00
2019-04-03T01:12:19.750Z,0.00
2019-04-03T01:13:20.188Z,0.00
2019-04-03T01:14:20.534Z,0.00
2019-04-03T01:15:20.826Z,0.00
2019-04-03T01:16:21.177Z,0.00
2019-04-03T01:17:21.503Z,0.00
2019-04-03T01:18:21.849Z,0.00
2019-04-03T01:19:22.238Z,0.00
2019-04-03T01:20:22.885Z,0.00
2019-04-03T01:21:23.096Z,0.00
2019-04-03T01:22:23.305Z,0.00
2019-04-03T01:23:23.767Z,0.00
2019-04-03T01:24:24.008Z,0.00
2019-04-03T01:25:24.378Z,0.00
2019-04-03T01:26:24.734Z,0.00
2019-04-03T01:27:25.062Z,0.00
2019-04-03T01:28:25.419Z,0.00
2019-04-03T01:29:25.811Z,0.00
2019-04-03T01:30:26.104Z,0.00
2019-04-03T01:31:26.572Z,0.00
2019-04-03T01:32:26.851Z,0.00
2019-04-03T01:33:27.182Z,0.00
2019-04-03T01:34:27.552Z,0.00
2019-04-03T01:35:27.890Z,0.00
2019-04-03T01:36:28.272Z,0.00
2019-04-03T01:37:28.636Z,0.00
2019-04-03T01:38:28.985Z,0.00
2019-04-03T01:39:29.428Z,0.00
2019-04-03T01:40:29.662Z,0.00
2019-04-03T01:41:30.182Z,0.00
2019-04-03T01:42:30.401Z,0.00
2019-04-03T01:43:30.740Z,0.00
2019-04-03T01:44:31.110Z,0.00
2019-04-03T01:45:31.440Z,0.00
2019-04-03T01:46:31.799Z,0.00
2019-04-03T01:47:32.197Z,0.00
2019-04-03T01:48:32.581Z,0.00
2019-04-03T01:49:32.876Z,0.00
2019-04-03T01:50:33.194Z,0.00
2019-04-03T01:51:33.547Z,0.00
2019-04-03T01:52:33.896Z,0.00
2019-04-03T01:53:34.250Z,0.00
2019-04-03T01:54:34.747Z,0.00
2019-04-03T01:55:35.118Z,0.00
2019-04-03T01:56:36.243Z,0.00
2019-04-03T01:57:36.501Z,0.00
2019-04-03T01:58:36.561Z,0.00
2019-04-03T01:59:37.576Z,0.00
2019-04-03T02:00:37.481Z,0.00
2019-04-03T02:01:38.328Z,0.00
2019-04-03T02:02:38.721Z,0.00
2019-04-03T02:03:37.800Z,0.00
2019-04-03T02:04:38.235Z,0.00
2019-04-03T02:05:38.516Z,0.00
2019-04-03T02:06:38.906Z,0.00
2019-04-03T02:07:39.244Z,0.00
2019-04-03T02:08:39.555Z,0.00
2019-04-03T02:09:40.183Z,0.00
2019-04-03T02:10:40.264Z,0.00
2019-04-03T02:11:40.924Z,0.00
2019-04-03T02:12:41.147Z,0.00
2019-04-03T02:13:41.353Z,0.00
2019-04-03T02:14:41.709Z,0.00
2019-04-03T02:15:42.039Z,0.00
2019-04-03T02:16:42.633Z,0.00
2019-04-03T02:17:42.768Z,0.00
2019-04-03T02:18:43.099Z,0.00
2019-04-03T02:19:43.639Z,0.00
2019-04-03T02:20:43.871Z,0.00
2019-04-03T02:21:44.166Z,0.00
2019-04-03T02:22:44.515Z,0.00
2019-04-03T02:23:44.848Z,0.00
2019-04-03T02:24:45.218Z,0.00
2019-04-03T02:25:45.549Z,0.00
2019-04-03T02:26:45.942Z,0.00
2019-04-03T02:27:46.292Z,0.00
2019-04-03T02:28:46.687Z,0.00
2019-04-03T02:29:46.980Z,0.00
2019-04-03T02:30:47.417Z,0.00
2019-04-03T02:31:51.779Z,0.00
2019-04-03T02:32:49.054Z,0.00
2019-04-03T02:33:48.487Z,0.00
2019-04-03T02:34:48.757Z,0.00
2019-04-03T02:35:49.089Z,0.00
2019-04-03T02:36:49.475Z,0.00
2019-04-03T02:37:50.643Z,0.00
2019-04-03T02:38:51.567Z,0.00
2019-04-03T02:39:50.518Z,0.00
2019-04-03T02:40:50.862Z,0.00
2019-04-03T02:41:51.225Z,0.00
2019-04-03T02:42:51.587Z,0.00
2019-04-03T02:43:51.923Z,0.00
2019-04-03T02:44:52.287Z,0.00
2019-04-03T02:45:53.784Z,0.00
2019-04-03T02:47:00.280Z,0.00
2019-04-03T02:47:53.409Z,0.00
2019-04-03T02:48:53.690Z,0.00
2019-04-03T02:49:54.057Z,0.00
2019-04-03T02:50:54.433Z,0.00
2019-04-03T02:51:54.782Z,0.00
2019-04-03T02:52:57.513Z,0.00
2019-04-03T02:53:55.590Z,0.00
2019-04-03T02:54:55.963Z,0.00
2019-04-03T02:55:56.340Z,0.00
2019-04-03T02:56:56.553Z,0.00
2019-04-03T02:57:56.944Z,0.00
2019-04-03T02:58:57.242Z,0.00
2019-04-03T02:59:58.656Z,0.00
2019-04-03T03:00:57.987Z,0.00
2019-04-03T03:01:58.508Z,0.00
2019-04-03T03:02:58.675Z,0.00
2019-04-03T03:03:59.014Z,0.00
2019-04-03T03:04:59.351Z,0.00
2019-04-03T03:06:00.893Z,0.00
2019-04-03T03:07:03.239Z,0.00
2019-04-03T03:08:00.868Z,0.00
2019-04-03T03:09:00.901Z,0.00
2019-04-03T03:10:01.411Z,0.00
2019-04-03T03:11:01.460Z,0.00
2019-04-03T03:12:01.823Z,0.00
2019-04-03T03:13:02.559Z,0.00
2019-04-03T03:14:04.320Z,0.00
2019-04-03T03:15:02.903Z,0.00
2019-04-03T03:16:03.335Z,0.00
2019-04-03T03:17:03.592Z,0.00
2019-04-03T03:18:04.176Z,0.00
2019-04-03T03:19:04.400Z,0.00
2019-04-03T03:20:06.956Z,0.00
2019-04-03T03:21:05.256Z,0.00
2019-04-03T03:22:05.666Z,0.00
2019-04-03T03:23:05.766Z,0.00
2019-04-03T03:24:06.085Z,0.00
2019-04-03T03:25:06.442Z,0.00
2019-04-03T03:26:06.817Z,0.00
2019-04-03T03:27:08.673Z,0.00
2019-04-03T03:28:07.535Z,0.00
2019-04-03T03:29:16.959Z,0.00
2019-04-03T03:30:31.058Z,0.00
2019-04-03T03:31:09.671Z,0.00
2019-04-03T03:32:14.922Z,0.00
2019-04-03T03:33:28.289Z,0.00
2019-04-03T03:34:11.122Z,0.00
2019-04-03T03:35:14.164Z,0.00
2019-04-03T03:36:11.560Z,0.00
2019-04-03T03:37:12.205Z,0.00
2019-04-03T03:38:11.055Z,0.00
2019-04-03T03:39:11.694Z,0.00
2019-04-03T03:40:15.394Z,0.00
2019-04-03T03:41:12.155Z,0.00
2019-04-03T03:42:12.715Z,0.00
2019-04-03T03:43:12.936Z,0.00
2019-04-03T03:44:13.158Z,0.00
2019-04-03T03:45:18.126Z,0.00
2019-04-03T03:46:14.893Z,0.00
2019-04-03T03:47:14.696Z,0.00
2019-04-03T03:48:14.582Z,0.00
2019-04-03T03:49:16.311Z,0.00
2019-04-03T03:50:15.260Z,0.00
2019-04-03T03:51:15.662Z,0.00
2019-04-03T03:52:15.981Z,0.00
2019-04-03T03:53:16.321Z,0.00
2019-04-03T03:54:18.398Z,0.00
2019-04-03T03:55:17.024Z,0.00
2019-04-03T03:56:17.419Z,0.00
2019-04-03T03:57:17.768Z,0.00
2019-04-03T03:58:18.102Z,0.00
2019-04-03T03:59:18.977Z,0.00
2019-04-03T04:00:22.412Z,0.00
2019-04-03T04:01:19.228Z,0.00
2019-04-03T04:02:19.566Z,0.00
2019-04-03T04:03:20.248Z,0.00
2019-04-03T04:04:20.450Z,0.00
2019-04-03T04:05:22.740Z,0.00
2019-04-03T04:06:21.361Z,0.00
2019-04-03T04:07:21.307Z,0.00
2019-04-03T04:08:21.825Z,0.00
2019-04-03T04:09:22.423Z,0.00
2019-04-03T04:10:24.370Z,0.00
2019-04-03T04:11:22.754Z,0.00
2019-04-03T04:12:23.293Z,0.00
2019-04-03T04:13:23.458Z,0.00
2019-04-03T04:14:23.944Z,0.00
2019-04-03T04:15:26.351Z,0.00
2019-04-03T04:16:24.593Z,0.00
2019-04-03T04:17:24.832Z,0.00
2019-04-03T04:18:25.229Z,0.00
2019-04-03T04:19:28.538Z,0.00
2019-04-03T04:20:25.932Z,0.00
2019-04-03T04:21:26.264Z,0.00
2019-04-03T04:22:27.581Z,0.00
2019-04-03T04:23:27.271Z,0.00
2019-04-03T04:24:27.871Z,0.00
2019-04-03T04:25:28.321Z,0.00
2019-04-03T04:26:28.024Z,0.00
2019-04-03T04:27:28.341Z,0.00
2019-04-03T04:28:28.713Z,0.00
2019-04-03T04:29:29.352Z,0.00
2019-04-03T04:30:29.397Z,0.00
2019-04-03T04:31:29.792Z,0.00
2019-04-03T04:32:30.183Z,5.62
2019-04-03T04:33:30.604Z,5.62
2019-04-03T04:34:31.053Z,5.62
2019-04-03T04:35:31.211Z,5.62
2019-04-03T04:36:31.589Z,5.62
2019-04-03T04:37:32.281Z,11.25
2019-04-03T04:38:32.278Z,11.25
2019-04-03T04:39:32.675Z,11.25
2019-04-03T04:40:32.987Z,11.25
2019-04-03T04:41:33.625Z,11.25
2019-04-03T04:42:34.621Z,11.25
2019-04-03T04:43:34.039Z,11.25
2019-04-03T04:44:34.596Z,11.25
2019-04-03T04:45:40.698Z,16.88
2019-04-03T04:46:39.906Z,16.88
2019-04-03T04:47:35.447Z,16.88
2019-04-03T04:48:35.799Z,16.88
2019-04-03T04:49:36.307Z,16.88
2019-04-03T04:50:36.510Z,16.88
2019-04-03T04:51:36.977Z,22.50
2019-04-03T04:52:37.213Z,22.50
2019-04-03T04:53:37.588Z,22.50
2019-04-03T04:54:38.175Z,22.50
2019-04-03T04:55:38.305Z,28.12
2019-04-03T04:56:38.672Z,28.12
2019-04-03T04:57:40.668Z,28.12
2019-04-03T04:58:40.763Z,33.75
2019-04-03T04:59:39.711Z,33.75
2019-04-03T05:00:40.066Z,33.75
2019-04-03T05:01:40.417Z,39.38
2019-04-03T05:02:40.748Z,39.38
2019-04-03T05:03:41.156Z,39.38
2019-04-03T05:04:41.474Z,45.00
2019-04-03T05:05:41.906Z,45.00
2019-04-03T05:06:42.178Z,45.00
2019-04-03T05:07:42.578Z,50.62
2019-04-03T05:08:42.870Z,50.62
2019-04-03T05:09:43.377Z,56.25
2019-04-03T05:10:43.588Z,56.25
2019-04-03T05:11:43.972Z,61.88
2019-04-03T05:12:45.534Z,61.88
2019-04-03T05:13:46.387Z,61.88
2019-04-03T05:14:46.736Z,67.50
2019-04-03T05:15:45.359Z,67.50
2019-04-03T05:16:45.740Z,67.50
2019-04-03T05:17:46.081Z,73.12
2019-04-03T05:18:46.419Z,73.12
2019-04-03T05:19:48.647Z,78.75
2019-04-03T05:20:47.139Z,78.75
2019-04-03T05:21:47.618Z,78.75
2019-04-03T05:22:48.064Z,84.38
2019-04-03T05:23:48.433Z,84.38
2019-04-03T05:24:48.557Z,84.38
2019-04-03T05:25:48.891Z,90.00
2019-04-03T05:26:49.426Z,90.00
2019-04-03T05:27:49.595Z,90.00
2019-04-03T05:28:55.717Z,95.62
2019-04-03T05:29:51.377Z,95.62
2019-04-03T05:30:51.094Z,101.25
2019-04-03T05:31:50.998Z,101.25
2019-04-03T05:32:51.383Z,106.88
2019-04-03T05:33:51.727Z,106.88
2019-04-03T05:34:52.113Z,112.50
2019-04-03T05:35:52.451Z,112.50
2019-04-03T05:36:52.800Z,112.50
2019-04-03T05:37:53.324Z,118.12
2019-04-03T05:38:53.971Z,118.12
2019-04-03T05:39:55.208Z,123.75
2019-04-03T05:40:56.109Z,123.75
2019-04-03T05:41:54.894Z,129.38
2019-04-03T05:42:54.978Z,129.38
2019-04-03T05:43:55.248Z,135.00
2019-04-03T05:44:55.633Z,135.00
2019-04-03T05:45:55.995Z,140.62
2019-04-03T05:46:58.760Z,140.62
2019-04-03T05:47:56.686Z,146.25
2019-04-03T05:48:56.998Z,146.25
2019-04-03T05:49:57.396Z,151.88
2019-04-03T05:50:58.120Z,151.88
2019-04-03T05:51:58.106Z,157.50
2019-04-03T05:52:58.471Z,163.12
2019-04-03T05:53:58.805Z,163.12
2019-04-03T05:54:59.353Z,168.75
2019-04-03T05:55:59.589Z,168.75
2019-04-03T05:56:59.942Z,174.38
2019-04-03T05:58:00.234Z,174.38
2019-04-03T05:59:02.300Z,180.00
2019-04-03T06:00:01.910Z,180.00
2019-04-03T06:01:05.437Z,185.62
2019-04-03T06:02:13.538Z,185.62
2019-04-03T06:03:03.001Z,191.25
2019-04-03T06:04:02.419Z,191.25
2019-04-03T06:05:05.780Z,196.88
2019-04-03T06:06:03.996Z,196.88
2019-04-03T06:07:03.500Z,196.88
2019-04-03T06:08:03.827Z,202.50
2019-04-03T06:09:04.095Z,202.50
2019-04-03T06:10:04.465Z,202.50
2019-04-03T06:11:07.676Z,208.12
2019-04-03T06:12:08.105Z,213.75
2019-04-03T06:13:06.219Z,213.75
2019-04-03T06:14:08.067Z,219.38
2019-04-03T06:15:08.912Z,219.38
2019-04-03T06:16:06.564Z,219.38
2019-04-03T06:17:06.897Z,219.38
2019-04-03T06:18:07.317Z,213.75
2019-04-03T06:19:07.620Z,208.12
2019-04-03T06:20:10.365Z,208.12
2019-04-03T06:21:08.411Z,202.50
2019-04-03T06:22:09.927Z,202.50
2019-04-03T06:23:09.046Z,202.50
2019-04-03T06:24:09.503Z,202.50
2019-04-03T06:25:12.637Z,202.50
2019-04-03T06:26:10.086Z,202.50
2019-04-03T06:27:10.552Z,208.12
2019-04-03T06:28:12.379Z,208.12
2019-04-03T06:29:11.170Z,213.75
2019-04-03T06:30:11.519Z,219.38
2019-04-03T06:31:12.093Z,225.00
2019-04-03T06:32:12.271Z,230.62
2019-04-03T06:33:12.746Z,236.25
2019-04-03T06:34:13.009Z,247.50
2019-04-03T06:35:13.638Z,247.50
2019-04-03T06:36:13.624Z,253.12
2019-04-03T06:37:14.097Z,253.12
2019-04-03T06:38:14.552Z,253.12
2019-04-03T06:39:14.684Z,247.50
2019-04-03T06:40:15.333Z,247.50
2019-04-03T06:41:15.411Z,247.50
2019-04-03T06:42:15.772Z,247.50
2019-04-03T06:43:17.013Z,247.50
2019-04-03T06:44:16.464Z,247.50
2019-04-03T06:45:16.913Z,247.50
2019-04-03T06:46:17.189Z,253.12
2019-04-03T06:47:17.532Z,253.12
2019-04-03T06:48:17.908Z,253.12
2019-04-03T06:49:18.217Z,253.12
2019-04-03T06:50:18.588Z,253.12
2019-04-03T06:51:18.970Z,253.12
2019-04-03T06:52:21.227Z,258.75
2019-04-03T06:53:19.730Z,258.75
2019-04-03T06:54:19.991Z,258.75
2019-04-03T06:55:20.336Z,258.75
2019-04-03T06:56:20.716Z,258.75
2019-04-03T06:57:21.065Z,258.75
2019-04-03T06:58:21.671Z,258.75
2019-04-03T06:59:21.762Z,258.75
2019-04-03T07:00:22.369Z,264.38
2019-04-03T07:01:22.691Z,264.38
2019-04-03T07:02:22.812Z,270.00
2019-04-03T07:03:23.408Z,275.62
2019-04-03T07:04:23.609Z,275.62
2019-04-03T07:05:23.868Z,275.62
2019-04-03T07:06:24.270Z,281.25
2019-04-03T07:07:33.062Z,281.25
2019-04-03T07:08:32.123Z,281.25
2019-04-03T07:09:34.206Z,286.88
2019-04-03T07:10:26.705Z,292.50
2019-04-03T07:11:26.018Z,298.12
2019-04-03T07:12:31.519Z,303.75
2019-04-03T07:13:31.464Z,309.38
2019-04-03T07:14:32.518Z,315.00
2019-04-03T07:15:33.099Z,320.62
2019-04-03T07:16:32.566Z,326.25
2019-04-03T07:17:29.779Z,326.25
2019-04-03T07:18:28.511Z,331.88
2019-04-03T07:19:28.878Z,337.50
2019-04-03T07:20:29.184Z,337.50
2019-04-03T07:21:29.536Z,343.12
2019-04-03T07:22:29.883Z,348.75
2019-04-03T07:23:30.312Z,354.38
2019-04-03T07:24:31.742Z,360.00
2019-04-03T07:25:33.317Z,365.62
2019-04-03T07:26:31.404Z,371.25
2019-04-03T07:27:31.650Z,376.88
2019-04-03T07:28:32.017Z,388.12
2019-04-03T07:29:32.354Z,393.75
2019-04-03T07:30:32.688Z,393.75
2019-04-03T07:31:33.069Z,399.38
2019-04-03T07:32:33.528Z,399.38
2019-04-03T07:33:34.053Z,399.38
2019-04-03T07:34:34.642Z,399.38
2019-04-03T07:35:34.469Z,399.38
2019-04-03T07:36:34.864Z,393.75
2019-04-03T07:37:35.226Z,393.75
2019-04-03T07:38:35.577Z,393.75
2019-04-03T07:39:36.156Z,388.12
2019-04-03T07:40:36.507Z,388.12
2019-04-03T07:41:36.628Z,388.12
2019-04-03T07:42:37.057Z,393.75
2019-04-03T07:43:37.349Z,393.75
2019-04-03T07:44:37.699Z,393.75
2019-04-03T07:45:38.041Z,399.38
2019-04-03T07:46:38.415Z,405.00
2019-04-03T07:47:38.744Z,416.25
2019-04-03T07:48:39.302Z,416.25
2019-04-03T07:49:40.068Z,421.88
2019-04-03T07:50:41.585Z,421.88
2019-04-03T07:51:42.717Z,421.88
2019-04-03T07:52:40.501Z,416.25
2019-04-03T07:53:40.851Z,416.25
2019-04-03T07:54:41.460Z,410.62
2019-04-03T07:55:43.331Z,410.62
2019-04-03T07:56:42.010Z,405.00
2019-04-03T07:57:42.272Z,405.00
2019-04-03T07:58:42.650Z,405.00
2019-04-03T07:59:43.040Z,405.00
2019-04-03T08:00:43.320Z,405.00
2019-04-03T08:01:43.703Z,405.00
2019-04-03T08:02:47.331Z,405.00
2019-04-03T08:03:44.397Z,405.00
2019-04-03T08:04:44.806Z,405.00
2019-04-03T08:05:45.087Z,410.62
2019-04-03T08:06:45.451Z,416.25
2019-04-03T08:07:46.227Z,421.88
2019-04-03T08:08:46.153Z,421.88
2019-04-03T08:09:46.592Z,427.50
2019-04-03T08:10:46.919Z,427.50
2019-04-03T08:11:47.221Z,421.88
2019-04-03T08:12:47.561Z,410.62
2019-04-03T08:13:47.930Z,405.00
2019-04-03T08:14:48.263Z,410.62
2019-04-03T08:15:48.847Z,416.25
2019-04-03T08:16:48.972Z,416.25
2019-04-03T08:17:49.770Z,416.25
2019-04-03T08:18:49.884Z,410.62
2019-04-03T08:19:50.012Z,410.62
2019-04-03T08:20:50.353Z,405.00
2019-04-03T08:21:50.744Z,399.38
2019-04-03T08:22:51.071Z,393.75
2019-04-03T08:23:51.489Z,388.12
2019-04-03T08:24:52.737Z,388.12
2019-04-03T08:25:53.835Z,382.50
2019-04-03T08:26:52.760Z,382.50
2019-04-03T08:27:54.867Z,376.88
2019-04-03T08:28:53.188Z,371.25
2019-04-03T08:29:53.524Z,365.62
2019-04-03T08:30:53.892Z,365.62
2019-04-03T08:31:54.263Z,360.00
2019-04-03T08:32:54.959Z,354.38
2019-04-03T08:33:55.261Z,343.12
2019-04-03T08:34:55.531Z,337.50
2019-04-03T08:35:55.660Z,331.88
2019-04-03T08:36:56.030Z,331.88
2019-04-03T08:37:56.369Z,320.62
2019-04-03T08:38:56.704Z,315.00
2019-04-03T08:39:57.725Z,315.00
2019-04-03T08:40:57.567Z,309.38
2019-04-03T08:41:58.050Z,309.38
2019-04-03T08:42:59.965Z,303.75
2019-04-03T08:43:58.516Z,303.75
2019-04-03T08:44:59.493Z,303.75
2019-04-03T08:45:59.488Z,303.75
2019-04-03T08:46:59.887Z,303.75
2019-04-03T08:47:59.925Z,303.75
2019-04-03T08:49:00.452Z,303.75
2019-04-03T08:50:01.350Z,303.75
2019-04-03T08:51:02.274Z,303.75
2019-04-03T08:52:01.619Z,309.38
2019-04-03T08:53:01.689Z,309.38
2019-04-03T08:54:02.039Z,309.38
2019-04-03T08:55:02.682Z,309.38
2019-04-03T08:56:02.762Z,309.38
2019-04-03T08:57:03.352Z,309.38
2019-04-03T08:58:03.448Z,309.38
2019-04-03T08:59:03.811Z,309.38
2019-04-03T09:00:04.160Z,309.38
2019-04-03T09:01:05.251Z,303.75
2019-04-03T09:02:05.721Z,303.75
2019-04-03T09:03:05.219Z,303.75
2019-04-03T09:04:05.667Z,298.12
2019-04-03T09:05:05.977Z,292.50
2019-04-03T09:06:06.502Z,298.12
2019-04-03T09:07:06.629Z,292.50
2019-04-03T09:08:06.981Z,292.50
2019-04-03T09:09:07.331Z,298.12
2019-04-03T09:10:07.844Z,298.12
2019-04-03T09:11:08.234Z,309.38
2019-04-03T09:12:08.390Z,309.38
2019-04-03T09:13:16.518Z,320.62
2019-04-03T09:14:10.147Z,326.25
2019-04-03T09:15:09.459Z,331.88
2019-04-03T09:16:10.113Z,337.50
2019-04-03T09:17:10.151Z,343.12
2019-04-03T09:18:10.601Z,343.12
2019-04-03T09:19:10.940Z,343.12
2019-04-03T09:20:13.099Z,348.75
2019-04-03T09:21:12.718Z,348.75
2019-04-03T09:22:12.008Z,348.75
2019-04-03T09:23:12.582Z,348.75
2019-04-03T09:24:12.620Z,348.75
2019-04-03T09:25:13.451Z,343.12
2019-04-03T09:26:13.313Z,337.50
2019-04-03T09:27:13.929Z,331.88
2019-04-03T09:28:14.006Z,331.88
2019-04-03T09:29:14.453Z,326.25
2019-04-03T09:30:16.082Z,320.62
2019-04-03T09:31:15.076Z,315.00
2019-04-03T09:32:15.426Z,315.00
2019-04-03T09:33:15.765Z,309.38
2019-04-03T09:34:16.218Z,309.38
2019-04-03T09:35:16.503Z,315.00
2019-04-03T09:36:16.842Z,320.62
2019-04-03T09:37:18.199Z,326.25
2019-04-03T09:38:17.608Z,331.88
2019-04-03T09:39:18.030Z,337.50
2019-04-03T09:40:18.338Z,343.12
2019-04-03T09:41:19.673Z,343.12
2019-04-03T09:42:19.613Z,348.75
2019-04-03T09:43:20.091Z,348.75
2019-04-03T09:44:19.910Z,354.38
2019-04-03T09:45:20.257Z,354.38
2019-04-03T09:46:20.442Z,360.00
2019-04-03T09:47:20.723Z,360.00
2019-04-03T09:48:21.111Z,360.00
2019-04-03T09:49:21.456Z,360.00
2019-04-03T09:50:22.057Z,360.00
2019-04-03T09:51:22.899Z,354.38
2019-04-03T09:52:23.193Z,354.38
2019-04-03T09:53:23.973Z,354.38
2019-04-03T09:54:23.230Z,348.75
2019-04-03T09:55:23.645Z,348.75
2019-04-03T09:56:23.945Z,348.75
2019-04-03T09:57:24.533Z,343.12
2019-04-03T09:58:24.670Z,343.12
2019-04-03T09:59:25.001Z,343.12
2019-04-03T10:00:25.415Z,337.50
2019-04-03T10:01:25.748Z,337.50
2019-04-03T10:02:26.044Z,337.50
2019-04-03T10:03:26.523Z,337.50
2019-04-03T10:04:26.870Z,337.50
2019-04-03T10:05:28.923Z,337.50
2019-04-03T10:06:30.392Z,337.50
2019-04-03T10:07:30.712Z,337.50
2019-04-03T10:08:28.198Z,331.88
2019-04-03T10:09:28.527Z,331.88
2019-04-03T10:10:28.906Z,331.88
2019-04-03T10:11:29.387Z,326.25
2019-04-03T10:12:31.745Z,326.25
2019-04-03T10:13:30.225Z,326.25
2019-04-03T10:14:30.559Z,326.25
2019-04-03T10:15:31.071Z,326.25
2019-04-03T10:16:31.004Z,326.25
2019-04-03T10:17:31.393Z,326.25
2019-04-03T10:18:31.696Z,331.88
2019-04-03T10:19:32.329Z,331.88
2019-04-03T10:20:32.631Z,331.88
2019-04-03T10:21:33.662Z,331.88
2019-04-03T10:22:33.089Z,331.88
2019-04-03T10:23:33.463Z,331.88
2019-04-03T10:24:33.792Z,337.50
2019-04-03T10:25:34.857Z,337.50
2019-04-03T10:26:34.502Z,337.50
2019-04-03T10:27:34.876Z,343.12
2019-04-03T10:28:35.427Z,343.12
2019-04-03T10:29:35.553Z,343.12
2019-04-03T10:30:36.249Z,348.75
2019-04-03T10:31:36.256Z,348.75
2019-04-03T10:32:36.808Z,354.38
2019-04-03T10:33:36.988Z,360.00
2019-04-03T10:34:37.364Z,371.25
2019-04-03T10:35:38.914Z,371.25
2019-04-03T10:36:39.599Z,376.88
2019-04-03T10:37:38.394Z,376.88
2019-04-03T10:38:41.485Z,382.50
2019-04-03T10:39:40.995Z,376.88
2019-04-03T10:40:39.817Z,376.88
2019-04-03T10:41:39.793Z,376.88
2019-04-03T10:42:40.248Z,382.50
2019-04-03T10:43:40.673Z,388.12
2019-04-03T10:44:41.099Z,393.75
2019-04-03T10:45:41.300Z,410.62
2019-04-03T10:46:41.608Z,421.88
2019-04-03T10:47:43.699Z,438.75
2019-04-03T10:48:42.334Z,444.38
2019-04-03T10:49:42.760Z,444.38
2019-04-03T10:50:43.023Z,455.62
2019-04-03T10:51:43.381Z,466.88
2019-04-03T10:52:44.548Z,461.25
2019-04-03T10:53:44.184Z,466.88
2019-04-03T10:54:44.746Z,472.50
2019-04-03T10:55:44.804Z,478.12
2019-04-03T10:56:45.197Z,478.12
2019-04-03T10:57:45.495Z,483.75
2019-04-03T10:58:45.884Z,489.38
2019-04-03T10:59:47.724Z,500.62
2019-04-03T11:00:46.765Z,506.25
2019-04-03T11:01:46.920Z,517.50
2019-04-03T11:02:47.238Z,534.38
2019-04-03T11:03:47.636Z,545.62
2019-04-03T11:04:48.019Z,562.50
2019-04-03T11:05:48.520Z,568.12
2019-04-03T11:06:48.717Z,579.38
2019-04-03T11:07:49.125Z,590.62
2019-04-03T11:08:49.434Z,601.88
2019-04-03T11:09:50.137Z,613.12
2019-04-03T11:10:50.127Z,613.12
2019-04-03T11:11:50.499Z,618.75
2019-04-03T11:12:50.989Z,618.75
2019-04-03T11:13:51.206Z,618.75
2019-04-03T11:14:51.549Z,613.12
2019-04-03T11:15:51.895Z,613.12
2019-04-03T11:16:52.588Z,607.50
2019-04-03T11:17:52.747Z,601.88
2019-04-03T11:18:58.451Z,596.25
2019-04-03T11:19:54.280Z,585.00
2019-04-03T11:20:53.650Z,579.38
2019-04-03T11:21:55.882Z,568.12
2019-04-03T11:23:04.053Z,556.88
2019-04-03T11:23:55.887Z,545.62
2019-04-03T11:24:55.188Z,534.38
2019-04-03T11:25:55.772Z,523.12
2019-04-03T11:26:55.782Z,517.50
2019-04-03T11:27:56.208Z,506.25
2019-04-03T11:28:56.492Z,506.25
2019-04-03T11:29:57.158Z,511.88
2019-04-03T11:31:00.306Z,517.50
2019-04-03T11:31:57.632Z,523.12
2019-04-03T11:32:57.888Z,528.75
2019-04-03T11:33:58.371Z,528.75
2019-04-03T11:34:58.576Z,534.38
2019-04-03T11:35:58.944Z,534.38
2019-04-03T11:37:00.266Z,540.00
2019-04-03T11:38:10.931Z,545.62
2019-04-03T11:39:11.294Z,545.62
2019-04-03T11:40:03.689Z,551.25
2019-04-03T11:41:11.438Z,551.25
2019-04-03T11:42:02.134Z,551.25
2019-04-03T11:43:01.410Z,545.62
2019-04-03T11:44:01.792Z,545.62
2019-04-03T11:45:03.962Z,540.00
2019-04-03T11:46:02.754Z,534.38
2019-04-03T11:47:02.850Z,528.75
2019-04-03T11:48:03.165Z,528.75
2019-04-03T11:49:03.517Z,517.50
2019-04-03T11:50:03.896Z,511.88
2019-04-03T11:51:04.403Z,506.25
2019-04-03T11:52:04.626Z,489.38
2019-04-03T11:53:07.005Z,489.38
2019-04-03T11:54:07.443Z,483.75
2019-04-03T11:55:05.729Z,483.75
2019-04-03T11:56:06.052Z,489.38
2019-04-03T11:57:06.530Z,495.00
2019-04-03T11:58:06.746Z,506.25
2019-04-03T11:59:07.389Z,511.88
2019-04-03T12:00:07.706Z,511.88
2019-04-03T12:01:07.821Z,517.50
2019-04-03T12:02:08.621Z,523.12
2019-04-03T12:03:10.582Z,523.12
2019-04-03T12:04:10.399Z,528.75
2019-04-03T12:05:09.243Z,517.50
2019-04-03T12:06:09.602Z,500.62
2019-04-03T12:07:10.027Z,483.75
2019-04-03T12:08:11.926Z,455.62
2019-04-03T12:09:10.648Z,444.38
2019-04-03T12:10:11.322Z,433.12
2019-04-03T12:11:11.557Z,427.50
2019-04-03T12:12:12.108Z,427.50
2019-04-03T12:13:13.061Z,427.50
2019-04-03T12:14:12.807Z,427.50
2019-04-03T12:15:15.066Z,427.50
2019-04-03T12:16:13.099Z,427.50
2019-04-03T12:17:13.577Z,427.50
2019-04-03T12:18:14.040Z,433.12
2019-04-03T12:19:14.180Z,433.12
2019-04-03T12:20:15.148Z,433.12
2019-04-03T12:21:16.463Z,433.12
2019-04-03T12:22:15.373Z,427.50
2019-04-03T12:23:16.015Z,427.50
2019-04-03T12:24:16.033Z,427.50
2019-04-03T12:25:16.307Z,421.88
2019-04-03T12:26:18.463Z,416.25
2019-04-03T12:27:17.406Z,410.62
2019-04-03T12:28:18.452Z,410.62
2019-04-03T12:29:19.074Z,399.38
2019-04-03T12:30:18.301Z,399.38
2019-04-03T12:31:18.438Z,399.38
2019-04-03T12:32:18.870Z,388.12
2019-04-03T12:33:20.715Z,360.00
2019-04-03T12:34:20.505Z,343.12
2019-04-03T12:35:19.855Z,331.88
2019-04-03T12:36:20.264Z,337.50
2019-04-03T12:37:20.614Z,343.12
2019-04-03T12:38:22.305Z,343.12
2019-04-03T12:39:22.292Z,343.12
2019-04-03T12:40:21.750Z,348.75
2019-04-03T12:41:22.381Z,360.00
2019-04-03T12:42:22.326Z,382.50
2019-04-03T12:43:23.056Z,399.38
2019-04-03T12:44:23.382Z,410.62
2019-04-03T12:45:25.510Z,427.50
2019-04-03T12:46:24.125Z,450.00
2019-04-03T12:47:26.833Z,472.50
2019-04-03T12:48:27.455Z,495.00
2019-04-03T12:49:24.762Z,523.12
2019-04-03T12:50:27.171Z,540.00
2019-04-03T12:51:25.490Z,562.50
2019-04-03T12:52:25.858Z,579.38