createdAt,value
2017-01-27T00:00:09.175Z,1011.87
2017-01-27T00:01:09.150Z,1011.84
2017-01-27T00:02:09.122Z,1011.8
2017-01-27T00:03:09.096Z,1011.78
2017-01-27T00:04:09.073Z,1011.81
2017-01-27T00:05:09.046Z,1011.81
2017-01-27T00:06:09.071Z,1011.8
2017-01-27T00:07:08.999Z,1011.78
2017-01-27T00:08:08.969Z,1011.77
2017-01-27T00:09:08.944Z,1011.69
2017-01-27T00:10:08.920Z,1011.69
2017-01-27T00:11:08.894Z,1011.69
2017-01-27T00:12:08.867Z,1011.71
2017-01-27T00:13:08.841Z,1011.68
2017-01-27T00:14:08.817Z,1011.66
2017-01-27T00:15:08.790Z,1011.64
2017-01-27T00:16:08.767Z,1011.61
2017-01-27T00:17:08.744Z,1011.59
2017-01-27T00:18:08.716Z,1011.58
2017-01-27T00:19:08.689Z,1011.56
2017-01-27T00:20:08.662Z,1011.61
2017-01-27T00:21:08.640Z,1011.58
2017-01-27T00:22:08.614Z,1011.6
2017-01-27T00:23:08.588Z,1011.58
2017-01-27T00:24:08.561Z,1011.6
2017-01-27T00:25:08.540Z,1011.61
2017-01-27T00:26:08.516Z,1011.59
2017-01-27T00:27:08.486Z,1011.6
2017-01-27T00:28:08.461Z,1011.61
2017-01-27T00:29:08.436Z,1011.54
2017-01-27T00:30:08.411Z,1011.52
2017-01-27T00:31:08.386Z,1011.52
2017-01-27T00:32:08.367Z,1011.52
2017-01-27T00:33:08.385Z,1011.5
2017-01-27T00:34:08.314Z,1011.5
2017-01-27T00:35:08.284Z,1011.52
2017-01-27T00:36:08.259Z,1011.52
2017-01-27T00:37:08.232Z,1011.52
2017-01-27T00:38:08.213Z,1011.49
2017-01-27T00:39:08.182Z,1011.47
2017-01-27T00:40:08.154Z,1011.4
2017-01-27T00:41:08.129Z,1011.42
2017-01-27T00:42:08.106Z,1011.34
2017-01-27T00:43:08.081Z,1011.41
2017-01-27T00:44:08.055Z,1011.41
2017-01-27T00:45:08.032Z,1011.36
2017-01-27T00:46:08.011Z,1011.33
2017-01-27T00:47:07.978Z,1011.32
2017-01-27T00:48:07.952Z,1011.32
2017-01-27T00:49:07.928Z,1011.29
2017-01-27T00:50:07.901Z,1011.27
2017-01-27T00:51:07.883Z,1011.28
2017-01-27T00:52:07.851Z,1011.23
2017-01-27T00:53:07.828Z,1011.14
2017-01-27T00:54:07.799Z,1011.13
2017-01-27T00:55:07.775Z,1011.15
2017-01-27T00:56:07.748Z,1011.09
2017-01-27T00:57:07.724Z,1011.08
2017-01-27T00:58:07.698Z,1011.05
2017-01-27T00:59:07.673Z,1011.07
2017-01-27T01:00:07.647Z,1011.02
2017-01-27T01:01:07.621Z,1011.02
2017-01-27T01:02:07.595Z,1011
2017-01-27T01:03:07.573Z,1010.98
2017-01-27T01:04:07.546Z,1010.94
2017-01-27T01:05:07.523Z,1010.95
2017-01-27T01:06:07.494Z,1010.99
2017-01-27T01:07:07.469Z,1010.98
2017-01-27T01:08:07.445Z,1010.99
2017-01-27T01:09:07.419Z,1010.98
2017-01-27T01:10:07.392Z,1010.98
2017-01-27T01:11:07.369Z,1010.91
2017-01-27T01:12:07.341Z,1010.94
2017-01-27T01:13:07.319Z,1010.94
2017-01-27T01:14:07.290Z,1010.91
2017-01-27T01:15:07.267Z,1011.01
2017-01-27T01:16:07.241Z,1011.03
2017-01-27T01:17:07.216Z,1011.09
2017-01-27T01:18:07.193Z,1011.06
2017-01-27T01:19:07.163Z,1011
2017-01-27T01:20:07.141Z,1010.97
2017-01-27T01:21:07.116Z,1010.92
2017-01-27T01:22:07.137Z,1010.88
2017-01-27T01:23:07.060Z,1010.92
2017-01-27T01:24:07.037Z,1010.89
2017-01-27T01:25:07.010Z,1010.93
2017-01-27T01:26:06.984Z,1010.96
2017-01-27T01:27:06.959Z,1010.92
2017-01-27T01:28:06.935Z,1010.91
2017-01-27T01:29:06.908Z,1010.86
2017-01-27T01:30:06.884Z,1010.83
2017-01-27T01:31:06.858Z,1010.87
2017-01-27T01:32:06.831Z,1010.89
2017-01-27T01:33:06.805Z,1010.81
2017-01-27T01:34:06.780Z,1010.88
2017-01-27T01:35:06.755Z,1010.82
2017-01-27T01:36:06.727Z,1010.81
2017-01-27T01:37:06.702Z,1010.81
2017-01-27T01:38:06.677Z,1010.8
2017-01-27T01:39:06.654Z,1010.74
2017-01-27T01:40:06.625Z,1010.75
2017-01-27T01:41:06.600Z,1010.82
2017-01-27T01:42:06.580Z,1010.82
2017-01-27T01:43:06.552Z,1010.83
2017-01-27T01:44:06.524Z,1010.83
2017-01-27T01:45:06.501Z,1010.85
2017-01-27T01:46:06.473Z,1010.84
2017-01-27T01:47:06.446Z,1010.82
2017-01-27T01:48:06.421Z,1010.85
2017-01-27T01:49:06.394Z,1010.92
2017-01-27T01:50:06.369Z,1010.9
2017-01-27T01:51:06.354Z,1010.88
2017-01-27T01:52:06.320Z,1010.88
2017-01-27T01:53:06.293Z,1010.84
2017-01-27T01:54:06.266Z,1010.82
2017-01-27T01:55:06.261Z,1010.79
2017-01-27T01:56:06.216Z,1010.79
2017-01-27T01:57:06.191Z,1010.78
2017-01-27T01:58:06.164Z,1010.79
2017-01-27T01:59:06.139Z,1010.8
2017-01-27T02:00:06.114Z,1010.77
2017-01-27T02:01:06.089Z,1010.74
2017-01-27T02:02:06.066Z,1010.74
2017-01-27T02:03:06.038Z,1010.74
2017-01-27T02:04:06.014Z,1010.76
2017-01-27T02:05:05.986Z,1010.73
2017-01-27T02:06:05.960Z,1010.68
2017-01-27T02:07:05.935Z,1010.68
2017-01-27T02:08:05.911Z,1010.65
2017-01-27T02:09:05.883Z,1010.6
2017-01-27T02:10:05.858Z,1010.57
2017-01-27T02:11:05.835Z,1010.59
2017-01-27T02:12:05.807Z,1010.56
2017-01-27T02:13:05.787Z,1010.55
2017-01-27T02:14:05.776Z,1010.54
2017-01-27T02:15:05.752Z,1010.55
2017-01-27T02:16:05.709Z,1010.54
2017-01-27T02:17:05.677Z,1010.5
2017-01-27T02:18:05.655Z,1010.52
2017-01-27T02:19:05.626Z,1010.54
2017-01-27T02:20:05.601Z,1010.52
2017-01-27T02:21:05.574Z,1010.49
2017-01-27T02:22:05.550Z,1010.46
2017-01-27T02:23:05.521Z,1010.47
2017-01-27T02:24:05.496Z,1010.44
2017-01-27T02:25:05.470Z,1010.39
2017-01-27T02:26:05.447Z,1010.4
2017-01-27T02:27:05.428Z,1010.37
2017-01-27T02:28:05.395Z,1010.4
2017-01-27T02:29:05.367Z,1010.41
2017-01-27T02:30:05.342Z,1010.41
2017-01-27T02:31:05.317Z,1010.41
2017-01-27T02:32:05.292Z,1010.39
2017-01-27T02:33:05.364Z,1010.35
2017-01-27T02:34:05.242Z,1010.36
2017-01-27T02:35:05.215Z,1010.35
2017-01-27T02:36:05.191Z,1010.34
2017-01-27T02:37:05.160Z,1010.37
2017-01-27T02:38:05.135Z,1010.35
2017-01-27T02:39:05.109Z,1010.41
2017-01-27T02:40:05.082Z,1010.38
2017-01-27T02:41:05.060Z,1010.37
2017-01-27T02:42:05.033Z,1010.43
2017-01-27T02:43:05.005Z,1010.43
2017-01-27T02:44:04.980Z,1010.46
2017-01-27T02:45:04.952Z,1010.47
2017-01-27T02:46:04.928Z,1010.41
2017-01-27T02:47:04.899Z,1010.43
2017-01-27T02:48:04.927Z,1010.47
2017-01-27T02:49:04.847Z,1010.45
2017-01-27T02:50:04.823Z,1010.43
2017-01-27T02:51:04.796Z,1010.41
2017-01-27T02:52:04.770Z,1010.37
2017-01-27T02:53:04.744Z,1010.41
2017-01-27T02:54:04.725Z,1010.4
2017-01-27T02:55:04.694Z,1010.39
2017-01-27T02:56:04.666Z,1010.34
2017-01-27T02:57:04.690Z,1010.31
2017-01-27T02:58:04.613Z,1010.16
2017-01-27T02:59:04.588Z,1010.2
2017-01-27T03:00:04.562Z,1010.21
2017-01-27T03:01:04.535Z,1010.23
2017-01-27T03:02:04.511Z,1010.22
2017-01-27T03:03:04.483Z,1010.16
2017-01-27T03:04:04.456Z,1010.06
2017-01-27T03:05:04.433Z,1010.09
2017-01-27T03:06:04.406Z,1010.07
2017-01-27T03:07:04.379Z,1010.08
2017-01-27T03:08:04.353Z,1010.04
2017-01-27T03:09:04.331Z,1010.01
2017-01-27T03:10:04.301Z,1010.03
2017-01-27T03:11:04.273Z,1010.06
2017-01-27T03:12:04.247Z,1010
2017-01-27T03:13:04.221Z,1009.98
2017-01-27T03:14:04.194Z,1009.97
2017-01-27T03:15:04.170Z,1009.94
2017-01-27T03:16:04.143Z,1009.91
2017-01-27T03:17:04.116Z,1009.93
2017-01-27T03:18:04.091Z,1009.97
2017-01-27T03:19:04.070Z,1009.99
2017-01-27T03:20:04.037Z,1009.97
2017-01-27T03:21:04.011Z,1009.99
2017-01-27T03:22:03.984Z,1009.98
2017-01-27T03:23:03.959Z,1009.96
2017-01-27T03:24:03.933Z,1010.01
2017-01-27T03:25:03.906Z,1010.08
2017-01-27T03:26:03.879Z,1010.08
2017-01-27T03:27:03.852Z,1010.03
2017-01-27T03:28:03.828Z,1010.02
2017-01-27T03:29:03.800Z,1010.08
2017-01-27T03:30:03.773Z,1010.05
2017-01-27T03:31:03.754Z,1010.01
2017-01-27T03:32:03.724Z,1009.98
2017-01-27T03:33:03.695Z,1010.02
2017-01-27T03:34:03.669Z,1010
2017-01-27T03:35:03.648Z,1009.94
2017-01-27T03:36:03.617Z,1010
2017-01-27T03:37:03.591Z,1010.01
2017-01-27T03:38:03.565Z,1009.99
2017-01-27T03:39:03.538Z,1009.97
2017-01-27T03:40:03.561Z,1010.01
2017-01-27T03:41:03.485Z,1010.01
2017-01-27T03:42:03.461Z,1010.02
2017-01-27T03:43:03.435Z,1010.07
2017-01-27T03:44:03.406Z,1010.04
2017-01-27T03:45:03.382Z,1010.05
2017-01-27T03:46:03.355Z,1010.05
2017-01-27T03:47:03.328Z,1010.07
2017-01-27T03:48:03.300Z,1010.13
2017-01-27T03:49:03.274Z,1010.13
2017-01-27T03:50:03.250Z,1010.13
2017-01-27T03:51:03.222Z,1010.2
2017-01-27T03:52:03.195Z,1010.25
2017-01-27T03:53:03.171Z,1010.24
2017-01-27T03:54:03.145Z,1010.26
2017-01-27T03:55:03.118Z,1010.26
2017-01-27T03:56:03.091Z,1010.21
2017-01-27T03:57:03.072Z,1010.27
2017-01-27T03:58:03.037Z,1010.31
2017-01-27T03:59:03.010Z,1010.28
2017-01-27T04:00:02.988Z,1010.33
2017-01-27T04:01:02.959Z,1010.34
2017-01-27T04:02:02.930Z,1010.33
2017-01-27T04:03:02.906Z,1010.33
2017-01-27T04:04:02.883Z,1010.33
2017-01-27T04:05:02.852Z,1010.28
2017-01-27T04:06:02.839Z,1010.28
2017-01-27T04:07:02.800Z,1010.32
2017-01-27T04:08:02.777Z,1010.33
2017-01-27T04:09:02.747Z,1010.31
2017-01-27T04:10:02.718Z,1010.28
2017-01-27T04:11:02.695Z,1010.28
2017-01-27T04:12:02.666Z,1010.24
2017-01-27T04:13:02.639Z,1010.23
2017-01-27T04:14:02.614Z,1010.23
2017-01-27T04:15:02.587Z,1010.18
2017-01-27T04:16:02.563Z,1010.16
2017-01-27T04:17:02.537Z,1010.16
2017-01-27T04:18:02.509Z,1010.11
2017-01-27T04:19:02.481Z,1010.15
2017-01-27T04:20:02.455Z,1010.18
2017-01-27T04:21:02.427Z,1010.23
2017-01-27T04:22:02.400Z,1010.31
2017-01-27T04:23:02.375Z,1010.32
2017-01-27T04:24:02.349Z,1010.32
2017-01-27T04:25:02.325Z,1010.31
2017-01-27T04:26:02.298Z,1010.27
2017-01-27T04:27:02.270Z,1010.3
2017-01-27T04:28:02.243Z,1010.36
2017-01-27T04:29:02.217Z,1010.34
2017-01-27T04:30:02.189Z,1010.31
2017-01-27T04:31:02.164Z,1010.35
2017-01-27T04:32:02.137Z,1010.4
2017-01-27T04:33:02.109Z,1010.38
2017-01-27T04:34:02.088Z,1010.36
2017-01-27T04:35:02.059Z,1010.39
2017-01-27T04:36:02.029Z,1010.3
2017-01-27T04:37:02.004Z,1010.3
2017-01-27T04:38:01.979Z,1010.31
2017-01-27T04:39:01.950Z,1010.34
2017-01-27T04:40:01.924Z,1010.34
2017-01-27T04:41:01.899Z,1010.3
2017-01-27T04:42:01.873Z,1010.31
2017-01-27T04:43:01.844Z,1010.34
2017-01-27T04:44:01.820Z,1010.37
2017-01-27T04:45:01.792Z,1010.41
2017-01-27T04:46:01.766Z,1010.39
2017-01-27T04:47:01.741Z,1010.36
2017-01-27T04:48:01.714Z,1010.25
2017-01-27T04:49:01.686Z,1010.23
2017-01-27T04:50:01.659Z,1010.23
2017-01-27T04:51:01.634Z,1010.25
2017-01-27T04:52:01.612Z,1010.2
2017-01-27T04:53:01.579Z,1010.16
2017-01-27T04:54:01.552Z,1010.17
2017-01-27T04:55:01.525Z,1010.12
2017-01-27T04:56:01.499Z,1010.15
2017-01-27T04:57:01.475Z,1010.1
2017-01-27T04:58:01.446Z,1010.14
2017-01-27T04:59:01.420Z,1010.17
2017-01-27T05:00:01.393Z,1010.12
2017-01-27T05:01:01.365Z,1010.08
2017-01-27T05:02:01.339Z,1010.05
2017-01-27T05:03:01.314Z,1010.03
2017-01-27T05:04:01.286Z,1010.14
2017-01-27T05:05:01.260Z,1010.15
2017-01-27T05:06:01.234Z,1010.18
2017-01-27T05:07:01.206Z,1010.1
2017-01-27T05:08:01.178Z,1010.05
2017-01-27T05:09:01.156Z,1009.98
2017-01-27T05:10:01.127Z,1009.98
2017-01-27T05:11:01.101Z,1010.03
2017-01-27T05:12:01.076Z,1010.05
2017-01-27T05:13:01.050Z,1010.08
2017-01-27T05:14:01.024Z,1010.12
2017-01-27T05:15:00.993Z,1010.12
2017-01-27T05:16:00.969Z,1010.13
2017-01-27T05:17:00.940Z,1010.1
2017-01-27T05:18:00.918Z,1010.2
2017-01-27T05:19:00.892Z,1010.25
2017-01-27T05:20:00.862Z,1010.2
2017-01-27T05:21:00.835Z,1010.15
2017-01-27T05:22:00.806Z,1010.18
2017-01-27T05:23:00.785Z,1010.2
2017-01-27T05:24:00.756Z,1010.23
2017-01-27T05:25:00.734Z,1010.25
2017-01-27T05:26:00.703Z,1010.25
2017-01-27T05:27:00.678Z,1010.31
2017-01-27T05:28:00.649Z,1010.34
2017-01-27T05:29:00.622Z,1010.29
2017-01-27T05:30:00.595Z,1010.24
2017-01-27T05:31:00.567Z,1010.24
2017-01-27T05:32:00.543Z,1010.22
2017-01-27T05:33:00.514Z,1010.22
2017-01-27T05:34:00.487Z,1010.2
2017-01-27T05:35:00.463Z,1010.18
2017-01-27T05:36:00.487Z,1010.16
2017-01-27T05:37:00.407Z,1010.2
2017-01-27T05:38:00.380Z,1010.15
2017-01-27T05:39:00.361Z,1010.1
2017-01-27T05:40:00.331Z,1010.05
2017-01-27T05:41:00.303Z,1010.05
2017-01-27T05:42:00.275Z,1010.07
2017-01-27T05:43:00.247Z,1010.02
2017-01-27T05:44:00.221Z,1010.02
2017-01-27T05:45:00.193Z,1009.97
2017-01-27T05:46:00.168Z,1010
2017-01-27T05:47:00.140Z,1009.98
2017-01-27T05:48:00.113Z,1009.94
2017-01-27T05:49:00.088Z,1010.01
2017-01-27T05:50:00.063Z,1010.03
2017-01-27T05:51:00.034Z,1009.99
2017-01-27T05:52:00.010Z,1010.04
2017-01-27T05:52:59.981Z,1010.05
2017-01-27T05:53:59.957Z,1010.06
2017-01-27T05:54:59.927Z,1010.09
2017-01-27T05:55:59.904Z,1010.07
2017-01-27T05:56:59.876Z,1010.05
2017-01-27T05:57:59.849Z,1010.06
2017-01-27T05:58:59.828Z,1010.01
2017-01-27T06:00:00.000Z,1010.04
2017-01-27T06:00:59.768Z,1010.03
2017-01-27T06:01:59.742Z,1010
2017-01-27T06:02:59.718Z,1009.98
2017-01-27T06:03:59.686Z,1010
2017-01-27T06:04:59.663Z,1010.06
2017-01-27T06:05:59.683Z,1010.03
2017-01-27T06:06:59.607Z,1010
2017-01-27T06:07:59.584Z,1009.94
2017-01-27T06:08:59.556Z,1010
2017-01-27T06:09:59.528Z,1009.99
2017-01-27T06:10:59.501Z,1009.98
2017-01-27T06:11:59.475Z,1009.99
2017-01-27T06:12:59.450Z,1010.02
2017-01-27T06:13:59.420Z,1010.02
2017-01-27T06:14:59.395Z,1010
2017-01-27T06:15:59.371Z,1010
2017-01-27T06:16:59.340Z,1010.01
2017-01-27T06:17:59.314Z,1009.99
2017-01-27T06:18:59.288Z,1009.99
2017-01-27T06:19:59.265Z,1009.98
2017-01-27T06:20:59.285Z,1009.94
2017-01-27T06:21:59.208Z,1009.93
2017-01-27T06:22:59.184Z,1009.95
2017-01-27T06:23:59.157Z,1009.94
2017-01-27T06:24:59.128Z,1009.86
2017-01-27T06:25:59.104Z,1009.94
2017-01-27T06:26:59.077Z,1009.91
2017-01-27T06:27:59.053Z,1009.92
2017-01-27T06:28:59.024Z,1009.94
2017-01-27T06:29:58.996Z,1009.89
2017-01-27T06:30:58.986Z,1009.93
2017-01-27T06:31:58.943Z,1009.93
2017-01-27T06:32:58.921Z,1009.96
2017-01-27T06:33:58.889Z,1009.95
2017-01-27T06:34:58.864Z,1009.94
2017-01-27T06:35:58.835Z,1009.99
2017-01-27T06:36:58.810Z,1010
2017-01-27T06:37:58.784Z,1010
2017-01-27T06:38:58.755Z,1009.97
2017-01-27T06:39:58.731Z,1009.94
2017-01-27T06:40:58.703Z,1009.95
2017-01-27T06:41:58.677Z,1009.98
2017-01-27T06:42:58.652Z,1010.01
2017-01-27T06:43:58.632Z,1010.03
2017-01-27T06:44:58.598Z,1010.01
2017-01-27T06:45:58.571Z,1010
2017-01-27T06:46:59.111Z,1010.04
2017-01-27T06:47:58.522Z,1010.07
2017-01-27T06:48:58.498Z,1010.04
2017-01-27T06:49:58.468Z,1010.05
2017-01-27T06:50:58.437Z,1010.11
2017-01-27T06:51:58.417Z,1010.08
2017-01-27T06:52:58.387Z,1010.08
2017-01-27T06:53:58.359Z,1010.07
2017-01-27T06:54:58.332Z,1010.08
2017-01-27T06:55:58.311Z,1010.07
2017-01-27T06:56:58.281Z,1010.1
2017-01-27T06:57:58.255Z,1010.13
2017-01-27T06:58:58.229Z,1010.1
2017-01-27T06:59:58.204Z,1010.13
2017-01-27T07:00:58.176Z,1010.13
2017-01-27T07:01:58.151Z,1010.1
2017-01-27T07:02:58.127Z,1010.1
2017-01-27T07:03:58.102Z,1010.12
2017-01-27T07:04:58.068Z,1010.11
2017-01-27T07:05:58.044Z,1010.12
2017-01-27T07:06:58.015Z,1010.11
2017-01-27T07:07:57.991Z,1010.14
2017-01-27T07:08:57.965Z,1010.15
2017-01-27T07:09:57.938Z,1010.13
2017-01-27T07:10:57.910Z,1010.19
2017-01-27T07:11:57.883Z,1010.18
2017-01-27T07:12:57.857Z,1010.2
2017-01-27T07:13:57.831Z,1010.19
2017-01-27T07:14:57.806Z,1010.25
2017-01-27T07:15:57.779Z,1010.21
2017-01-27T07:16:57.759Z,1010.22
2017-01-27T07:17:57.725Z,1010.16
2017-01-27T07:18:57.710Z,1010.17
2017-01-27T07:19:57.675Z,1010.2
2017-01-27T07:20:57.649Z,1010.22
2017-01-27T07:21:57.620Z,1010.23
2017-01-27T07:22:57.597Z,1010.19
2017-01-27T07:23:57.573Z,1010.21
2017-01-27T07:24:57.542Z,1010.18
2017-01-27T07:25:57.515Z,1010.23
2017-01-27T07:26:57.489Z,1010.19
2017-01-27T07:27:57.462Z,1010.14
2017-01-27T07:28:57.439Z,1010.15
2017-01-27T07:29:57.410Z,1010.15
2017-01-27T07:30:57.384Z,1010.14
2017-01-27T07:31:57.408Z,1010.14
2017-01-27T07:32:57.332Z,1010.18
2017-01-27T07:33:57.307Z,1010.13
2017-01-27T07:34:57.282Z,1010.1
2017-01-27T07:35:57.255Z,1010.15
2017-01-27T07:36:57.278Z,1010.13
2017-01-27T07:37:57.201Z,1010.1
2017-01-27T07:38:57.178Z,1010.15
2017-01-27T07:39:57.150Z,1010.14
2017-01-27T07:40:57.123Z,1010.24
2017-01-27T07:41:57.099Z,1010.23
2017-01-27T07:42:57.074Z,1010.29
2017-01-27T07:43:57.045Z,1010.35
2017-01-27T07:44:57.020Z,1010.39
2017-01-27T07:45:56.993Z,1010.38
2017-01-27T07:46:56.970Z,1010.39
2017-01-27T07:47:56.946Z,1010.38
2017-01-27T07:48:56.917Z,1010.4
2017-01-27T07:49:56.891Z,1010.33
2017-01-27T07:50:56.865Z,1010.34
2017-01-27T07:51:56.840Z,1010.31
2017-01-27T07:52:56.814Z,1010.38
2017-01-27T07:53:56.795Z,1010.29
2017-01-27T07:54:56.765Z,1010.39
2017-01-27T07:55:56.739Z,1010.29
2017-01-27T07:56:56.712Z,1010.38
2017-01-27T07:57:56.687Z,1010.36
2017-01-27T07:58:56.661Z,1010.3
2017-01-27T07:59:56.837Z,1010.28
2017-01-27T08:00:56.611Z,1010.24
2017-01-27T08:01:56.584Z,1010.23
2017-01-27T08:02:56.559Z,1010.19
2017-01-27T08:03:56.533Z,1010.15
2017-01-27T08:04:56.509Z,1010.21
2017-01-27T08:05:56.487Z,1010.18
2017-01-27T08:06:56.457Z,1010.1
2017-01-27T08:07:56.435Z,1010.18
2017-01-27T08:08:56.409Z,1010.17
2017-01-27T08:09:56.383Z,1010.22
2017-01-27T08:10:56.356Z,1010.12
2017-01-27T08:11:56.334Z,1010.19
2017-01-27T08:12:56.306Z,1010.2
2017-01-27T08:13:56.284Z,1010.18
2017-01-27T08:14:56.257Z,1010.18
2017-01-27T08:15:56.233Z,1010.23
2017-01-27T08:16:56.209Z,1010.24
2017-01-27T08:17:56.184Z,1010.28
2017-01-27T08:18:56.158Z,1010.29
2017-01-27T08:19:56.132Z,1010.28
2017-01-27T08:20:56.108Z,1010.3
2017-01-27T08:21:56.087Z,1010.33
2017-01-27T08:22:56.059Z,1010.37
2017-01-27T08:23:56.036Z,1010.36
2017-01-27T08:24:56.011Z,1010.3
2017-01-27T08:25:55.987Z,1010.36
2017-01-27T08:26:55.965Z,1010.38
2017-01-27T08:27:55.942Z,1010.4
2017-01-27T08:28:55.912Z,1010.4
2017-01-27T08:29:55.892Z,1010.39
2017-01-27T08:30:55.865Z,1010.37
2017-01-27T08:31:55.839Z,1010.33
2017-01-27T08:32:55.823Z,1010.36
2017-01-27T08:33:55.796Z,1010.38
2017-01-27T08:34:55.769Z,1010.36
2017-01-27T08:35:55.745Z,1010.39
2017-01-27T08:36:55.722Z,1010.39
2017-01-27T08:37:55.696Z,1010.45
2017-01-27T08:38:55.682Z,1010.45
2017-01-27T08:39:55.657Z,1010.46
2017-01-27T08:40:55.624Z,1010.44
2017-01-27T08:41:55.599Z,1010.45
2017-01-27T08:42:55.577Z,1010.49
2017-01-27T08:43:55.559Z,1010.49
2017-01-27T08:44:55.533Z,1010.44
2017-01-27T08:45:55.508Z,1010.42
2017-01-27T08:46:55.509Z,1010.44
2017-01-27T08:47:55.458Z,1010.47
2017-01-27T08:48:55.436Z,1010.48
2017-01-27T08:49:55.413Z,1010.51
2017-01-27T08:50:55.393Z,1010.51
2017-01-27T08:51:55.369Z,1010.49
2017-01-27T08:52:55.344Z,1010.54
2017-01-27T08:53:55.323Z,1010.6
2017-01-27T08:54:55.295Z,1010.57
2017-01-27T08:55:55.275Z,1010.64
2017-01-27T08:56:55.248Z,1010.58
2017-01-27T08:57:55.224Z,1010.6
2017-01-27T08:58:55.202Z,1010.68
2017-01-27T08:59:55.178Z,1010.69
2017-01-27T09:00:55.156Z,1010.67
2017-01-27T09:01:55.137Z,1010.7
2017-01-27T09:02:55.109Z,1010.65
2017-01-27T09:03:55.089Z,1010.66
2017-01-27T09:04:55.066Z,1010.62
2017-01-27T09:05:55.043Z,1010.64
2017-01-27T09:06:55.022Z,1010.59
2017-01-27T09:07:55.001Z,1010.57
2017-01-27T09:08:54.975Z,1010.59
2017-01-27T09:09:54.955Z,1010.61
2017-01-27T09:10:54.934Z,1010.59
2017-01-27T09:11:54.910Z,1010.6
2017-01-27T09:12:54.885Z,1010.6
2017-01-27T09:13:54.863Z,1010.62
2017-01-27T09:14:54.845Z,1010.65
2017-01-27T09:15:54.817Z,1010.68
2017-01-27T09:16:54.794Z,1010.7
2017-01-27T09:17:54.777Z,1010.71
2017-01-27T09:18:54.751Z,1010.73
2017-01-27T09:19:54.728Z,1010.69
2017-01-27T09:20:54.709Z,1010.67
2017-01-27T09:21:54.684Z,1010.65
2017-01-27T09:22:54.668Z,1010.65
2017-01-27T09:23:54.641Z,1010.66
2017-01-27T09:24:54.619Z,1010.68
2017-01-27T09:25:54.597Z,1010.66
2017-01-27T09:26:54.577Z,1010.75
2017-01-27T09:27:54.553Z,1010.7
2017-01-27T09:28:54.530Z,1010.7
2017-01-27T09:29:54.513Z,1010.7
2017-01-27T09:30:54.486Z,1010.69
2017-01-27T09:31:54.491Z,1010.7
2017-01-27T09:32:54.446Z,1010.71
2017-01-27T09:33:54.424Z,1010.72
2017-01-27T09:34:54.401Z,1010.75
2017-01-27T09:35:54.379Z,1010.7
2017-01-27T09:36:54.358Z,1010.78
2017-01-27T09:37:54.336Z,1010.77
2017-01-27T09:38:54.312Z,1010.74
2017-01-27T09:39:54.296Z,1010.78
2017-01-27T09:40:54.274Z,1010.76
2017-01-27T09:41:54.250Z,1010.76
2017-01-27T09:42:54.233Z,1010.78
2017-01-27T09:43:54.205Z,1010.79
2017-01-27T09:44:54.185Z,1010.75
2017-01-27T09:45:54.166Z,1010.78
2017-01-27T09:46:54.141Z,1010.82
2017-01-27T09:47:54.121Z,1010.81
2017-01-27T09:48:54.099Z,1010.8
2017-01-27T09:49:54.077Z,1010.82
2017-01-27T09:50:54.061Z,1010.81
2017-01-27T09:51:54.036Z,1010.85
2017-01-27T09:52:54.015Z,1010.85
2017-01-27T09:53:53.997Z,1010.84
2017-01-27T09:54:53.974Z,1010.85
2017-01-27T09:55:53.955Z,1010.84
2017-01-27T09:56:53.933Z,1010.81
2017-01-27T09:57:53.914Z,1010.8
2017-01-27T09:58:53.894Z,1010.85
2017-01-27T09:59:54.077Z,1010.8
2017-01-27T10:00:53.856Z,1010.82
2017-01-27T10:01:53.836Z,1010.84
2017-01-27T10:02:53.816Z,1010.87
2017-01-27T10:03:53.795Z,1010.86
2017-01-27T10:04:53.777Z,1010.88
2017-01-27T10:05:53.808Z,1010.8
2017-01-27T10:06:53.734Z,1010.85
2017-01-27T10:07:53.715Z,1010.84
2017-01-27T10:08:53.708Z,1010.76
2017-01-27T10:09:53.682Z,1010.74
2017-01-27T10:10:53.661Z,1010.74
2017-01-27T10:11:53.641Z,1010.76
2017-01-27T10:12:53.620Z,1010.77
2017-01-27T10:13:53.604Z,1010.75
2017-01-27T10:14:53.583Z,1010.73
2017-01-27T10:15:53.590Z,1010.75
2017-01-27T10:16:53.544Z,1010.74
2017-01-27T10:17:53.527Z,1010.77
2017-01-27T10:18:53.509Z,1010.78
2017-01-27T10:19:53.490Z,1010.76
2017-01-27T10:20:53.474Z,1010.79
2017-01-27T10:21:53.486Z,1010.79
2017-01-27T10:22:53.440Z,1010.8
2017-01-27T10:23:53.416Z,1010.83
2017-01-27T10:24:53.398Z,1010.78
2017-01-27T10:25:53.380Z,1010.82
2017-01-27T10:26:53.364Z,1010.77
2017-01-27T10:27:53.346Z,1010.77
2017-01-27T10:28:53.329Z,1010.75
2017-01-27T10:29:53.309Z,1010.75
2017-01-27T10:30:53.293Z,1010.76
2017-01-27T10:31:53.275Z,1010.76
2017-01-27T10:32:53.258Z,1010.76
2017-01-27T10:33:53.240Z,1010.77
2017-01-27T10:34:53.252Z,1010.76
2017-01-27T10:35:53.205Z,1010.71
2017-01-27T10:36:53.185Z,1010.76
2017-01-27T10:37:53.177Z,1010.78
2017-01-27T10:38:53.151Z,1010.83
2017-01-27T10:39:53.135Z,1010.82
2017-01-27T10:40:53.118Z,1010.87
2017-01-27T10:41:53.100Z,1010.88
2017-01-27T10:42:53.086Z,1010.83
2017-01-27T10:43:53.070Z,1010.83
2017-01-27T10:44:53.050Z,1010.84
2017-01-27T10:45:53.035Z,1010.83
2017-01-27T10:46:53.018Z,1010.83
2017-01-27T10:47:53.002Z,1010.78
2017-01-27T10:48:52.987Z,1010.8
2017-01-27T10:49:52.971Z,1010.8
2017-01-27T10:50:52.952Z,1010.75
2017-01-27T10:51:52.937Z,1010.79
2017-01-27T10:52:52.924Z,1010.79
2017-01-27T10:53:52.906Z,1010.77
2017-01-27T10:54:52.889Z,1010.75
2017-01-27T10:55:52.873Z,1010.71
2017-01-27T10:56:52.857Z,1010.69
2017-01-27T10:57:52.843Z,1010.66
2017-01-27T10:58:52.829Z,1010.64
2017-01-27T10:59:52.811Z,1010.59
2017-01-27T11:00:52.797Z,1010.49
2017-01-27T11:01:52.806Z,1010.51
2017-01-27T11:02:52.762Z,1010.59
2017-01-27T11:03:52.748Z,1010.62
2017-01-27T11:04:52.732Z,1010.63
2017-01-27T11:05:52.718Z,1010.69
2017-01-27T11:06:52.699Z,1010.7
2017-01-27T11:07:52.685Z,1010.72
2017-01-27T11:08:52.668Z,1010.74
2017-01-27T11:09:52.653Z,1010.76
2017-01-27T11:10:52.639Z,1010.78
2017-01-27T11:11:52.623Z,1010.82
2017-01-27T11:12:52.606Z,1010.83
2017-01-27T11:13:52.593Z,1010.86
2017-01-27T11:14:52.577Z,1010.88
2017-01-27T11:15:52.561Z,1010.83
2017-01-27T11:16:52.545Z,1010.81
2017-01-27T11:17:52.530Z,1010.83
2017-01-27T11:18:52.515Z,1010.78
2017-01-27T11:19:52.500Z,1010.73
2017-01-27T11:20:52.485Z,1010.76
2017-01-27T11:21:52.487Z,1010.76
2017-01-27T11:22:52.458Z,1010.72
2017-01-27T11:23:52.443Z,1010.77
2017-01-27T11:24:52.428Z,1010.81
2017-01-27T11:25:52.409Z,1010.78
2017-01-27T11:26:52.398Z,1010.77
2017-01-27T11:27:52.383Z,1010.82
2017-01-27T11:28:52.364Z,1010.75
2017-01-27T11:29:52.404Z,1010.73
2017-01-27T11:30:52.338Z,1010.75
2017-01-27T11:31:52.323Z,1010.78
2017-01-27T11:32:52.309Z,1010.76
2017-01-27T11:33:52.292Z,1010.68
2017-01-27T11:34:52.281Z,1010.65
2017-01-27T11:35:52.315Z,1010.65
2017-01-27T11:36:52.252Z,1010.58
2017-01-27T11:37:52.263Z,1010.58
2017-01-27T11:38:52.228Z,1010.58
2017-01-27T11:39:52.213Z,1010.62
2017-01-27T11:40:52.193Z,1010.63
2017-01-27T11:41:52.178Z,1010.64
2017-01-27T11:42:52.172Z,1010.6
2017-01-27T11:43:52.154Z,1010.59
2017-01-27T11:44:52.149Z,1010.61
2017-01-27T11:45:52.122Z,1010.61
2017-01-27T11:46:52.110Z,1010.59
2017-01-27T11:47:52.105Z,1010.63
2017-01-27T11:48:52.086Z,1010.6
2017-01-27T11:49:52.070Z,1010.61
2017-01-27T11:50:52.061Z,1010.61
2017-01-27T11:51:52.043Z,1010.64
2017-01-27T11:52:52.031Z,1010.62
2017-01-27T11:53:52.020Z,1010.61
2017-01-27T11:54:52.007Z,1010.63
2017-01-27T11:55:51.989Z,1010.66
2017-01-27T11:56:51.980Z,1010.67
2017-01-27T11:57:51.962Z,1010.62
2017-01-27T11:58:51.950Z,1010.66
2017-01-27T11:59:52.136Z,1010.66
2017-01-27T12:00:51.921Z,1010.6
2017-01-27T12:01:51.911Z,1010.59
2017-01-27T12:02:51.894Z,1010.58
2017-01-27T12:03:51.885Z,1010.58
2017-01-27T12:04:51.872Z,1010.62
2017-01-27T12:05:51.856Z,1010.55
2017-01-27T12:06:51.842Z,1010.59
2017-01-27T12:07:51.831Z,1010.58
2017-01-27T12:08:51.814Z,1010.58