createdAt,value
2019-04-05T00:02:26.037Z,11.80
2019-04-05T00:04:56.964Z,11.80
2019-04-05T00:07:27.702Z,11.80
2019-04-05T00:09:58.460Z,11.80
2019-04-05T00:12:29.087Z,11.70
2019-04-05T00:14:59.619Z,11.70
2019-04-05T00:17:30.251Z,11.70
2019-04-05T00:20:02.424Z,11.70
2019-04-05T00:22:32.803Z,11.70
2019-04-05T00:25:03.692Z,11.70
2019-04-05T00:27:34.170Z,11.60
2019-04-05T00:30:07.808Z,11.50
2019-04-05T00:32:37.988Z,11.50
2019-04-05T00:35:08.897Z,11.50
2019-04-05T00:37:39.509Z,11.50
2019-04-05T00:40:10.829Z,11.50
2019-04-05T00:42:41.331Z,11.50
2019-04-05T00:45:12.358Z,11.50
2019-04-05T00:47:42.817Z,11.50
2019-04-05T00:50:13.977Z,11.40
2019-04-05T00:52:45.003Z,11.50
2019-04-05T00:55:17.437Z,11.40
2019-04-05T00:57:49.516Z,11.40
2019-04-05T01:00:20.365Z,11.30
2019-04-05T01:02:50.822Z,11.40
2019-04-05T01:05:21.808Z,11.40
2019-04-05T01:07:52.229Z,11.30
2019-04-05T01:10:23.174Z,11.30
2019-04-05T01:12:53.650Z,11.30
2019-04-05T01:15:24.069Z,11.30
2019-04-05T01:17:54.908Z,11.30
2019-04-05T01:20:27.774Z,11.30
2019-04-05T01:23:01.051Z,11.30
2019-04-05T01:25:31.980Z,11.30
2019-04-05T01:28:03.059Z,11.30
2019-04-05T01:30:33.469Z,11.20
2019-04-05T01:33:04.105Z,11.20
2019-04-05T01:35:34.607Z,11.20
2019-04-05T01:38:05.093Z,11.10
2019-04-05T01:40:37.050Z,11.20
2019-04-05T01:43:07.738Z,11.10
2019-04-05T01:45:38.753Z,11.10
2019-04-05T01:48:09.530Z,11.10
2019-04-05T01:50:39.931Z,11.10
2019-04-05T01:53:10.246Z,11.10
2019-04-05T01:55:40.786Z,11.10
2019-04-05T01:58:11.687Z,11.10
2019-04-05T02:00:42.350Z,11.10
2019-04-05T02:03:12.969Z,11.10
2019-04-05T02:05:43.579Z,11.10
2019-04-05T02:08:14.196Z,11.10
2019-04-05T02:10:44.796Z,11.00
2019-04-05T02:13:15.323Z,11.00
2019-04-05T02:15:45.820Z,11.00
2019-04-05T02:18:16.231Z,11.00
2019-04-05T02:20:46.455Z,11.00
2019-04-05T02:23:16.905Z,11.10
2019-04-05T02:25:49.852Z,11.10
2019-04-05T02:28:20.661Z,11.10
2019-04-05T02:30:51.070Z,11.10
2019-04-05T02:33:21.694Z,11.10
2019-04-05T02:35:52.256Z,11.10
2019-04-05T02:38:22.964Z,11.10
2019-04-05T02:40:58.324Z,11.10
2019-04-05T02:43:29.735Z,11.00
2019-04-05T02:46:01.357Z,11.00
2019-04-05T02:48:35.398Z,11.00
2019-04-05T02:51:07.581Z,11.00
2019-04-05T02:53:40.430Z,11.00
2019-04-05T02:56:12.867Z,11.00
2019-04-05T02:58:44.990Z,11.00
2019-04-05T03:01:15.543Z,11.00
2019-04-05T03:03:46.586Z,11.00
2019-04-05T03:06:17.287Z,11.00
2019-04-05T03:08:49.162Z,11.00
2019-04-05T03:11:22.883Z,11.00
2019-04-05T03:13:55.537Z,11.10
2019-04-05T03:16:39.997Z,11.10
2019-04-05T03:19:06.440Z,11.10
2019-04-05T03:21:39.898Z,11.10
2019-04-05T03:24:13.815Z,11.10
2019-04-05T03:26:47.629Z,11.10
2019-04-05T03:29:20.850Z,11.10
2019-04-05T03:31:51.483Z,11.10
2019-04-05T03:34:22.817Z,11.10
2019-04-05T03:36:54.450Z,11.10
2019-04-05T03:39:25.570Z,11.10
2019-04-05T03:41:56.818Z,11.10
2019-04-05T03:44:28.491Z,11.10
2019-04-05T03:46:59.677Z,11.10
2019-04-05T03:49:31.271Z,11.10
2019-04-05T03:52:01.821Z,11.10
2019-04-05T03:54:32.342Z,11.10
2019-04-05T03:57:05.897Z,11.10
2019-04-05T03:59:36.448Z,11.10
2019-04-05T04:02:07.105Z,11.20
2019-04-05T04:04:38.632Z,11.20
2019-04-05T04:07:09.048Z,11.20
2019-04-05T04:09:40.217Z,11.20
2019-04-05T04:12:10.884Z,11.20
2019-04-05T04:14:41.932Z,11.20
2019-04-05T04:17:13.494Z,11.20
2019-04-05T04:19:44.846Z,11.20
2019-04-05T04:22:26.403Z,11.20
2019-04-05T04:24:57.523Z,11.20
2019-04-05T04:27:29.684Z,11.10
2019-04-05T04:30:02.127Z,11.20
2019-04-05T04:32:32.633Z,11.20
2019-04-05T04:35:03.668Z,11.20
2019-04-05T04:37:34.588Z,11.20
2019-04-05T04:40:05.219Z,11.20
2019-04-05T04:42:35.743Z,11.30
2019-04-05T04:45:12.403Z,11.30
2019-04-05T04:47:39.749Z,11.30
2019-04-05T04:50:11.467Z,11.40
2019-04-05T04:52:43.244Z,11.40
2019-04-05T04:55:13.895Z,11.30
2019-04-05T04:57:44.327Z,11.30
2019-04-05T05:00:15.154Z,11.40
2019-04-05T05:02:45.894Z,11.30
2019-04-05T05:05:16.903Z,11.30
2019-04-05T05:07:47.937Z,11.30
2019-04-05T05:10:19.321Z,11.20
2019-04-05T05:12:50.285Z,11.20
2019-04-05T05:15:21.498Z,11.20
2019-04-05T05:17:58.589Z,11.20
2019-04-05T05:20:25.298Z,11.10
2019-04-05T05:22:56.232Z,11.10
2019-04-05T05:25:26.959Z,11.10
2019-04-05T05:27:57.847Z,11.10
2019-04-05T05:30:28.460Z,11.10
2019-04-05T05:32:59.110Z,11.10
2019-04-05T05:35:29.862Z,11.10
2019-04-05T05:38:00.864Z,11.10
2019-04-05T05:40:35.302Z,11.00
2019-04-05T05:43:04.297Z,11.00
2019-04-05T05:45:34.686Z,11.00
2019-04-05T05:48:05.177Z,11.00
2019-04-05T05:50:35.876Z,11.00
2019-04-05T05:53:07.217Z,11.00
2019-04-05T05:55:38.135Z,10.90
2019-04-05T05:58:08.618Z,10.90
2019-04-05T06:00:39.145Z,11.00
2019-04-05T06:03:11.223Z,11.10
2019-04-05T06:05:41.712Z,11.10
2019-04-05T06:08:12.130Z,11.20
2019-04-05T06:10:42.582Z,11.20
2019-04-05T06:13:13.068Z,11.30
2019-04-05T06:15:43.460Z,11.30
2019-04-05T06:18:13.975Z,11.40
2019-04-05T06:20:44.972Z,11.50
2019-04-05T06:23:15.301Z,11.50
2019-04-05T06:25:45.904Z,11.60
2019-04-05T06:28:17.495Z,11.70
2019-04-05T06:30:48.228Z,11.80
2019-04-05T06:33:30.874Z,11.80
2019-04-05T06:35:50.772Z,11.90
2019-04-05T06:38:21.145Z,12.00
2019-04-05T06:40:51.792Z,12.00
2019-04-05T06:43:22.428Z,12.10
2019-04-05T06:45:53.213Z,12.20
2019-04-05T06:48:23.687Z,12.20
2019-04-05T06:50:54.471Z,12.30
2019-04-05T06:53:25.109Z,12.40
2019-04-05T06:55:55.947Z,12.40
2019-04-05T06:58:29.004Z,12.40
2019-04-05T07:00:58.385Z,12.50
2019-04-05T07:03:28.911Z,12.60
2019-04-05T07:05:59.999Z,12.70
2019-04-05T07:08:31.854Z,12.90
2019-04-05T07:11:02.529Z,13.00
2019-04-05T07:13:33.095Z,13.10
2019-04-05T07:16:04.138Z,13.10
2019-04-05T07:18:36.298Z,13.10
2019-04-05T07:21:06.993Z,13.10
2019-04-05T07:23:37.381Z,13.00
2019-04-05T07:26:08.157Z,13.00
2019-04-05T07:28:38.612Z,13.10
2019-04-05T07:31:09.033Z,13.10
2019-04-05T07:33:39.457Z,13.10
2019-04-05T07:36:09.894Z,13.10
2019-04-05T07:38:40.302Z,13.30
2019-04-05T07:41:10.740Z,13.30
2019-04-05T07:43:41.600Z,13.40
2019-04-05T07:46:11.956Z,13.40
2019-04-05T07:48:45.076Z,13.40
2019-04-05T07:51:14.344Z,13.40
2019-04-05T07:53:44.974Z,13.40
2019-04-05T07:56:15.386Z,13.50
2019-04-05T07:58:45.901Z,13.50
2019-04-05T08:01:16.503Z,13.50
2019-04-05T08:03:46.927Z,13.60
2019-04-05T08:06:17.911Z,13.60
2019-04-05T08:09:02.380Z,13.60
2019-04-05T08:11:33.701Z,13.70
2019-04-05T08:14:04.277Z,13.80
2019-04-05T08:16:34.525Z,13.80
2019-04-05T08:19:05.237Z,13.80
2019-04-05T08:21:35.697Z,13.90
2019-04-05T08:24:06.510Z,14.10
2019-04-05T08:26:37.431Z,14.20
2019-04-05T08:29:08.383Z,14.40
2019-04-05T08:31:39.017Z,14.60
2019-04-05T08:34:09.418Z,14.80
2019-04-05T08:36:41.057Z,15.00
2019-04-05T08:39:12.178Z,15.10
2019-04-05T08:41:42.781Z,15.10
2019-04-05T08:44:13.302Z,15.20
2019-04-05T08:46:43.834Z,15.20
2019-04-05T08:49:14.304Z,15.10
2019-04-05T08:51:45.176Z,15.10
2019-04-05T08:54:16.615Z,15.00
2019-04-05T08:56:47.021Z,14.90
2019-04-05T08:59:17.414Z,14.80
2019-04-05T09:01:47.941Z,14.90
2019-04-05T09:04:19.242Z,14.90
2019-04-05T09:06:49.931Z,14.80
2019-04-05T09:09:20.449Z,14.70
2019-04-05T09:11:50.834Z,14.50
2019-04-05T09:14:21.203Z,14.50
2019-04-05T09:16:52.062Z,14.80
2019-04-05T09:19:23.800Z,15.20
2019-04-05T09:21:55.559Z,15.60
2019-04-05T09:24:26.044Z,15.90
2019-04-05T09:26:56.664Z,16.10
2019-04-05T09:29:27.578Z,16.30
2019-04-05T09:31:58.066Z,16.70
2019-04-05T09:34:28.615Z,17.00
2019-04-05T09:36:58.913Z,17.30
2019-04-05T09:39:29.421Z,17.90
2019-04-05T09:41:59.913Z,18.10
2019-04-05T09:44:31.880Z,18.00
2019-04-05T09:47:02.684Z,17.90
2019-04-05T09:49:36.998Z,17.70
2019-04-05T09:52:05.310Z,17.50
2019-04-05T09:54:35.743Z,17.20
2019-04-05T09:57:06.167Z,17.10
2019-04-05T09:59:36.667Z,17.20
2019-04-05T10:02:07.076Z,17.50
2019-04-05T10:04:37.517Z,17.60
2019-04-05T10:07:08.412Z,18.00
2019-04-05T10:09:38.984Z,18.20
2019-04-05T10:12:09.710Z,18.10
2019-04-05T10:14:40.156Z,18.00
2019-04-05T10:17:10.954Z,17.90
2019-04-05T10:19:49.920Z,17.90
2019-04-05T10:22:13.395Z,18.10
2019-04-05T10:24:43.929Z,18.00
2019-04-05T10:27:15.043Z,18.00
2019-04-05T10:29:49.279Z,17.60
2019-04-05T10:32:18.906Z,17.60
2019-04-05T10:34:49.315Z,17.50
2019-04-05T10:37:19.882Z,17.40
2019-04-05T10:39:50.253Z,17.20
2019-04-05T10:42:33.305Z,17.00
2019-04-05T10:45:03.870Z,16.90
2019-04-05T10:47:34.349Z,16.70
2019-04-05T10:50:05.794Z,16.60
2019-04-05T10:52:36.291Z,16.30
2019-04-05T10:55:07.227Z,16.20
2019-04-05T10:57:37.862Z,16.00
2019-04-05T11:00:11.904Z,15.70
2019-04-05T11:02:42.343Z,15.60
2019-04-05T11:05:13.594Z,15.50
2019-04-05T11:07:44.594Z,15.30
2019-04-05T11:10:15.473Z,15.20
2019-04-05T11:12:49.886Z,15.20
2019-04-05T11:15:20.698Z,15.20
2019-04-05T11:17:51.212Z,15.10
2019-04-05T11:20:22.267Z,15.00
2019-04-05T11:22:53.179Z,15.00
2019-04-05T11:25:23.777Z,15.10
2019-04-05T11:27:54.585Z,15.10
2019-04-05T11:30:45.101Z,15.00
2019-04-05T11:33:15.724Z,15.10
2019-04-05T11:35:46.834Z,15.20
2019-04-05T11:38:18.307Z,15.00
2019-04-05T11:40:49.553Z,15.00
2019-04-05T11:43:21.448Z,15.00
2019-04-05T11:45:52.521Z,14.90
2019-04-05T11:48:23.161Z,15.00
2019-04-05T11:50:53.824Z,15.10
2019-04-05T11:53:24.355Z,15.30
2019-04-05T11:55:55.254Z,15.50
2019-04-05T11:58:25.918Z,15.60
2019-04-05T12:01:14.368Z,15.70
2019-04-05T12:03:44.880Z,15.80
2019-04-05T12:06:15.288Z,15.90
2019-04-05T12:08:45.770Z,15.80
2019-04-05T12:11:16.710Z,15.80
2019-04-05T12:13:47.765Z,15.80
2019-04-05T12:16:18.242Z,15.80
2019-04-05T12:18:48.618Z,15.70
2019-04-05T12:21:20.879Z,15.70
2019-04-05T12:23:51.053Z,15.70
2019-04-05T12:26:21.395Z,15.50
2019-04-05T12:28:54.177Z,15.50
2019-04-05T12:31:25.806Z,15.70
2019-04-05T12:33:56.499Z,15.80
2019-04-05T12:36:27.031Z,16.00
2019-04-05T12:38:57.650Z,16.10
2019-04-05T12:41:28.102Z,16.20
2019-04-05T12:43:58.505Z,16.20
2019-04-05T12:46:29.038Z,16.20
2019-04-05T12:49:03.421Z,16.20
2019-04-05T12:51:33.886Z,16.10
2019-04-05T12:54:04.517Z,16.10
2019-04-05T12:56:35.073Z,16.10
2019-04-05T12:59:05.686Z,16.10
2019-04-05T13:01:36.206Z,16.20
2019-04-05T13:04:06.650Z,16.30
2019-04-05T13:06:37.118Z,16.40
2019-04-05T13:09:13.552Z,16.50
2019-04-05T13:11:43.726Z,16.70
2019-04-05T13:14:14.082Z,16.90
2019-04-05T13:16:44.518Z,17.20
2019-04-05T13:19:15.041Z,17.50
2019-04-05T13:21:46.178Z,17.80
2019-04-05T13:24:17.014Z,18.30
2019-04-05T13:26:47.692Z,18.50
2019-04-05T13:29:19.636Z,18.60
2019-04-05T13:31:51.820Z,18.70
2019-04-05T13:34:25.470Z,18.90
2019-04-05T13:36:55.134Z,19.10
2019-04-05T13:39:25.382Z,19.10
2019-04-05T13:41:55.849Z,19.20
2019-04-05T13:44:26.011Z,19.10
2019-04-05T13:46:57.227Z,19.00
2019-04-05T13:49:27.469Z,18.90
2019-04-05T13:51:57.599Z,18.90
2019-04-05T13:54:27.681Z,18.70
2019-04-05T13:56:57.976Z,18.50
2019-04-05T13:59:30.530Z,18.30
2019-04-05T14:02:06.299Z,18.10
2019-04-05T14:04:36.077Z,18.00
2019-04-05T14:07:07.973Z,18.00
2019-04-05T14:09:40.373Z,18.00
2019-04-05T14:12:12.289Z,18.20
2019-04-05T14:14:47.571Z,18.40
2019-04-05T14:17:16.622Z,18.60
2019-04-05T14:19:48.728Z,18.60
2019-04-05T14:22:22.265Z,18.70
2019-04-05T14:24:52.492Z,18.80
2019-04-05T14:27:22.612Z,18.70
2019-04-05T14:29:53.250Z,18.40
2019-04-05T14:32:23.460Z,18.20
2019-04-05T14:34:54.811Z,18.10
2019-04-05T14:37:25.183Z,18.20
2019-04-05T14:39:55.399Z,18.40
2019-04-05T14:42:25.511Z,18.40
2019-04-05T14:44:55.993Z,18.30
2019-04-05T14:47:28.329Z,18.10
2019-04-05T14:49:58.307Z,17.80
2019-04-05T14:52:31.163Z,17.80
2019-04-05T14:55:02.155Z,17.80
2019-04-05T14:57:32.582Z,17.80
2019-04-05T15:00:04.332Z,17.60
2019-04-05T15:02:34.430Z,17.50
2019-04-05T15:05:04.837Z,17.50
2019-04-05T15:07:37.604Z,17.40
2019-04-05T15:10:08.241Z,17.40
2019-04-05T15:12:38.400Z,17.40
2019-04-05T15:15:08.898Z,17.30
2019-04-05T15:17:47.924Z,17.20
2019-04-05T15:20:11.858Z,17.00
2019-04-05T15:22:42.455Z,16.90
2019-04-05T15:25:16.634Z,16.90
2019-04-05T15:27:46.357Z,16.70
2019-04-05T15:30:16.454Z,16.70
2019-04-05T15:32:47.058Z,16.70
2019-04-05T15:35:19.288Z,16.70
2019-04-05T15:37:49.668Z,16.70
2019-04-05T15:40:20.314Z,16.80
2019-04-05T15:42:51.094Z,16.80
2019-04-05T15:45:21.567Z,16.80
2019-04-05T15:47:52.637Z,16.70
2019-04-05T15:50:23.847Z,16.70
2019-04-05T15:52:54.438Z,16.70
2019-04-05T15:55:25.363Z,16.60
2019-04-05T15:57:55.756Z,16.70
2019-04-05T16:00:43.047Z,16.60
2019-04-05T16:03:14.576Z,16.60
2019-04-05T16:05:46.278Z,16.60
2019-04-05T16:08:18.632Z,16.60
2019-04-05T16:10:49.008Z,16.60
2019-04-05T16:13:19.401Z,16.60
2019-04-05T16:15:50.101Z,16.60
2019-04-05T16:18:20.470Z,16.70
2019-04-05T16:20:51.426Z,16.80
2019-04-05T16:23:21.900Z,17.00
2019-04-05T16:25:52.257Z,17.20
2019-04-05T16:28:22.649Z,17.20
2019-04-05T16:30:52.988Z,17.40
2019-04-05T16:33:23.379Z,17.30
2019-04-05T16:35:54.389Z,17.20
2019-04-05T16:38:24.979Z,17.10
2019-04-05T16:40:55.409Z,16.90
2019-04-05T16:43:25.882Z,16.70
2019-04-05T16:45:56.414Z,16.60
2019-04-05T16:48:26.801Z,16.40
2019-04-05T16:50:57.206Z,16.20
2019-04-05T16:53:27.648Z,16.10
2019-04-05T16:55:58.446Z,16.10
2019-04-05T16:58:29.571Z,16.00
2019-04-05T17:01:00.897Z,15.90
2019-04-05T17:03:31.345Z,15.80
2019-04-05T17:06:01.862Z,15.80
2019-04-05T17:08:33.693Z,15.70
2019-04-05T17:11:04.078Z,15.70
2019-04-05T17:13:34.467Z,15.60
2019-04-05T17:16:05.120Z,15.60
2019-04-05T17:18:35.472Z,15.60
2019-04-05T17:21:06.180Z,15.50
2019-04-05T17:23:36.590Z,15.40
2019-04-05T17:26:07.443Z,15.40
2019-04-05T17:28:37.985Z,15.30
2019-04-05T17:31:08.863Z,15.30
2019-04-05T17:33:39.182Z,15.30
2019-04-05T17:36:10.154Z,15.30
2019-04-05T17:38:41.418Z,15.30
2019-04-05T17:41:12.474Z,15.30
2019-04-05T17:43:43.180Z,15.20
2019-04-05T17:46:13.797Z,15.20
2019-04-05T17:48:44.374Z,15.20
2019-04-05T17:51:14.811Z,15.10
2019-04-05T17:53:45.647Z,15.10
2019-04-05T17:56:17.563Z,15.10
2019-04-05T17:58:48.389Z,15.10
2019-04-05T18:01:19.115Z,15.10
2019-04-05T18:03:49.640Z,15.10
2019-04-05T18:06:20.251Z,15.00
2019-04-05T18:08:50.657Z,15.00
2019-04-05T18:11:21.414Z,15.00
2019-04-05T18:13:51.833Z,15.10
2019-04-05T18:16:22.351Z,15.00
2019-04-05T18:18:52.835Z,15.00
2019-04-05T18:21:23.446Z,15.10
2019-04-05T18:23:54.157Z,15.00
2019-04-05T18:26:24.801Z,15.00
2019-04-05T18:28:55.426Z,15.00
2019-04-05T18:31:25.954Z,15.00
2019-04-05T18:33:56.671Z,15.00
2019-04-05T18:36:27.610Z,14.90
2019-04-05T18:38:58.166Z,14.90
2019-04-05T18:41:28.766Z,14.90
2019-04-05T18:43:59.413Z,15.00
2019-04-05T18:46:30.068Z,14.90
2019-04-05T18:49:00.718Z,14.90
2019-04-05T18:51:31.193Z,14.90
2019-04-05T18:54:01.845Z,14.90
2019-04-05T18:56:32.629Z,14.90
2019-04-05T18:59:03.278Z,14.80
2019-04-05T19:01:34.043Z,14.70
2019-04-05T19:04:05.663Z,14.80
2019-04-05T19:06:36.361Z,14.70
2019-04-05T19:09:11.683Z,14.70
2019-04-05T19:11:41.480Z,14.70
2019-04-05T19:14:14.778Z,14.80
2019-04-05T19:16:45.970Z,14.80
2019-04-05T19:19:17.925Z,14.80
2019-04-05T19:21:48.514Z,14.80
2019-04-05T19:24:19.036Z,14.80
2019-04-05T19:26:49.730Z,14.80
2019-04-05T19:29:20.311Z,14.80
2019-04-05T19:49:38.531Z,14.80
2019-04-05T19:52:09.513Z,14.70
2019-04-05T19:54:40.091Z,14.70
2019-04-05T19:57:10.819Z,14.70
2019-04-05T19:59:41.609Z,14.70
2019-04-05T20:02:12.944Z,14.80
2019-04-05T20:04:43.423Z,14.80
2019-04-05T20:07:14.171Z,14.70
2019-04-05T20:09:44.678Z,14.70
2019-04-05T20:12:15.335Z,14.70
2019-04-05T20:14:46.334Z,14.70
2019-04-05T20:17:16.832Z,14.70
2019-04-05T20:19:47.673Z,14.70
2019-04-05T20:22:18.474Z,14.60
2019-04-05T20:24:49.063Z,14.20
2019-04-05T20:27:19.449Z,13.90
2019-04-05T20:29:49.981Z,13.50
2019-04-05T20:32:20.379Z,13.10
2019-04-05T20:34:50.858Z,12.90
2019-04-05T20:37:21.348Z,12.70
2019-04-05T20:39:51.830Z,12.60
2019-04-05T20:42:22.346Z,12.50
2019-04-05T20:44:53.061Z,12.40
2019-04-05T20:47:23.935Z,12.30
2019-04-05T20:49:54.594Z,12.20
2019-04-05T20:52:25.016Z,12.20
2019-04-05T20:54:55.451Z,12.10
2019-04-05T20:57:26.119Z,12.10
2019-04-05T20:59:56.835Z,12.00
2019-04-05T21:02:27.295Z,12.00
2019-04-05T21:04:57.626Z,12.00
2019-04-05T21:07:28.150Z,12.10
2019-04-05T21:09:58.834Z,12.10
2019-04-05T21:12:29.365Z,12.10
2019-04-05T21:14:59.937Z,12.00
2019-04-05T21:17:30.471Z,12.00
2019-04-05T21:20:01.450Z,12.00
2019-04-05T21:22:32.087Z,11.90
2019-04-05T21:25:02.458Z,12.00
2019-04-05T21:27:32.875Z,12.00
2019-04-05T21:30:03.623Z,12.00
2019-04-05T21:32:34.673Z,12.00
2019-04-05T21:35:05.644Z,12.00
2019-04-05T21:37:36.120Z,12.00
2019-04-05T21:40:06.917Z,12.00
2019-04-05T21:42:37.502Z,12.00
2019-04-05T21:45:09.783Z,12.00
2019-04-05T21:47:40.424Z,12.00
2019-04-05T21:50:13.607Z,12.00
2019-04-05T21:52:44.136Z,12.00
2019-04-05T21:55:14.671Z,12.10
2019-04-05T21:57:45.157Z,12.10
2019-04-05T22:00:22.540Z,12.10
2019-04-05T22:02:53.013Z,12.10
2019-04-05T22:05:23.889Z,12.10
2019-04-05T22:07:54.335Z,12.10
2019-04-05T22:10:25.208Z,12.10
2019-04-05T22:12:57.339Z,12.10
2019-04-05T22:15:27.893Z,12.20
2019-04-05T22:17:58.309Z,12.20
2019-04-05T22:20:28.925Z,12.10
2019-04-05T22:22:59.374Z,12.20
2019-04-05T22:25:29.890Z,12.10
2019-04-05T22:28:00.637Z,12.10
2019-04-05T22:30:31.288Z,12.10
2019-04-05T22:33:01.902Z,12.10
2019-04-05T22:35:32.365Z,12.00
2019-04-05T22:38:02.861Z,12.10
2019-04-05T22:40:33.243Z,12.10
2019-04-05T22:43:03.650Z,12.10
2019-04-05T22:45:34.225Z,12.20
2019-04-05T22:48:04.761Z,12.20
2019-04-05T22:50:35.295Z,12.20
2019-04-05T22:53:05.786Z,12.30
2019-04-05T22:55:36.456Z,12.20
2019-04-05T22:58:06.969Z,12.20
2019-04-05T23:00:37.382Z,12.20
2019-04-05T23:03:07.880Z,12.20
2019-04-05T23:05:38.428Z,12.20
2019-04-05T23:08:08.905Z,12.30
2019-04-05T23:10:39.640Z,12.30
2019-04-05T23:13:10.050Z,12.30
2019-04-05T23:15:40.985Z,12.30
2019-04-05T23:18:11.558Z,12.20
2019-04-05T23:20:42.113Z,12.20
2019-04-05T23:23:13.779Z,12.20
2019-04-05T23:25:44.234Z,12.20
2019-04-05T23:28:14.776Z,12.20
2019-04-05T23:30:45.334Z,12.20
2019-04-05T23:33:15.734Z,12.10
2019-04-05T23:35:46.721Z,12.10
2019-04-05T23:38:17.077Z,12.10
2019-04-05T23:40:49.022Z,12.10
2019-04-05T23:43:19.419Z,12.10
2019-04-05T23:45:49.925Z,12.10
2019-04-05T23:48:21.295Z,12.10
2019-04-05T23:50:51.889Z,12.10
2019-04-05T23:53:22.846Z,12.10
2019-04-05T23:55:53.731Z,12.10
2019-04-05T23:58:24.143Z,12.20
