createdAt,value
2019-05-30T00:09:23.556Z,99.90
2019-05-30T00:19:25.166Z,99.90
2019-05-30T00:29:26.695Z,99.90
2019-05-30T00:39:28.266Z,99.90
2019-05-30T00:49:29.847Z,99.90
2019-05-30T00:59:31.392Z,99.90
2019-05-30T01:09:32.810Z,99.90
2019-05-30T01:19:34.268Z,99.90
2019-05-30T01:29:35.684Z,99.90
2019-05-30T01:39:37.111Z,99.90
2019-05-30T01:49:38.563Z,99.90
2019-05-30T01:59:40.006Z,99.90
2019-05-30T02:09:41.455Z,99.80
2019-05-30T02:19:43.027Z,98.90
2019-05-30T02:29:44.450Z,98.90
2019-05-30T02:39:45.898Z,99.30
2019-05-30T02:49:47.376Z,99.90
2019-05-30T02:59:48.870Z,99.90
2019-05-30T03:09:50.600Z,99.90
2019-05-30T03:19:52.151Z,99.90
2019-05-30T03:29:53.571Z,99.90
2019-05-30T03:39:55.009Z,99.90
2019-05-30T03:49:59.663Z,99.90
2019-05-30T04:00:14.522Z,99.90
2019-05-30T04:10:20.524Z,99.90
2019-05-30T04:20:23.165Z,99.90
2019-05-30T04:30:24.804Z,99.90
2019-05-30T04:40:26.322Z,99.90
2019-05-30T04:50:27.814Z,99.90
2019-05-30T05:00:29.256Z,99.90
2019-05-30T05:10:30.780Z,99.90
2019-05-30T05:20:35.945Z,99.90
2019-05-30T05:30:35.785Z,99.90
2019-05-30T05:40:37.231Z,99.90
2019-05-30T05:50:38.713Z,99.90
2019-05-30T06:00:40.274Z,94.30
2019-05-30T06:10:41.989Z,87.40
2019-05-30T06:20:43.449Z,83.20
2019-05-30T06:30:44.911Z,69.20
2019-05-30T06:40:46.354Z,61.40
2019-05-30T06:50:47.870Z,58.60
2019-05-30T07:00:49.467Z,50.60
2019-05-30T07:10:50.933Z,40.10
2019-05-30T07:20:52.365Z,34.40
2019-05-30T07:30:53.832Z,31.70
2019-05-30T07:40:55.278Z,28.20
2019-05-30T07:50:56.839Z,26.10
2019-05-30T08:00:58.317Z,25.30
2019-05-30T08:11:08.914Z,24.10
2019-05-30T08:21:03.323Z,22.20
2019-05-30T08:31:04.764Z,19.70
2019-05-30T08:41:06.331Z,16.10
2019-05-30T08:51:07.817Z,14.60
2019-05-30T09:01:09.429Z,11.80
2019-05-30T09:11:12.763Z,9.30
2019-05-30T09:21:14.436Z,11.70
2019-05-30T09:31:15.983Z,16.90
2019-05-30T09:41:17.758Z,27.30
2019-05-30T09:51:19.535Z,34.70
2019-05-30T10:01:20.977Z,39.80
2019-05-30T10:11:22.403Z,41.00
2019-05-30T10:21:23.849Z,23.30
2019-05-30T10:31:25.318Z,19.10
2019-05-30T10:41:26.807Z,20.90
2019-05-30T10:51:28.256Z,28.30
2019-05-30T11:01:30.075Z,18.80
2019-05-30T11:11:31.648Z,10.10
2019-05-30T11:21:33.083Z,13.40
2019-05-30T11:31:34.523Z,24.10
2019-05-30T11:41:36.063Z,28.10
2019-05-30T11:51:37.504Z,31.90
2019-05-30T12:01:38.980Z,31.30
2019-05-30T12:11:40.534Z,29.50
2019-05-30T12:21:41.996Z,28.70
2019-05-30T12:31:43.545Z,29.70
2019-05-30T12:41:44.971Z,32.90
2019-05-30T12:51:46.425Z,33.20
2019-05-30T13:01:47.864Z,35.00
2019-05-30T13:11:49.328Z,33.30
2019-05-30T13:21:53.746Z,33.70
2019-05-30T13:31:54.522Z,33.10
2019-05-30T13:41:57.252Z,35.50
2019-05-30T13:51:59.048Z,31.80
2019-05-30T14:02:01.791Z,32.70
2019-05-30T14:12:04.487Z,31.80
2019-05-30T14:22:07.246Z,33.90
2019-05-30T14:32:09.975Z,31.70
2019-05-30T14:42:11.531Z,34.80
2019-05-30T14:52:13.404Z,39.80
2019-05-30T15:02:15.089Z,36.00
2019-05-30T15:12:17.642Z,36.30
2019-05-30T15:22:19.089Z,32.70
2019-05-30T15:32:21.600Z,37.00
2019-05-30T15:42:23.270Z,34.30
2019-05-30T15:52:24.726Z,29.60
2019-05-30T16:02:26.316Z,32.00
2019-05-30T16:12:27.757Z,34.50
2019-05-30T16:22:29.362Z,33.60
2019-05-30T16:32:31.409Z,36.20
2019-05-30T16:42:32.856Z,35.30
2019-05-30T16:52:34.733Z,35.30
2019-05-30T17:02:36.188Z,35.00
2019-05-30T17:12:37.710Z,35.00
2019-05-30T17:22:39.131Z,37.60
2019-05-30T17:32:42.515Z,42.40
2019-05-30T17:42:45.017Z,47.30
2019-05-30T17:52:46.448Z,52.00
2019-05-30T18:02:48.798Z,54.70
2019-05-30T18:12:50.286Z,60.80
2019-05-30T18:22:51.905Z,52.00
2019-05-30T18:32:53.345Z,62.60
2019-05-30T18:42:54.810Z,55.50
2019-05-30T18:52:56.236Z,59.20
2019-05-30T19:02:57.998Z,62.70
2019-05-30T19:12:59.654Z,62.80
2019-05-30T19:23:01.150Z,63.40
2019-05-30T19:33:03.907Z,65.00
2019-05-30T19:43:05.355Z,68.50
2019-05-30T19:53:06.973Z,70.40
2019-05-30T20:03:08.624Z,73.60
2019-05-30T20:13:10.084Z,73.50
2019-05-30T20:23:11.623Z,74.40
2019-05-30T20:33:13.084Z,75.00
2019-05-30T20:43:14.555Z,73.00
2019-05-30T20:53:16.092Z,77.80
2019-05-30T21:03:17.658Z,79.30
2019-05-30T21:13:19.363Z,82.50
2019-05-30T21:23:20.826Z,83.10
2019-05-30T21:33:22.453Z,82.20
2019-05-30T21:43:23.922Z,83.00
2019-05-30T21:53:25.382Z,79.90
2019-05-30T22:03:27.038Z,79.70
2019-05-30T22:13:28.475Z,82.50
2019-05-30T22:23:29.918Z,83.70
2019-05-30T22:33:31.395Z,84.90
2019-05-30T22:43:34.544Z,86.20
2019-05-30T22:53:36.114Z,85.90
2019-05-30T23:03:37.528Z,85.40
2019-05-30T23:13:40.791Z,86.30
2019-05-30T23:23:42.416Z,88.90
2019-05-30T23:33:43.920Z,90.10
2019-05-30T23:43:56.641Z,90.50
2019-05-30T23:53:50.030Z,89.70
