createdAt,value
2023-05-17T00:01:03.892Z,100249.38
2023-05-17T00:03:30.921Z,100248.88
2023-05-17T00:05:57.956Z,100251.06
2023-05-17T00:08:24.943Z,100252.38
2023-05-17T00:10:51.930Z,100256.22
2023-05-17T00:13:18.963Z,100253.06
2023-05-17T00:15:46.230Z,100254.25
2023-05-17T00:18:13.322Z,100255.44
2023-05-17T00:20:40.434Z,100254.09
2023-05-17T00:23:07.499Z,100250.78
2023-05-17T00:25:34.570Z,100251.06
2023-05-17T00:28:01.543Z,100255.91
2023-05-17T00:30:28.763Z,100256.25
2023-05-17T00:32:56.685Z,100259.06
2023-05-17T00:35:24.237Z,100254.94
2023-05-17T00:37:52.352Z,100257.91
2023-05-17T00:40:19.459Z,100251.94
2023-05-17T00:42:46.759Z,100255.91
2023-05-17T00:45:14.206Z,100253.59
2023-05-17T00:47:41.385Z,100256.59
2023-05-17T00:50:08.998Z,100264.91
2023-05-17T00:52:36.514Z,100265.22
2023-05-17T00:55:03.965Z,100262.09
2023-05-17T00:57:32.084Z,100259.75
2023-05-17T01:00:01.843Z,100261.94
2023-05-17T01:02:29.725Z,100263.09
2023-05-17T01:04:58.119Z,100259.94
2023-05-17T01:07:25.284Z,100269.91
2023-05-17T01:09:52.546Z,100271.88
2023-05-17T01:12:50.910Z,100267.72
2023-05-17T01:15:31.993Z,100262.75
2023-05-17T01:18:34.405Z,100265.72
2023-05-17T01:21:03.455Z,100272.38
2023-05-17T01:24:00.593Z,100267.38
2023-05-17T01:26:40.064Z,100281.97
2023-05-17T01:29:09.345Z,100289.31
2023-05-17T01:31:40.272Z,100294.97
2023-05-17T01:34:11.268Z,100290.94
2023-05-17T01:36:38.277Z,100296.59
2023-05-17T01:39:05.318Z,100296.25
2023-05-17T01:41:41.095Z,100305.53
2023-05-17T01:44:43.495Z,100308.53
2023-05-17T01:47:19.848Z,100310.81
2023-05-17T01:49:52.780Z,100307.81
2023-05-17T01:52:32.089Z,100303.81
2023-05-17T01:55:25.627Z,100312.28
2023-05-17T01:57:55.802Z,100302.13
2023-05-17T02:00:25.852Z,100312.06
2023-05-17T02:02:52.950Z,100311.41
2023-05-17T02:05:20.927Z,100316.84
2023-05-17T02:07:47.897Z,100313.72
2023-05-17T02:10:14.897Z,100314.69
2023-05-17T02:12:43.849Z,100314.00
2023-05-17T02:15:12.031Z,100309.69
2023-05-17T02:17:40.660Z,100314.19
2023-05-17T02:20:09.478Z,100321.31
2023-05-17T02:22:36.764Z,100320.47
2023-05-17T02:25:04.056Z,100323.13
2023-05-17T02:27:31.495Z,100315.00
2023-05-17T02:30:01.850Z,100322.97
2023-05-17T02:32:29.512Z,100319.47
2023-05-17T02:34:56.810Z,100325.63
2023-05-17T02:37:23.813Z,100331.75
2023-05-17T02:39:50.789Z,100331.75
2023-05-17T02:42:18.158Z,100323.66
2023-05-17T02:44:45.119Z,100326.31
2023-05-17T02:47:12.124Z,100323.66
2023-05-17T02:49:39.164Z,100325.31
2023-05-17T02:52:06.550Z,100323.50
2023-05-17T02:54:33.886Z,100320.84
2023-05-17T02:57:01.281Z,100318.03
2023-05-17T02:59:28.250Z,100319.84
2023-05-17T03:01:55.437Z,100323.34
2023-05-17T03:04:22.576Z,100328.66
2023-05-17T03:06:50.834Z,100336.59
2023-05-17T03:09:18.265Z,100327.66
2023-05-17T03:11:47.975Z,100334.78
2023-05-17T03:14:20.832Z,100322.50
2023-05-17T03:16:47.823Z,100326.97
2023-05-17T03:19:15.429Z,100333.13
2023-05-17T03:21:43.939Z,100341.25
2023-05-17T03:24:12.043Z,100338.59
2023-05-17T03:26:40.287Z,100340.41
2023-05-17T03:29:09.409Z,100348.53
2023-05-17T03:31:37.104Z,100351.34
2023-05-17T03:34:04.174Z,100349.84
2023-05-17T03:36:34.537Z,100350.84
2023-05-17T03:39:02.202Z,100356.44
2023-05-17T03:41:30.818Z,100349.66
2023-05-17T03:43:57.906Z,100351.63
2023-05-17T03:46:25.103Z,100350.09
2023-05-17T03:48:52.144Z,100353.75
2023-05-17T03:51:19.176Z,100361.06
2023-05-17T03:53:46.172Z,100363.00
2023-05-17T03:56:13.348Z,100362.34
2023-05-17T03:58:40.363Z,100362.66
2023-05-17T04:01:07.327Z,100367.28
2023-05-17T04:03:37.300Z,100373.59
2023-05-17T04:06:08.496Z,100379.22
2023-05-17T04:08:37.449Z,100373.22
2023-05-17T04:11:10.289Z,100375.03
2023-05-17T04:13:37.751Z,100383.16
2023-05-17T04:16:05.805Z,100385.81
2023-05-17T04:18:37.333Z,100382.47
2023-05-17T04:21:05.539Z,100392.09
2023-05-17T04:23:34.952Z,100395.59
2023-05-17T04:26:04.219Z,100394.75
2023-05-17T04:28:34.947Z,100397.41
2023-05-17T04:31:08.734Z,100393.94
2023-05-17T04:33:37.154Z,100394.75
2023-05-17T04:36:05.811Z,100404.38
2023-05-17T04:38:33.638Z,100403.38
2023-05-17T04:41:05.253Z,100410.34
2023-05-17T04:43:34.342Z,100412.06
2023-05-17T04:46:03.231Z,100419.03
2023-05-17T04:48:32.513Z,100417.03
2023-05-17T04:51:07.240Z,100424.00
2023-05-17T04:53:34.622Z,100427.34
2023-05-17T04:56:07.548Z,100423.72
2023-05-17T04:58:35.582Z,100433.34
2023-05-17T05:01:03.655Z,100433.16
2023-05-17T05:03:31.145Z,100430.34
2023-05-17T05:05:58.597Z,100434.66
2023-05-17T05:08:26.038Z,100443.34
2023-05-17T05:10:54.978Z,100452.97
2023-05-17T05:13:24.127Z,100450.97
2023-05-17T05:15:52.481Z,100451.50
2023-05-17T05:18:19.603Z,100444.22
2023-05-17T05:20:49.162Z,100448.38
2023-05-17T05:23:18.460Z,100453.38
2023-05-17T05:25:47.586Z,100461.88
2023-05-17T05:28:14.562Z,100470.38
2023-05-17T05:30:42.067Z,100470.88
2023-05-17T05:33:09.308Z,100467.75
2023-05-17T05:35:37.239Z,100476.94
2023-05-17T05:38:05.202Z,100472.00
2023-05-17T05:40:33.428Z,100473.19
2023-05-17T05:43:00.552Z,100473.53
2023-05-17T05:45:27.540Z,100477.22
2023-05-17T05:47:58.896Z,100476.59
2023-05-17T05:50:26.211Z,100485.59
2023-05-17T05:53:10.937Z,100488.63
2023-05-17T05:55:46.502Z,100487.81
2023-05-17T05:58:13.602Z,100489.84
2023-05-17T06:00:40.661Z,100492.69
2023-05-17T06:03:07.960Z,100488.41
2023-05-17T06:05:35.102Z,100495.59
2023-05-17T06:08:02.258Z,100499.97
2023-05-17T06:10:30.666Z,100497.31
2023-05-17T06:12:57.959Z,100501.81
2023-05-17T06:15:24.950Z,100502.84
2023-05-17T06:17:52.081Z,100511.84
2023-05-17T06:20:19.182Z,100507.56
2023-05-17T06:22:46.148Z,100513.88
2023-05-17T06:25:13.189Z,100519.25
2023-05-17T06:27:40.442Z,100519.25
2023-05-17T06:30:08.657Z,100516.59
2023-05-17T06:32:36.139Z,100524.28
2023-05-17T06:35:03.594Z,100519.59
2023-05-17T06:37:31.007Z,100518.44
2023-05-17T06:40:15.488Z,100518.94
2023-05-17T06:42:44.131Z,100527.25
2023-05-17T06:45:12.662Z,100526.88
2023-05-17T06:47:39.799Z,100531.69
2023-05-17T06:50:08.628Z,100518.66
2023-05-17T06:52:36.429Z,100520.78
2023-05-17T06:55:03.625Z,100534.06
2023-05-17T06:57:30.763Z,100532.69
2023-05-17T06:59:57.754Z,100531.84
2023-05-17T07:02:24.768Z,100531.91
2023-05-17T07:04:51.835Z,100534.66
2023-05-17T07:07:18.830Z,100536.56
2023-05-17T07:09:46.054Z,100528.63
2023-05-17T07:12:13.054Z,100532.19
2023-05-17T07:14:40.039Z,100527.53
2023-05-17T07:17:07.028Z,100527.41
2023-05-17T07:19:34.070Z,100535.72
2023-05-17T07:22:01.119Z,100540.53
2023-05-17T07:24:28.241Z,100531.13
2023-05-17T07:26:55.212Z,100535.94
2023-05-17T07:29:22.242Z,100538.66
2023-05-17T07:31:49.259Z,100533.19
2023-05-17T07:34:16.462Z,100539.19
2023-05-17T07:36:43.512Z,100536.88
2023-05-17T07:39:10.540Z,100534.19
2023-05-17T07:41:37.560Z,100543.47
2023-05-17T07:44:04.600Z,100535.75
2023-05-17T07:46:31.610Z,100529.25
2023-05-17T07:48:59.075Z,100529.97
2023-05-17T07:51:26.429Z,100528.19
2023-05-17T07:53:53.526Z,100532.38
2023-05-17T07:56:20.578Z,100534.94
2023-05-17T07:58:48.425Z,100544.13
2023-05-17T08:01:15.547Z,100542.53
2023-05-17T08:03:47.883Z,100542.56
2023-05-17T08:06:18.677Z,100542.59
2023-05-17T08:08:45.948Z,100540.09
2023-05-17T08:11:16.650Z,100536.41
2023-05-17T08:13:44.203Z,100539.28
2023-05-17T08:16:14.567Z,100537.81
2023-05-17T08:18:43.156Z,100543.38
2023-05-17T08:21:11.203Z,100531.69
2023-05-17T08:23:40.761Z,100536.38
2023-05-17T08:26:07.743Z,100537.13
2023-05-17T08:28:37.054Z,100537.50
2023-05-17T08:31:04.900Z,100534.34
2023-05-17T08:33:32.637Z,100533.53
2023-05-17T08:36:02.845Z,100531.50
2023-05-17T08:38:30.061Z,100535.25
2023-05-17T08:40:58.651Z,100536.56
2023-05-17T08:43:27.792Z,100541.97
2023-05-17T08:45:57.803Z,100540.13
2023-05-17T08:48:31.206Z,100539.94
2023-05-17T08:51:00.159Z,100539.78
2023-05-17T08:53:28.543Z,100535.25
2023-05-17T08:56:01.071Z,100542.28
2023-05-17T08:58:52.243Z,100548.09
2023-05-17T09:01:25.837Z,100541.91
2023-05-17T09:03:54.399Z,100542.56
2023-05-17T09:06:23.109Z,100539.66
2023-05-17T09:08:58.334Z,100545.47
2023-05-17T09:11:32.908Z,100543.41
2023-05-17T09:14:04.791Z,100537.19
2023-05-17T09:16:37.180Z,100542.59
2023-05-17T09:19:09.012Z,100537.19
2023-05-17T09:21:37.174Z,100534.91
2023-05-17T09:24:07.693Z,100544.63
2023-05-17T09:26:43.260Z,100537.19
2023-05-17T09:29:18.742Z,100539.44
2023-05-17T09:31:46.192Z,100534.47
2023-05-17T09:34:17.918Z,100540.47
2023-05-17T09:36:44.959Z,100529.91
2023-05-17T09:39:13.644Z,100540.00
2023-05-17T09:41:48.055Z,100542.50
2023-05-17T09:44:16.495Z,100547.41
2023-05-17T09:46:48.768Z,100544.47
2023-05-17T09:49:20.470Z,100543.22
2023-05-17T09:51:49.486Z,100553.53
2023-05-17T09:54:17.875Z,100553.91
2023-05-17T09:56:48.626Z,100537.06
2023-05-17T09:59:16.549Z,100544.31
2023-05-17T10:01:45.791Z,100552.78
2023-05-17T10:04:14.186Z,100546.28
2023-05-17T10:06:48.012Z,100549.16
2023-05-17T10:09:18.553Z,100554.66
2023-05-17T10:11:47.455Z,100553.16
2023-05-17T10:14:28.543Z,100555.97
2023-05-17T10:16:56.247Z,100555.03
2023-05-17T10:19:24.672Z,100550.41
2023-05-17T10:21:53.762Z,100548.69
2023-05-17T10:24:23.069Z,100555.28
2023-05-17T10:26:53.891Z,100542.38
2023-05-17T10:29:21.458Z,100547.34
2023-05-17T10:31:51.135Z,100538.19
2023-05-17T10:34:20.021Z,100537.78
2023-05-17T10:36:49.942Z,100545.88
2023-05-17T10:39:17.866Z,100544.19
2023-05-17T10:41:47.978Z,100548.84
2023-05-17T10:44:16.645Z,100556.63
2023-05-17T10:46:59.521Z,100560.00
2023-05-17T10:49:30.950Z,100560.03
2023-05-17T10:52:14.055Z,100555.75
2023-05-17T10:54:43.672Z,100561.44
2023-05-17T10:57:50.063Z,100561.91
2023-05-17T11:00:26.374Z,100560.53
2023-05-17T11:03:28.910Z,100563.91
2023-05-17T11:06:22.050Z,100566.25
2023-05-17T11:09:17.514Z,100563.81
2023-05-17T11:12:04.982Z,100552.81
2023-05-17T11:14:46.959Z,100565.69
2023-05-17T11:17:44.019Z,100562.16
2023-05-17T11:20:32.947Z,100554.47
2023-05-17T11:23:15.975Z,100558.00
2023-05-17T11:25:43.073Z,100563.72
2023-05-17T11:28:22.090Z,100553.53
2023-05-17T11:30:53.547Z,100557.81
2023-05-17T11:33:37.404Z,100555.31
2023-05-17T11:36:13.291Z,100556.50
2023-05-17T11:38:40.340Z,100561.06
2023-05-17T11:41:41.387Z,100569.84
2023-05-17T11:44:10.020Z,100561.53
2023-05-17T11:46:39.041Z,100554.06
2023-05-17T11:49:11.016Z,100548.50
2023-05-17T11:51:39.689Z,100552.25
2023-05-17T11:54:07.154Z,100549.78
2023-05-17T11:56:43.474Z,100547.06
2023-05-17T11:59:11.199Z,100548.94
2023-05-17T12:01:46.440Z,100551.66
2023-05-17T12:04:13.810Z,100548.72
2023-05-17T12:06:41.383Z,100538.75
2023-05-17T12:09:11.142Z,100529.19
2023-05-17T12:11:39.488Z,100534.13
2023-05-17T12:14:07.247Z,100529.09
2023-05-17T12:16:37.103Z,100523.06
2023-05-17T12:19:04.340Z,100516.97
2023-05-17T12:21:31.482Z,100512.59
2023-05-17T12:23:58.474Z,100515.03
2023-05-17T12:26:26.148Z,100510.78
2023-05-17T12:29:00.220Z,100514.63
2023-05-17T12:31:48.530Z,100519.94
2023-05-17T12:34:17.770Z,100519.13
2023-05-17T12:36:45.588Z,100511.59
2023-05-17T12:39:14.444Z,100519.13
2023-05-17T12:41:43.032Z,100506.97
2023-05-17T12:44:15.328Z,100517.09
2023-05-17T12:46:44.788Z,100509.34
2023-05-17T12:49:12.475Z,100508.09
2023-05-17T12:51:46.749Z,100505.13
2023-05-17T12:54:24.154Z,100503.41
2023-05-17T12:56:51.635Z,100501.22
2023-05-17T12:59:21.105Z,100506.09
2023-05-17T13:01:53.481Z,100501.75
2023-05-17T13:04:31.945Z,100503.50
2023-05-17T13:07:02.802Z,100494.94
2023-05-17T13:09:32.047Z,100488.34
2023-05-17T13:12:01.909Z,100500.19
2023-05-17T13:14:46.601Z,100485.44
2023-05-17T13:17:39.000Z,100483.81
2023-05-17T13:20:10.622Z,100477.50
2023-05-17T13:22:48.480Z,100484.94
2023-05-17T13:25:16.089Z,100483.00
2023-05-17T13:27:46.709Z,100471.91
2023-05-17T13:30:15.431Z,100470.19
2023-05-17T13:32:43.380Z,100465.13
2023-05-17T13:35:10.782Z,100453.25
2023-05-17T13:37:37.914Z,100464.06
2023-05-17T13:40:05.847Z,100457.38
2023-05-17T13:42:33.511Z,100457.56
2023-05-17T13:45:03.291Z,100457.44
2023-05-17T13:47:31.947Z,100453.56
2023-05-17T13:50:00.927Z,100446.88
2023-05-17T13:52:28.268Z,100449.88
2023-05-17T13:54:55.481Z,100443.91
2023-05-17T13:57:22.485Z,100443.34
2023-05-17T13:59:49.813Z,100453.34
2023-05-17T14:02:16.790Z,100453.66
2023-05-17T14:04:43.798Z,100444.66
2023-05-17T14:07:10.817Z,100443.34
2023-05-17T14:09:39.936Z,100451.75
2023-05-17T14:12:07.954Z,100450.34
2023-05-17T14:14:35.423Z,100444.53
2023-05-17T14:17:02.601Z,100445.59
2023-05-17T14:19:29.821Z,100442.03
2023-05-17T14:21:56.989Z,100443.44
2023-05-17T14:24:24.046Z,100444.53
2023-05-17T14:26:53.320Z,100438.22
2023-05-17T14:29:20.338Z,100440.47
2023-05-17T14:31:47.289Z,100435.78
2023-05-17T14:34:14.378Z,100436.81
2023-05-17T14:36:41.567Z,100433.72
2023-05-17T14:39:09.994Z,100421.88
2023-05-17T14:41:39.154Z,100432.81
2023-05-17T14:44:06.576Z,100431.38
2023-05-17T14:46:34.319Z,100422.91
2023-05-17T14:49:01.592Z,100423.34
2023-05-17T14:51:29.360Z,100427.50
2023-05-17T14:53:56.711Z,100422.34
2023-05-17T14:56:23.990Z,100429.09
2023-05-17T14:58:51.180Z,100425.13
2023-05-17T15:01:18.648Z,100436.69
2023-05-17T15:03:46.079Z,100431.00
2023-05-17T15:06:13.132Z,100429.81
2023-05-17T15:08:40.619Z,100433.13
2023-05-17T15:11:07.657Z,100419.16
2023-05-17T15:13:34.698Z,100410.97
2023-05-17T15:16:03.048Z,100424.31
2023-05-17T15:18:30.027Z,100428.53
2023-05-17T15:20:57.106Z,100425.25
2023-05-17T15:23:24.123Z,100423.03
2023-05-17T15:25:51.161Z,100424.06
2023-05-17T15:28:21.080Z,100413.78
2023-05-17T15:30:48.049Z,100419.09
2023-05-17T15:33:15.475Z,100415.53
2023-05-17T15:35:43.199Z,100415.41
2023-05-17T15:38:10.186Z,100416.97
2023-05-17T15:40:37.630Z,100422.31
2023-05-17T15:43:04.627Z,100419.63
2023-05-17T15:45:32.331Z,100419.69
2023-05-17T15:48:01.894Z,100413.53
2023-05-17T15:50:29.002Z,100416.84
2023-05-17T15:52:56.097Z,100412.06
2023-05-17T15:55:23.079Z,100415.09
2023-05-17T15:57:50.033Z,100407.97
2023-05-17T16:00:17.366Z,100413.63
2023-05-17T16:02:44.552Z,100415.66
2023-05-17T16:05:11.710Z,100415.72
2023-05-17T16:07:38.687Z,100410.91
2023-05-17T16:10:06.371Z,100418.34
2023-05-17T16:12:33.348Z,100419.97
2023-05-17T16:15:00.493Z,100424.34
2023-05-17T16:17:27.666Z,100416.09
2023-05-17T16:19:54.769Z,100416.25
2023-05-17T16:22:21.813Z,100415.38
2023-05-17T16:24:53.935Z,100415.53
2023-05-17T16:27:21.670Z,100418.16
2023-05-17T16:29:48.657Z,100415.41
2023-05-17T16:32:15.871Z,100415.13
2023-05-17T16:34:42.937Z,100414.81
2023-05-17T16:37:11.013Z,100417.84
2023-05-17T16:39:37.994Z,100414.94
2023-05-17T16:42:05.223Z,100417.47
2023-05-17T16:44:32.207Z,100407.19
2023-05-17T16:46:59.973Z,100419.53
2023-05-17T16:49:26.963Z,100417.34
2023-05-17T16:51:53.986Z,100429.34
2023-05-17T16:54:20.988Z,100424.63
2023-05-17T16:56:47.999Z,100421.44
2023-05-17T16:59:15.842Z,100419.13
2023-05-17T17:01:43.033Z,100422.91
2023-05-17T17:04:10.178Z,100421.41
2023-05-17T17:06:38.020Z,100420.13
2023-05-17T17:09:08.259Z,100418.25
2023-05-17T17:11:35.757Z,100412.75
2023-05-17T17:14:02.774Z,100414.97
2023-05-17T17:16:31.235Z,100411.53
2023-05-17T17:18:58.673Z,100417.28
2023-05-17T17:21:25.734Z,100419.50
2023-05-17T17:23:52.743Z,100415.44
2023-05-17T17:26:19.787Z,100413.59
2023-05-17T17:28:49.378Z,100428.34
2023-05-17T17:31:18.154Z,100424.53
2023-05-17T17:33:45.262Z,100418.81
2023-05-17T17:36:12.249Z,100427.00
2023-05-17T17:38:39.291Z,100418.53
2023-05-17T17:41:06.336Z,100422.59
2023-05-17T17:43:33.352Z,100423.38
2023-05-17T17:46:00.325Z,100422.25
2023-05-17T17:48:27.572Z,100430.91
2023-05-17T17:50:54.628Z,100432.13
2023-05-17T17:53:22.965Z,100428.72
2023-05-17T17:55:49.911Z,100427.72
2023-05-17T17:58:17.812Z,100428.63
2023-05-17T18:00:45.005Z,100425.72
2023-05-17T18:03:12.829Z,100428.19
2023-05-17T18:05:40.168Z,100431.41
2023-05-17T18:08:07.499Z,100430.22
2023-05-17T18:10:34.837Z,100437.47
2023-05-17T18:13:01.870Z,100436.25
2023-05-17T18:15:28.856Z,100441.53
2023-05-17T18:17:56.925Z,100445.66
2023-05-17T18:20:26.127Z,100442.97
2023-05-17T18:22:53.302Z,100445.63
2023-05-17T18:25:21.038Z,100445.97
2023-05-17T18:27:48.075Z,100446.47
2023-05-17T18:30:15.416Z,100441.06
2023-05-17T18:32:42.631Z,100437.75
2023-05-17T18:35:10.852Z,100441.50
2023-05-17T18:37:37.871Z,100440.81
2023-05-17T18:40:05.746Z,100445.09
2023-05-17T18:42:32.728Z,100442.06
2023-05-17T18:45:00.922Z,100439.03
2023-05-17T18:47:28.124Z,100441.09
2023-05-17T18:49:55.570Z,100436.97
2023-05-17T18:52:22.542Z,100434.50
2023-05-17T18:54:50.193Z,100438.19
2023-05-17T18:57:17.165Z,100438.38
2023-05-17T18:59:44.285Z,100443.88
2023-05-17T19:02:11.421Z,100451.28
2023-05-17T19:04:38.514Z,100453.06
2023-05-17T19:07:05.690Z,100453.75
2023-05-17T19:09:34.355Z,100461.75
2023-05-17T19:12:01.571Z,100460.53
2023-05-17T19:14:28.665Z,100454.78
2023-05-17T19:16:56.802Z,100458.72
2023-05-17T19:19:25.666Z,100462.91
2023-05-17T19:21:52.796Z,100465.81
2023-05-17T19:24:20.976Z,100470.56
2023-05-17T19:26:47.999Z,100469.75
2023-05-17T19:29:15.121Z,100464.34
2023-05-17T19:31:42.197Z,100463.28
2023-05-17T19:34:09.505Z,100466.56
2023-05-17T19:36:36.623Z,100473.34
2023-05-17T19:39:03.950Z,100477.44
2023-05-17T19:41:31.045Z,100482.38
2023-05-17T19:43:58.012Z,100475.94
2023-05-17T19:46:25.083Z,100476.09
2023-05-17T19:48:52.741Z,100483.31
2023-05-17T19:51:19.791Z,100480.16
2023-05-17T19:53:53.078Z,100492.69
2023-05-17T19:56:24.188Z,100486.47
2023-05-17T19:58:52.379Z,100487.66
2023-05-17T20:01:21.689Z,100488.25
2023-05-17T20:03:49.034Z,100493.56
2023-05-17T20:06:16.301Z,100492.69
2023-05-17T20:08:46.733Z,100494.28
2023-05-17T20:11:14.101Z,100488.88
2023-05-17T20:13:41.189Z,100494.16
2023-05-17T20:16:12.560Z,100485.03
2023-05-17T20:18:43.429Z,100493.03
2023-05-17T20:21:14.947Z,100491.13
2023-05-17T20:23:42.179Z,100490.22
2023-05-17T20:26:15.984Z,100497.03
2023-05-17T20:28:46.054Z,100494.28
2023-05-17T20:31:13.332Z,100497.72
2023-05-17T20:33:40.914Z,100494.97
2023-05-17T20:36:09.898Z,100495.34
2023-05-17T20:38:37.232Z,100502.28
2023-05-17T20:41:07.261Z,100500.19
2023-05-17T20:43:34.956Z,100501.59
2023-05-17T20:46:09.817Z,100502.19
2023-05-17T20:48:38.859Z,100495.53
2023-05-17T20:51:06.156Z,100502.28
2023-05-17T20:53:33.186Z,100501.63
2023-05-17T20:56:00.237Z,100506.53
2023-05-17T20:58:28.939Z,100505.25
2023-05-17T21:00:57.009Z,100502.78
2023-05-17T21:03:28.264Z,100512.19
2023-05-17T21:05:55.755Z,100504.56
2023-05-17T21:08:23.360Z,100511.28
2023-05-17T21:10:50.710Z,100517.84
2023-05-17T21:13:17.883Z,100513.69
2023-05-17T21:15:45.059Z,100521.09
2023-05-17T21:18:12.382Z,100515.09
2023-05-17T21:20:39.748Z,100518.97
2023-05-17T21:23:06.723Z,100519.53
2023-05-17T21:25:34.905Z,100520.91
2023-05-17T21:28:01.918Z,100514.25
2023-05-17T21:30:29.161Z,100523.69
2023-05-17T21:32:56.439Z,100513.34
2023-05-17T21:35:23.471Z,100512.03
2023-05-17T21:37:50.591Z,100523.09
2023-05-17T21:40:17.639Z,100516.47
2023-05-17T21:42:44.635Z,100513.13
2023-05-17T21:45:12.819Z,100513.50
2023-05-17T21:47:39.826Z,100520.88
2023-05-17T21:50:07.264Z,100508.69
2023-05-17T21:52:34.273Z,100511.56
2023-05-17T21:55:01.277Z,100513.59
2023-05-17T21:57:28.274Z,100508.41
2023-05-17T21:59:55.229Z,100500.56
2023-05-17T22:02:22.249Z,100502.63
2023-05-17T22:04:49.222Z,100501.13
2023-05-17T22:07:16.740Z,100499.66
2023-05-17T22:09:45.371Z,100500.03
2023-05-17T22:12:12.651Z,100506.56
2023-05-17T22:14:44.371Z,100507.75
2023-05-17T22:17:11.465Z,100510.78
2023-05-17T22:19:40.693Z,100512.00
2023-05-17T22:22:08.494Z,100512.19
2023-05-17T22:24:35.805Z,100517.88
2023-05-17T22:27:03.696Z,100510.22
2023-05-17T22:29:30.980Z,100515.75
2023-05-17T22:31:58.036Z,100512.59
2023-05-17T22:34:25.047Z,100512.16
2023-05-17T22:36:51.993Z,100511.69
2023-05-17T22:39:19.293Z,100511.19
2023-05-17T22:41:46.338Z,100523.09
2023-05-17T22:44:13.418Z,100519.09
2023-05-17T22:46:41.982Z,100528.50
2023-05-17T22:49:09.118Z,100523.50
2023-05-17T22:51:36.168Z,100521.38
2023-05-17T22:54:03.552Z,100520.06
2023-05-17T22:56:30.612Z,100516.94
2023-05-17T22:58:58.900Z,100512.94
2023-05-17T23:01:25.971Z,100522.31
2023-05-17T23:03:53.039Z,100517.34
2023-05-17T23:06:21.982Z,100522.19
2023-05-17T23:08:49.773Z,100519.25
2023-05-17T23:11:17.928Z,100514.44
2023-05-17T23:13:45.049Z,100518.44
2023-05-17T23:16:13.993Z,100513.66
2023-05-17T23:18:41.307Z,100516.84
2023-05-17T23:21:09.406Z,100510.19
2023-05-17T23:23:37.891Z,100508.06
2023-05-17T23:26:05.906Z,100504.91
2023-05-17T23:28:32.905Z,100507.13
2023-05-17T23:31:02.877Z,100509.28
2023-05-17T23:33:31.117Z,100501.94
2023-05-17T23:35:58.822Z,100508.47
2023-05-17T23:38:26.402Z,100511.47
2023-05-17T23:40:54.091Z,100506.69
2023-05-17T23:43:21.055Z,100513.19
2023-05-17T23:45:48.122Z,100502.69
2023-05-17T23:48:16.092Z,100505.72
2023-05-17T23:50:43.184Z,100507.69
2023-05-17T23:53:10.314Z,100499.06
2023-05-17T23:55:38.343Z,100494.91
2023-05-17T23:58:05.460Z,100492.38
