createdAt,value
2022-12-18T00:01:17.097Z,102329.19
2022-12-18T00:03:45.445Z,102330.84
2022-12-18T00:06:15.552Z,102332.53
2022-12-18T00:08:43.476Z,102334.19
2022-12-18T00:11:13.334Z,102331.56
2022-12-18T00:13:41.371Z,102328.09
2022-12-18T00:16:10.816Z,102329.72
2022-12-18T00:18:38.778Z,102338.28
2022-12-18T00:21:07.826Z,102334.84
2022-12-18T00:23:37.030Z,102343.34
2022-12-18T00:26:06.594Z,102343.31
2022-12-18T00:28:36.197Z,102332.97
2022-12-18T00:31:04.297Z,102338.91
2022-12-18T00:33:32.258Z,102341.47
2022-12-18T00:36:02.334Z,102338.78
2022-12-18T00:38:29.874Z,102327.59
2022-12-18T00:40:57.360Z,102330.09
2022-12-18T00:43:24.090Z,102337.78
2022-12-18T00:45:53.041Z,102339.47
2022-12-18T00:48:21.131Z,102336.81
2022-12-18T00:50:51.659Z,102341.91
2022-12-18T00:53:19.553Z,102336.69
2022-12-18T00:55:49.394Z,102330.66
2022-12-18T00:58:17.732Z,102327.97
2022-12-18T01:00:45.310Z,102338.25
2022-12-18T01:03:15.676Z,102338.22
2022-12-18T01:05:45.183Z,102335.63
2022-12-18T01:08:13.683Z,102329.56
2022-12-18T01:10:44.586Z,102326.09
2022-12-18T01:13:12.688Z,102330.28
2022-12-18T01:15:40.880Z,102327.59
2022-12-18T01:18:11.158Z,102322.41
2022-12-18T01:20:41.043Z,102325.81
2022-12-18T01:23:08.561Z,102321.50
2022-12-18T01:25:37.863Z,102314.59
2022-12-18T01:28:05.452Z,102317.09
2022-12-18T01:30:36.906Z,102323.91
2022-12-18T01:33:06.028Z,102317.81
2022-12-18T01:35:34.003Z,102312.59
2022-12-18T01:38:02.922Z,102313.41
2022-12-18T01:40:30.595Z,102316.81
2022-12-18T01:42:58.051Z,102321.91
2022-12-18T01:45:28.402Z,102326.19
2022-12-18T01:47:57.695Z,102323.56
2022-12-18T01:50:26.509Z,102326.97
2022-12-18T01:52:56.026Z,102323.50
2022-12-18T01:58:19.606Z,102329.41
2022-12-18T02:00:47.498Z,102335.34
2022-12-18T02:03:16.219Z,102342.09
2022-12-18T02:05:49.788Z,102348.03
2022-12-18T02:08:22.601Z,102343.66
2022-12-18T02:10:58.708Z,102337.66
2022-12-18T02:13:29.960Z,102329.06
2022-12-18T02:16:02.162Z,102338.47
2022-12-18T02:18:34.567Z,102335.84
2022-12-18T02:21:06.894Z,102327.22
2022-12-18T02:23:41.993Z,102319.50
2022-12-18T02:26:19.575Z,102323.66
2022-12-18T02:28:48.774Z,102319.34
2022-12-18T02:31:20.767Z,102320.16
2022-12-18T02:33:50.062Z,102309.91
2022-12-18T02:36:18.533Z,102305.56
2022-12-18T02:38:50.584Z,102299.53
2022-12-18T02:41:20.751Z,102304.66
2022-12-18T02:43:49.390Z,102308.91
2022-12-18T02:46:31.982Z,102305.41
2022-12-18T02:49:08.467Z,102314.81
2022-12-18T02:51:41.607Z,102310.47
2022-12-18T02:54:12.577Z,102300.97
2022-12-18T02:56:46.633Z,102305.19
2022-12-18T02:59:17.175Z,102314.53
2022-12-18T03:01:53.203Z,102315.34
2022-12-18T03:04:48.242Z,102318.75
2022-12-18T03:07:29.567Z,102315.31
2022-12-18T03:10:00.709Z,102322.13
2022-12-18T03:12:34.375Z,102305.84
2022-12-18T03:15:06.075Z,102305.00
2022-12-18T03:17:34.936Z,102294.72
2022-12-18T03:20:05.446Z,102303.19
2022-12-18T03:22:35.776Z,102303.16
2022-12-18T03:25:07.110Z,102307.44
2022-12-18T03:27:44.741Z,102302.28
2022-12-18T03:30:39.682Z,102305.72
2022-12-18T03:33:10.130Z,102313.44
2022-12-18T03:35:41.863Z,102310.88
2022-12-18T03:38:09.950Z,102310.00
2022-12-18T03:40:52.591Z,102318.53
2022-12-18T03:43:30.573Z,102322.81
2022-12-18T03:46:04.508Z,102315.91
2022-12-18T03:48:42.590Z,102321.00
2022-12-18T03:51:17.052Z,102317.53
2022-12-18T03:54:10.947Z,102317.47
2022-12-18T03:56:46.155Z,102321.72
2022-12-18T03:59:19.679Z,102313.16
2022-12-18T04:01:48.234Z,102301.19
2022-12-18T04:04:18.331Z,102309.78
2022-12-18T04:06:47.335Z,102297.84
2022-12-18T04:09:15.201Z,102296.91
2022-12-18T04:11:48.061Z,102293.50
2022-12-18T04:14:18.725Z,102295.19
2022-12-18T04:16:49.952Z,102296.06
2022-12-18T04:19:20.768Z,102299.56
2022-12-18T04:21:51.822Z,102294.44
2022-12-18T04:24:20.679Z,102302.16
2022-12-18T04:27:23.604Z,102297.91
2022-12-18T04:29:53.658Z,102302.19
2022-12-18T04:32:21.231Z,102298.78
2022-12-18T04:34:49.459Z,102288.50
2022-12-18T04:37:17.025Z,102294.47
2022-12-18T04:39:45.404Z,102289.28
2022-12-18T04:42:21.371Z,102289.22
2022-12-18T04:44:50.894Z,102282.38
2022-12-18T04:47:19.773Z,102285.78
2022-12-18T04:49:50.566Z,102289.22
2022-12-18T04:52:18.072Z,102295.25
2022-12-18T04:54:46.571Z,102292.72
2022-12-18T05:00:12.485Z,102279.16
2022-12-18T05:02:41.437Z,102275.78
2022-12-18T05:05:09.471Z,102272.38
2022-12-18T05:07:36.926Z,102269.84
2022-12-18T05:10:06.652Z,102275.06
2022-12-18T05:12:58.020Z,102275.06
2022-12-18T05:15:26.831Z,102287.03
2022-12-18T05:17:56.625Z,102286.13
2022-12-18T05:20:24.168Z,102286.19
2022-12-18T05:22:51.911Z,102283.63
2022-12-18T05:25:20.300Z,102274.25
2022-12-18T05:27:49.682Z,102274.28
2022-12-18T05:30:19.561Z,102276.91
2022-12-18T05:32:47.012Z,102280.38
2022-12-18T05:35:17.370Z,102282.94
2022-12-18T05:37:46.660Z,102285.53
2022-12-18T05:40:14.448Z,102285.53
2022-12-18T05:42:42.863Z,102289.78
2022-12-18T05:45:11.747Z,102302.66
2022-12-18T05:47:40.579Z,102291.47
2022-12-18T05:50:08.956Z,102291.47
2022-12-18T05:52:39.346Z,102287.19
2022-12-18T05:55:06.929Z,102275.22
2022-12-18T05:57:34.441Z,102272.66
2022-12-18T06:00:02.650Z,102278.69
2022-12-18T06:02:39.820Z,102277.84
2022-12-18T06:05:36.671Z,102288.97
2022-12-18T06:08:06.695Z,102289.84
2022-12-18T06:10:34.481Z,102292.41
2022-12-18T06:13:02.421Z,102299.31
2022-12-18T06:15:29.860Z,102294.22
2022-12-18T06:17:57.400Z,102296.84
2022-12-18T06:20:30.464Z,102301.09
2022-12-18T06:23:00.734Z,102308.03
2022-12-18T06:25:29.940Z,102305.50
2022-12-18T06:27:57.452Z,102317.53
2022-12-18T06:30:25.010Z,102315.84
2022-12-18T06:32:56.697Z,102313.38
2022-12-18T06:35:24.949Z,102324.50
2022-12-18T06:37:52.477Z,102324.53
2022-12-18T06:40:20.005Z,102327.97
2022-12-18T06:42:48.877Z,102323.69
2022-12-18T06:45:17.746Z,102323.75
2022-12-18T06:47:45.243Z,102310.94
2022-12-18T06:50:13.139Z,102308.44
2022-12-18T06:52:41.131Z,102315.34
2022-12-18T06:55:10.243Z,102312.81
2022-12-18T06:57:37.829Z,102327.38
2022-12-18T07:00:07.956Z,102314.56
2022-12-18T07:02:35.772Z,102319.72
2022-12-18T07:05:09.073Z,102325.72
2022-12-18T07:07:38.318Z,102319.72
2022-12-18T07:10:07.593Z,102317.22
2022-12-18T07:12:36.049Z,102319.84
2022-12-18T07:15:05.581Z,102312.28
2022-12-18T07:17:34.553Z,102314.13
2022-12-18T07:20:02.184Z,102310.03
2022-12-18T07:22:29.941Z,102304.97
2022-12-18T07:24:57.348Z,102312.81
2022-12-18T07:27:25.077Z,102306.94
2022-12-18T07:29:52.569Z,102318.22
2022-12-18T07:32:21.863Z,102306.28
2022-12-18T07:34:50.664Z,102298.66
2022-12-18T07:37:18.131Z,102302.19
2022-12-18T07:39:45.583Z,102298.00
2022-12-18T07:42:31.581Z,102300.69
2022-12-18T07:45:02.066Z,102297.38
2022-12-18T07:47:29.917Z,102294.03
2022-12-18T07:50:00.553Z,102291.63
2022-12-18T07:52:29.779Z,102279.72
2022-12-18T07:54:59.571Z,102282.41
2022-12-18T07:57:49.594Z,102273.06
2022-12-18T08:00:17.218Z,102279.25
2022-12-18T08:02:44.784Z,102279.34
2022-12-18T08:05:14.230Z,102279.53
2022-12-18T08:07:41.770Z,102278.84
2022-12-18T08:10:09.590Z,102282.47
2022-12-18T08:12:37.058Z,102286.09
2022-12-18T08:15:04.695Z,102282.84
2022-12-18T08:17:58.148Z,102281.34
2022-12-18T08:20:27.234Z,102280.66
2022-12-18T08:22:55.099Z,102280.00
2022-12-18T08:25:22.553Z,102289.56
2022-12-18T08:27:50.652Z,102279.38
2022-12-18T08:30:18.930Z,102281.25
2022-12-18T08:32:49.532Z,102283.97
2022-12-18T08:35:18.809Z,102266.88
2022-12-18T08:37:47.682Z,102267.91
2022-12-18T08:40:16.017Z,102262.88
2022-12-18T08:43:01.217Z,102256.16
2022-12-18T08:45:29.592Z,102247.69
2022-12-18T08:47:57.103Z,102239.19
2022-12-18T08:50:26.053Z,102235.88
2022-12-18T08:52:55.665Z,102240.25
2022-12-18T08:55:23.566Z,102242.91
2022-12-18T08:57:52.648Z,102237.00
2022-12-18T09:00:21.558Z,102241.38
2022-12-18T09:02:50.765Z,102235.47
2022-12-18T09:05:18.548Z,102239.91
2022-12-18T09:07:46.637Z,102234.78
2022-12-18T09:10:16.142Z,102234.88
2022-12-18T09:12:45.015Z,102230.63
2022-12-18T09:15:12.492Z,102231.53
2022-12-18T09:17:40.976Z,102234.16
2022-12-18T09:20:09.059Z,102231.66
2022-12-18T09:22:36.591Z,102225.66
2022-12-18T09:25:08.257Z,102230.00
2022-12-18T09:27:37.465Z,102235.22
2022-12-18T09:30:05.434Z,102246.47
2022-12-18T09:32:34.829Z,102249.09
2022-12-18T09:35:02.670Z,102255.22
2022-12-18T09:37:31.539Z,102252.69
2022-12-18T09:39:58.978Z,102242.41
2022-12-18T09:42:26.589Z,102249.38
2022-12-18T09:44:55.998Z,102251.19
2022-12-18T09:47:25.867Z,102246.03
2022-12-18T09:49:57.812Z,102241.78
2022-12-18T09:52:28.832Z,102241.81
2022-12-18T09:55:01.556Z,102244.41
2022-12-18T09:57:32.897Z,102241.88
2022-12-18T10:00:05.559Z,102237.59
2022-12-18T10:02:39.715Z,102219.44
2022-12-18T10:05:09.885Z,102206.53
2022-12-18T10:07:47.638Z,102207.38
2022-12-18T10:10:21.662Z,102192.72
2022-12-18T10:13:00.954Z,102196.16
2022-12-18T10:15:36.714Z,102203.09
2022-12-18T10:18:08.576Z,102188.38
2022-12-18T10:20:40.688Z,102185.81
2022-12-18T10:23:13.759Z,102178.88
2022-12-18T10:25:43.975Z,102176.25
2022-12-18T10:28:14.535Z,102179.72
2022-12-18T10:30:44.707Z,102172.78
2022-12-18T10:33:13.316Z,102169.31
2022-12-18T10:35:42.965Z,102164.09
2022-12-18T10:38:23.203Z,102159.75
2022-12-18T10:40:54.065Z,102151.06
2022-12-18T10:43:22.678Z,102146.72
2022-12-18T10:46:18.015Z,102141.50
2022-12-18T10:48:57.114Z,102146.66
2022-12-18T10:51:26.940Z,102140.53
2022-12-18T10:53:56.445Z,102128.41
2022-12-18T10:56:25.058Z,102118.84
2022-12-18T10:59:18.624Z,102104.06
2022-12-18T11:01:50.703Z,102103.16
2022-12-18T11:04:21.077Z,102103.13
2022-12-18T11:06:59.131Z,102105.66
2022-12-18T11:09:27.850Z,102093.53
2022-12-18T11:11:56.666Z,102092.56
2022-12-18T11:14:26.916Z,102100.34
2022-12-18T11:17:25.259Z,102101.13
2022-12-18T11:19:45.404Z,102101.09
2022-12-18T11:22:21.908Z,102101.03
2022-12-18T11:25:22.812Z,102095.78
2022-12-18T11:27:42.581Z,102091.38
2022-12-18T11:30:12.086Z,102086.16
2022-12-18T11:32:40.919Z,102077.44
2022-12-18T11:35:17.202Z,102071.31
2022-12-18T11:37:47.070Z,102060.84
2022-12-18T11:40:17.735Z,102052.97
2022-12-18T11:42:50.173Z,102059.84
2022-12-18T11:45:27.762Z,102054.59
2022-12-18T11:47:58.536Z,102052.78
2022-12-18T11:50:30.630Z,102051.00
2022-12-18T11:53:02.846Z,102052.72
2022-12-18T11:55:39.577Z,102037.88
2022-12-18T11:58:13.651Z,102043.06
2022-12-18T12:00:46.846Z,102029.97
2022-12-18T12:03:24.399Z,102036.84
2022-12-18T12:06:02.008Z,102036.78
2022-12-18T12:08:36.397Z,102039.34
2022-12-18T12:11:09.270Z,102020.13
2022-12-18T12:14:09.227Z,102016.63
2022-12-18T12:16:40.741Z,102007.91
2022-12-18T12:19:16.541Z,102007.88
2022-12-18T12:21:50.957Z,102012.97
2022-12-18T12:24:26.263Z,102010.28
2022-12-18T12:26:57.995Z,102011.19
2022-12-18T12:29:31.722Z,102016.28
2022-12-18T12:32:07.204Z,102005.84
2022-12-18T12:34:41.929Z,102005.69
2022-12-18T12:37:21.653Z,102008.31
2022-12-18T12:39:49.499Z,101991.78
2022-12-18T12:42:39.600Z,101982.97
2022-12-18T12:45:15.731Z,101965.63
2022-12-18T12:47:45.794Z,101965.59
2022-12-18T12:50:16.246Z,101956.84
2022-12-18T12:52:48.553Z,101952.41
2022-12-18T12:55:19.749Z,101943.69
2022-12-18T12:57:56.099Z,101948.03
2022-12-18T13:00:25.288Z,101945.38
2022-12-18T13:02:58.387Z,101940.97
2022-12-18T13:05:28.789Z,101942.66
2022-12-18T13:08:01.310Z,101947.84
2022-12-18T13:10:33.847Z,101941.72
2022-12-18T13:13:01.660Z,101950.41
2022-12-18T13:15:32.855Z,101946.84
2022-12-18T13:18:06.411Z,101935.56
2022-12-18T13:20:36.416Z,101928.53
2022-12-18T13:23:20.924Z,101925.00
2022-12-18T13:25:49.804Z,101923.28
2022-12-18T13:28:17.957Z,101918.06
2022-12-18T13:30:48.525Z,101922.38
2022-12-18T13:33:31.427Z,101920.59
2022-12-18T13:36:03.356Z,101915.34
2022-12-18T13:38:36.660Z,101920.56
2022-12-18T13:41:06.539Z,101914.41
2022-12-18T13:43:42.210Z,101916.13
2022-12-18T13:46:21.204Z,101905.69
2022-12-18T13:48:53.399Z,101907.41
2022-12-18T13:51:22.480Z,101918.66
2022-12-18T13:53:52.538Z,101915.19
2022-12-18T13:56:22.972Z,101904.75
2022-12-18T13:59:05.069Z,101902.97
2022-12-18T14:01:32.640Z,101896.00
2022-12-18T14:04:10.783Z,101908.13
2022-12-18T14:06:38.996Z,101907.28
2022-12-18T14:09:09.571Z,101896.84
2022-12-18T14:11:37.900Z,101897.69
2022-12-18T14:14:08.330Z,101902.03
2022-12-18T14:16:36.111Z,101892.44
2022-12-18T14:19:14.975Z,101895.06
2022-12-18T14:22:11.311Z,101882.84
2022-12-18T14:24:40.338Z,101885.44
2022-12-18T14:27:15.243Z,101880.22
2022-12-18T14:29:45.613Z,101875.84
2022-12-18T14:32:17.778Z,101870.63
2022-12-18T14:34:46.682Z,101867.16
2022-12-18T14:37:14.944Z,101866.31
2022-12-18T14:39:53.730Z,101852.38
2022-12-18T14:42:21.157Z,101859.34
2022-12-18T14:45:13.047Z,101860.22
2022-12-18T14:47:36.420Z,101835.94
2022-12-18T14:50:05.152Z,101833.31
2022-12-18T14:52:34.543Z,101825.50
2022-12-18T14:55:04.526Z,101830.72
2022-12-18T14:57:34.813Z,101830.69
2022-12-18T15:00:05.804Z,101816.81
2022-12-18T15:02:37.790Z,101815.97
2022-12-18T15:05:12.894Z,101824.69
2022-12-18T15:07:45.511Z,101825.53
2022-12-18T15:10:15.584Z,101817.72
2022-12-18T15:12:43.857Z,101803.78
2022-12-18T15:15:30.170Z,101805.53
2022-12-18T15:17:59.649Z,101806.44
2022-12-18T15:20:27.283Z,101789.88
2022-12-18T15:22:54.799Z,101790.72
2022-12-18T15:25:33.556Z,101783.84
2022-12-18T15:28:01.385Z,101776.03
2022-12-18T15:30:30.924Z,101775.97
2022-12-18T15:33:13.273Z,101774.22
2022-12-18T15:35:46.647Z,101770.84
2022-12-18T15:38:14.495Z,101769.91
2022-12-18T15:40:43.563Z,101762.94
2022-12-18T15:43:29.107Z,101760.38
2022-12-18T15:45:57.170Z,101763.78
2022-12-18T15:48:25.407Z,101757.69
2022-12-18T15:50:54.223Z,101766.41
2022-12-18T15:53:21.734Z,101757.66
2022-12-18T15:56:08.363Z,101760.31
2022-12-18T15:58:37.083Z,101767.25
2022-12-18T16:01:05.667Z,101757.66
2022-12-18T16:03:33.244Z,101758.53
2022-12-18T16:06:02.893Z,101742.00
2022-12-18T16:08:32.027Z,101742.81
2022-12-18T16:11:02.002Z,101746.31
2022-12-18T16:13:29.482Z,101743.69
2022-12-18T16:16:00.859Z,101745.38
2022-12-18T16:18:28.472Z,101743.63
2022-12-18T16:20:56.543Z,101742.75
2022-12-18T16:23:24.201Z,101739.31
2022-12-18T16:25:52.560Z,101733.19
2022-12-18T16:28:21.623Z,101722.75
2022-12-18T16:30:49.264Z,101725.31
2022-12-18T16:33:16.939Z,101723.59
2022-12-18T16:35:44.382Z,101719.25
2022-12-18T16:38:13.539Z,101718.34
2022-12-18T16:41:02.750Z,101726.16
2022-12-18T16:43:32.600Z,101733.94
2022-12-18T16:46:00.648Z,101732.25
2022-12-18T16:48:28.225Z,101721.81
2022-12-18T16:51:01.596Z,101720.94
2022-12-18T16:53:30.533Z,101729.59
2022-12-18T16:55:58.389Z,101719.16
2022-12-18T16:58:26.067Z,101726.13
2022-12-18T17:00:55.011Z,101732.19
2022-12-18T17:03:22.766Z,101725.22
2022-12-18T17:05:53.191Z,101726.94
2022-12-18T17:08:24.631Z,101734.75
2022-12-18T17:10:52.311Z,101733.91
2022-12-18T17:13:24.150Z,101719.09
2022-12-18T17:15:55.764Z,101729.53
2022-12-18T17:18:23.636Z,101731.28
2022-12-18T17:20:51.097Z,101723.47
2022-12-18T17:23:18.619Z,101715.63
2022-12-18T17:25:46.080Z,101706.03
2022-12-18T17:28:15.626Z,101702.59
2022-12-18T17:30:43.771Z,101700.84
2022-12-18T17:33:12.705Z,101698.25
2022-12-18T17:35:40.154Z,101704.25
2022-12-18T17:38:09.012Z,101705.16
2022-12-18T17:40:40.656Z,101713.91
2022-12-18T17:43:13.511Z,101708.69
2022-12-18T17:45:41.341Z,101710.47
2022-12-18T17:48:08.961Z,101707.00
2022-12-18T17:50:38.540Z,101711.38
2022-12-18T17:53:06.874Z,101707.03
2022-12-18T17:55:34.556Z,101704.44
2022-12-18T17:58:02.181Z,101698.38
2022-12-18T18:00:30.012Z,101694.03
2022-12-18T18:02:57.762Z,101700.16
2022-12-18T18:05:25.349Z,101704.47
2022-12-18T18:07:55.114Z,101700.13
2022-12-18T18:10:22.553Z,101686.22
2022-12-18T18:13:08.559Z,101692.28
2022-12-18T18:15:37.018Z,101685.38
2022-12-18T18:18:06.220Z,101687.94
2022-12-18T18:20:33.701Z,101691.44
2022-12-18T18:23:02.617Z,101684.50
2022-12-18T18:25:30.375Z,101687.97
2022-12-18T18:27:58.560Z,101689.72
2022-12-18T18:30:26.176Z,101687.13
2022-12-18T18:32:53.632Z,101687.13
2022-12-18T18:35:52.483Z,101679.28
2022-12-18T18:38:11.803Z,101678.41
2022-12-18T18:40:40.831Z,101669.72
2022-12-18T18:43:09.579Z,101677.50
2022-12-18T18:45:37.081Z,101669.66
2022-12-18T18:48:04.766Z,101674.94
2022-12-18T18:50:32.232Z,101672.31
2022-12-18T18:52:59.872Z,101675.78
2022-12-18T18:55:28.648Z,101679.28
2022-12-18T18:57:57.483Z,101680.09
2022-12-18T19:00:26.441Z,101682.75
2022-12-18T19:03:00.320Z,101685.38
2022-12-18T19:05:29.560Z,101694.91
2022-12-18T19:07:58.769Z,101695.72
2022-12-18T19:10:26.531Z,101700.88
2022-12-18T19:13:11.707Z,101692.19
2022-12-18T19:15:40.679Z,101698.28
2022-12-18T19:18:08.183Z,101710.31
2022-12-18T19:20:36.543Z,101706.00
2022-12-18T19:23:04.076Z,101701.69
2022-12-18T19:25:40.197Z,101705.16
2022-12-18T19:28:22.120Z,101699.94
2022-12-18T19:30:59.232Z,101696.41
2022-12-18T19:33:42.195Z,101693.75
2022-12-18T19:36:10.875Z,101698.03
2022-12-18T19:38:38.552Z,101703.25
2022-12-18T19:41:08.586Z,101700.59
2022-12-18T19:43:37.435Z,101699.78
2022-12-18T19:46:07.245Z,101697.13
2022-12-18T19:48:38.903Z,101697.13
2022-12-18T19:51:07.460Z,101685.78
2022-12-18T19:53:37.028Z,101697.06
2022-12-18T19:56:08.278Z,101689.25
2022-12-18T19:58:35.936Z,101691.75
2022-12-18T20:01:04.681Z,101695.16
2022-12-18T20:03:35.831Z,101688.16
2022-12-18T20:06:10.910Z,101701.19
2022-12-18T20:08:39.152Z,101697.66
2022-12-18T20:11:07.277Z,101697.56
2022-12-18T20:13:35.370Z,101698.44
2022-12-18T20:16:02.886Z,101689.69
2022-12-18T20:18:30.370Z,101678.28
2022-12-18T20:20:59.550Z,101682.56
2022-12-18T20:23:28.381Z,101688.72
2022-12-18T20:25:56.419Z,101679.13
2022-12-18T20:28:24.565Z,101668.53
2022-12-18T20:30:53.560Z,101667.53
2022-12-18T20:33:21.152Z,101669.22
2022-12-18T20:35:48.583Z,101669.91
2022-12-18T20:38:18.559Z,101660.38
2022-12-18T20:40:48.299Z,101670.56
2022-12-18T20:43:17.498Z,101665.28
2022-12-18T20:45:45.139Z,101667.88
2022-12-18T20:48:14.481Z,101670.44
2022-12-18T20:50:43.271Z,101673.88
2022-12-18T20:53:10.922Z,101672.91
2022-12-18T20:55:43.855Z,101671.03
2022-12-18T20:58:11.906Z,101670.13
2022-12-18T21:00:39.353Z,101672.69
2022-12-18T21:03:08.114Z,101668.31
2022-12-18T21:05:35.707Z,101672.56
2022-12-18T21:08:04.852Z,101671.66
2022-12-18T21:10:32.292Z,101682.03
2022-12-18T21:13:04.622Z,101681.94
2022-12-18T21:15:33.671Z,101679.25
2022-12-18T21:18:01.125Z,101678.19
2022-12-18T21:20:29.633Z,101674.44
2022-12-18T21:23:01.376Z,101681.22
2022-12-18T21:25:32.146Z,101680.31
2022-12-18T21:27:59.805Z,101677.66
2022-12-18T21:30:30.499Z,101681.06
2022-12-18T21:32:58.026Z,101679.16
2022-12-18T21:35:25.459Z,101680.75
2022-12-18T21:37:55.880Z,101679.84
2022-12-18T21:40:23.321Z,101675.31
2022-12-18T21:43:34.474Z,101673.38
2022-12-18T21:46:03.373Z,101672.56
2022-12-18T21:48:31.565Z,101668.72
2022-12-18T21:50:58.999Z,101663.53
2022-12-18T21:53:26.623Z,101673.91
2022-12-18T21:55:58.621Z,101668.75
2022-12-18T21:58:26.357Z,101670.53
2022-12-18T22:00:53.918Z,101676.53
2022-12-18T22:03:22.943Z,101665.09
2022-12-18T22:06:00.645Z,101667.59
2022-12-18T22:08:36.695Z,101663.22
2022-12-18T22:11:12.970Z,101657.88
2022-12-18T22:13:40.669Z,101655.25
2022-12-18T22:16:08.484Z,101653.53
2022-12-18T22:18:38.621Z,101642.16
2022-12-18T22:21:06.773Z,101637.59
2022-12-18T22:23:34.981Z,101643.72
2022-12-18T22:26:02.457Z,101634.97
2022-12-18T22:28:50.931Z,101645.41
2022-12-18T22:31:18.446Z,101638.41
2022-12-18T22:33:48.619Z,101631.28
2022-12-18T22:36:16.074Z,101629.56
2022-12-18T22:38:47.212Z,101625.13
2022-12-18T22:41:17.748Z,101625.06
2022-12-18T22:43:45.512Z,101620.63
2022-12-18T22:46:16.302Z,101619.91
2022-12-18T22:48:44.832Z,101618.13
2022-12-18T22:51:15.393Z,101625.06
2022-12-18T22:53:44.541Z,101624.16
2022-12-18T22:56:20.079Z,101619.75
2022-12-18T22:58:49.311Z,101612.66
2022-12-18T23:01:19.578Z,101616.16
2022-12-18T23:03:47.244Z,101609.09
2022-12-18T23:06:16.084Z,101605.66
2022-12-18T23:08:43.640Z,101596.78
2022-12-18T23:11:12.508Z,101591.56
2022-12-18T23:13:40.304Z,101587.03
2022-12-18T23:16:08.612Z,101590.44
2022-12-18T23:18:36.619Z,101581.00
2022-12-18T23:21:04.855Z,101583.63
2022-12-18T23:23:36.054Z,101580.03
2022-12-18T23:26:04.308Z,101580.88
2022-12-18T23:28:32.363Z,101578.31
2022-12-18T23:31:06.464Z,101568.56
2022-12-18T23:33:34.271Z,101567.69
2022-12-18T23:36:02.508Z,101554.59
2022-12-18T23:38:30.797Z,101545.88
2022-12-18T23:40:59.626Z,101545.94
2022-12-18T23:43:27.951Z,101552.72
2022-12-18T23:46:01.220Z,101553.53
2022-12-18T23:48:28.662Z,101549.03
2022-12-18T23:50:56.512Z,101544.72
2022-12-18T23:53:24.650Z,101534.28
2022-12-18T23:55:52.220Z,101523.69
2022-12-18T23:58:21.865Z,101522.84
