createdAt,value
2022-10-02T00:01:47.644Z,2.60
2022-10-02T00:04:22.515Z,2.63
2022-10-02T00:06:50.711Z,2.47
2022-10-02T00:09:44.693Z,3.22
2022-10-02T00:12:17.037Z,3.03
2022-10-02T00:14:47.330Z,3.45
2022-10-02T00:17:29.429Z,3.03
2022-10-02T00:19:57.207Z,3.42
2022-10-02T00:22:36.458Z,2.47
2022-10-02T00:25:08.693Z,3.08
2022-10-02T00:27:59.097Z,3.05
2022-10-02T00:30:29.146Z,3.65
2022-10-02T00:33:21.568Z,3.40
2022-10-02T00:36:15.309Z,2.70
2022-10-02T00:39:06.495Z,2.65
2022-10-02T00:42:02.972Z,2.55
2022-10-02T00:44:47.937Z,2.58
2022-10-02T00:47:29.163Z,2.97
2022-10-02T00:50:15.896Z,2.42
2022-10-02T00:53:07.694Z,2.97
2022-10-02T00:55:46.467Z,3.72
2022-10-02T00:58:25.877Z,2.03
2022-10-02T01:01:18.205Z,2.83
2022-10-02T01:03:56.412Z,2.80
2022-10-02T01:06:27.339Z,3.80
2022-10-02T01:08:55.413Z,3.33
2022-10-02T01:11:27.004Z,2.55
2022-10-02T01:13:54.691Z,3.35
2022-10-02T01:16:21.966Z,2.42
2022-10-02T01:18:49.519Z,3.15
2022-10-02T01:21:38.881Z,2.67
2022-10-02T01:24:22.035Z,2.35
2022-10-02T01:26:49.276Z,3.83
2022-10-02T01:29:16.524Z,2.80
2022-10-02T01:31:43.887Z,3.47
2022-10-02T01:34:11.586Z,3.80
2022-10-02T01:36:39.147Z,4.63
2022-10-02T01:39:06.731Z,4.18
2022-10-02T01:41:41.259Z,4.47
2022-10-02T01:44:08.620Z,3.90
2022-10-02T01:46:56.091Z,4.22
2022-10-02T01:49:55.386Z,3.00
2022-10-02T01:52:37.950Z,2.92
2022-10-02T01:55:29.369Z,3.22
2022-10-02T01:58:17.190Z,3.08
2022-10-02T02:01:21.706Z,3.50
2022-10-02T02:04:02.639Z,3.67
2022-10-02T02:07:04.343Z,3.92
2022-10-02T02:10:00.979Z,2.95
2022-10-02T02:12:38.406Z,3.45
2022-10-02T02:15:18.019Z,3.45
2022-10-02T02:18:08.889Z,4.32
2022-10-02T02:20:47.967Z,4.10
2022-10-02T02:23:19.799Z,3.45
2022-10-02T02:25:51.692Z,4.95
2022-10-02T02:28:23.228Z,3.20
2022-10-02T02:30:53.676Z,3.35
2022-10-02T02:33:26.381Z,3.08
2022-10-02T02:36:00.978Z,4.90
2022-10-02T02:38:40.805Z,4.75
2022-10-02T02:41:14.086Z,3.25
2022-10-02T02:44:00.947Z,3.15
2022-10-02T02:46:33.118Z,3.95
2022-10-02T02:49:08.274Z,3.60
2022-10-02T02:51:40.618Z,3.40
2022-10-02T02:54:28.929Z,2.83
2022-10-02T02:56:59.175Z,2.97
2022-10-02T02:59:31.373Z,3.55
2022-10-02T03:01:59.097Z,4.25
2022-10-02T03:04:26.407Z,4.55
2022-10-02T03:07:01.036Z,3.30
2022-10-02T03:09:30.401Z,3.65
2022-10-02T03:12:09.656Z,3.75
2022-10-02T03:14:59.447Z,3.63
2022-10-02T03:18:01.176Z,3.40
2022-10-02T03:20:52.848Z,4.07
2022-10-02T03:23:30.370Z,4.47
2022-10-02T03:26:08.373Z,3.20
2022-10-02T03:28:55.414Z,3.20
2022-10-02T03:31:27.452Z,4.13
2022-10-02T03:33:55.611Z,3.80
2022-10-02T03:36:24.449Z,3.22
2022-10-02T03:39:12.944Z,3.75
2022-10-02T03:41:42.125Z,4.00
2022-10-02T03:44:09.374Z,5.07
2022-10-02T03:46:36.762Z,3.85
2022-10-02T03:49:04.131Z,3.38
2022-10-02T03:51:31.323Z,3.47
2022-10-02T03:53:58.522Z,3.58
2022-10-02T03:56:44.389Z,3.33
2022-10-02T03:59:18.331Z,3.88
2022-10-02T04:01:50.649Z,3.78
2022-10-02T04:04:24.639Z,4.25
2022-10-02T04:06:53.592Z,3.60
2022-10-02T04:09:29.681Z,3.53
2022-10-02T04:12:07.939Z,3.45
2022-10-02T04:14:58.396Z,3.95
2022-10-02T04:17:44.791Z,3.40
2022-10-02T04:20:20.755Z,3.60
2022-10-02T04:22:55.920Z,3.08
2022-10-02T04:25:28.950Z,4.13
2022-10-02T04:28:05.642Z,3.42
2022-10-02T04:30:32.973Z,3.72
2022-10-02T04:33:13.083Z,3.47
2022-10-02T04:35:51.657Z,4.03
2022-10-02T04:38:46.287Z,3.35
2022-10-02T04:41:13.459Z,3.63
2022-10-02T04:43:59.246Z,2.45
2022-10-02T04:46:56.699Z,3.03
2022-10-02T04:49:40.986Z,2.88
2022-10-02T04:52:26.886Z,3.28
2022-10-02T04:55:12.231Z,2.90
2022-10-02T04:58:18.447Z,2.53
2022-10-02T05:00:49.086Z,2.83
2022-10-02T05:03:24.729Z,2.95
2022-10-02T05:06:21.845Z,2.90
2022-10-02T05:08:57.413Z,3.58
2022-10-02T05:11:32.144Z,3.47
2022-10-02T05:14:27.163Z,2.65
2022-10-02T05:16:59.132Z,3.45
2022-10-02T05:19:44.447Z,3.10
2022-10-02T05:22:39.572Z,2.58
2022-10-02T05:25:45.123Z,3.05
2022-10-02T05:28:29.848Z,3.05
2022-10-02T05:31:17.983Z,3.10
2022-10-02T05:34:15.124Z,3.17
2022-10-02T05:36:42.406Z,3.25
2022-10-02T05:39:17.508Z,3.28
2022-10-02T05:42:23.032Z,3.10
2022-10-02T05:45:25.531Z,2.78
2022-10-02T05:48:02.046Z,2.53
2022-10-02T05:50:33.491Z,3.25
2022-10-02T05:53:02.894Z,2.70
2022-10-02T05:55:40.840Z,2.95
2022-10-02T05:58:29.844Z,3.65
2022-10-02T06:01:02.562Z,3.10
2022-10-02T06:03:45.091Z,2.40
2022-10-02T06:06:25.862Z,2.80
2022-10-02T06:09:00.862Z,2.63
2022-10-02T06:11:42.162Z,2.72
2022-10-02T06:14:14.292Z,3.35
2022-10-02T06:16:55.580Z,2.67
2022-10-02T06:19:33.811Z,3.20
2022-10-02T06:22:04.012Z,2.75
2022-10-02T06:24:39.132Z,2.25
2022-10-02T06:27:27.945Z,2.85
2022-10-02T06:30:00.232Z,2.65
2022-10-02T06:32:37.963Z,2.47
2022-10-02T06:35:14.104Z,2.92
2022-10-02T06:38:16.303Z,2.40
2022-10-02T06:41:08.534Z,1.55
2022-10-02T06:43:41.902Z,1.83
2022-10-02T06:46:30.116Z,2.03
2022-10-02T06:49:04.060Z,1.67
2022-10-02T06:51:40.329Z,2.10
2022-10-02T06:54:20.560Z,2.42
2022-10-02T06:56:59.807Z,2.20
2022-10-02T06:59:47.630Z,1.42
2022-10-02T07:02:39.335Z,2.67
2022-10-02T07:05:26.922Z,1.92
2022-10-02T07:08:30.035Z,1.90
2022-10-02T07:11:16.154Z,1.50
2022-10-02T07:13:46.428Z,11.98
2022-10-02T07:16:19.954Z,14.25
2022-10-02T07:19:12.046Z,1.98
2022-10-02T07:22:39.525Z,2.10
2022-10-02T07:25:09.517Z,1.27
2022-10-02T07:27:56.162Z,1.33
2022-10-02T07:30:23.676Z,1.85
2022-10-02T07:33:08.865Z,1.58
2022-10-02T07:35:42.328Z,1.88
2022-10-02T07:38:15.470Z,3.38
2022-10-02T07:41:00.185Z,2.55
2022-10-02T07:43:36.789Z,1.67
2022-10-02T07:46:23.523Z,1.73
2022-10-02T07:49:00.934Z,1.17
2022-10-02T07:51:50.167Z,1.45
2022-10-02T07:54:36.325Z,1.80
2022-10-02T07:57:41.142Z,1.10
2022-10-02T08:00:15.191Z,0.82
2022-10-02T08:03:03.682Z,1.13
2022-10-02T08:05:40.158Z,1.15
2022-10-02T08:08:18.321Z,1.35
2022-10-02T08:10:49.764Z,1.58
2022-10-02T08:13:23.314Z,0.95
2022-10-02T08:15:55.599Z,1.55
2022-10-02T08:18:34.036Z,1.23
2022-10-02T08:21:03.670Z,1.42
2022-10-02T08:23:48.348Z,1.38
2022-10-02T08:26:35.907Z,2.28
2022-10-02T08:29:12.183Z,1.83
2022-10-02T08:31:39.541Z,2.92
2022-10-02T08:34:18.131Z,1.67
2022-10-02T08:37:09.643Z,1.23
2022-10-02T08:39:55.037Z,1.10
2022-10-02T08:42:45.366Z,1.20
2022-10-02T08:45:22.178Z,1.42
2022-10-02T08:48:23.501Z,1.33
2022-10-02T08:51:29.675Z,1.00
2022-10-02T08:54:21.051Z,1.20
2022-10-02T08:57:13.150Z,1.90
2022-10-02T08:59:59.992Z,1.42
2022-10-02T09:02:40.039Z,1.40
2022-10-02T09:05:28.691Z,0.90
2022-10-02T09:08:33.237Z,1.88
2022-10-02T09:11:14.813Z,1.13
2022-10-02T09:14:10.354Z,1.05
2022-10-02T09:16:59.351Z,0.75
2022-10-02T09:19:48.514Z,1.20
2022-10-02T09:22:50.984Z,1.80
2022-10-02T09:25:39.594Z,1.58
2022-10-02T09:28:37.687Z,1.48
2022-10-02T09:31:40.174Z,1.42
2022-10-02T09:34:43.614Z,1.50
2022-10-02T09:37:44.958Z,1.20
2022-10-02T09:40:27.307Z,1.50
2022-10-02T09:43:04.986Z,1.38
2022-10-02T09:46:01.204Z,1.52
2022-10-02T09:49:02.864Z,1.33
2022-10-02T09:52:06.169Z,1.50
2022-10-02T09:54:55.842Z,2.17
2022-10-02T09:57:45.073Z,1.30
2022-10-02T10:00:20.443Z,0.98
2022-10-02T10:03:16.457Z,1.30
2022-10-02T10:06:01.712Z,1.48
2022-10-02T10:08:50.754Z,1.65
2022-10-02T10:11:23.873Z,1.10
2022-10-02T10:14:13.263Z,1.17
2022-10-02T10:17:05.633Z,0.88
2022-10-02T10:19:59.481Z,1.10
2022-10-02T10:23:03.984Z,1.90
2022-10-02T10:26:17.900Z,2.30
2022-10-02T10:28:59.575Z,1.42
2022-10-02T10:32:09.527Z,1.30
2022-10-02T10:34:46.260Z,1.40
2022-10-02T10:38:02.896Z,1.27
2022-10-02T10:40:49.549Z,1.85
2022-10-02T10:43:52.505Z,1.55
2022-10-02T10:46:38.558Z,1.63
2022-10-02T10:49:20.758Z,1.38
2022-10-02T10:52:07.583Z,1.63
2022-10-02T10:54:48.622Z,1.27
2022-10-02T10:57:18.803Z,1.77
2022-10-02T11:00:03.249Z,1.77
2022-10-02T11:03:03.087Z,1.67
2022-10-02T11:06:12.636Z,1.50
2022-10-02T11:08:54.110Z,1.77
2022-10-02T11:11:50.560Z,1.73
2022-10-02T11:14:36.667Z,2.28
2022-10-02T11:17:19.872Z,2.00
2022-10-02T11:20:15.555Z,1.30
2022-10-02T11:23:07.239Z,1.90
2022-10-02T11:25:53.624Z,1.80
2022-10-02T11:28:40.350Z,1.58
2022-10-02T11:31:17.487Z,2.25
2022-10-02T11:34:03.144Z,2.00
2022-10-02T11:36:55.006Z,2.15
2022-10-02T11:39:42.682Z,1.83
2022-10-02T11:42:28.539Z,1.98
2022-10-02T11:45:08.768Z,2.03
2022-10-02T11:48:09.012Z,1.73
2022-10-02T11:51:10.290Z,1.70
2022-10-02T11:53:58.916Z,2.33
2022-10-02T11:56:35.537Z,1.90
2022-10-02T11:59:40.552Z,2.30
2022-10-02T12:02:25.579Z,1.90
2022-10-02T12:04:52.905Z,1.58
2022-10-02T12:07:46.446Z,2.05
2022-10-02T12:10:28.414Z,2.38
2022-10-02T12:13:26.495Z,2.15
2022-10-02T12:15:56.416Z,1.80
2022-10-02T12:18:44.469Z,2.13
2022-10-02T12:22:04.633Z,2.03
2022-10-02T12:25:15.014Z,2.00
2022-10-02T12:28:00.798Z,2.78
2022-10-02T12:30:56.923Z,2.63
2022-10-02T12:33:32.183Z,2.78
2022-10-02T12:36:34.723Z,2.40
2022-10-02T12:39:22.005Z,2.58
2022-10-02T12:42:21.349Z,2.55
2022-10-02T12:45:31.373Z,2.55
2022-10-02T12:48:07.449Z,2.08
2022-10-02T12:51:05.843Z,2.60
2022-10-02T12:54:26.980Z,1.98
2022-10-02T12:57:39.308Z,2.60
2022-10-02T13:00:18.586Z,3.00
2022-10-02T13:03:06.146Z,2.50
2022-10-02T13:05:58.215Z,3.10
2022-10-02T13:08:32.499Z,2.35
2022-10-02T13:11:08.133Z,2.28
2022-10-02T13:14:03.670Z,2.70
2022-10-02T13:16:49.458Z,2.90
2022-10-02T13:19:43.025Z,2.78
2022-10-02T13:22:31.317Z,1.90
2022-10-02T13:25:17.307Z,2.47
2022-10-02T13:27:53.729Z,2.13
2022-10-02T13:30:23.040Z,2.80
2022-10-02T13:33:08.473Z,2.75
2022-10-02T13:36:19.291Z,2.58
2022-10-02T13:38:52.035Z,2.53
2022-10-02T13:41:39.053Z,3.13
2022-10-02T13:44:38.226Z,3.13
2022-10-02T13:47:16.207Z,2.80
2022-10-02T13:50:04.079Z,2.50
2022-10-02T13:52:50.555Z,2.70
2022-10-02T13:55:27.238Z,2.75
2022-10-02T13:58:00.237Z,2.85
2022-10-02T14:00:49.895Z,2.30
2022-10-02T14:03:41.683Z,2.30
2022-10-02T14:06:27.687Z,2.97
2022-10-02T14:09:02.670Z,3.53
2022-10-02T14:12:00.172Z,2.35
2022-10-02T14:14:56.166Z,3.20
2022-10-02T14:17:48.916Z,2.35
2022-10-02T14:20:34.395Z,2.45
2022-10-02T14:23:07.473Z,2.67
2022-10-02T14:25:51.239Z,2.53
2022-10-02T14:28:38.147Z,2.75
2022-10-02T14:31:22.287Z,13.00
2022-10-02T14:34:02.657Z,11.25
2022-10-02T14:36:49.259Z,8.98
2022-10-02T14:39:21.435Z,4.07
2022-10-02T14:41:57.790Z,2.22
2022-10-02T14:44:43.748Z,2.35
2022-10-02T14:47:23.027Z,2.10
2022-10-02T14:50:10.877Z,2.58
2022-10-02T14:52:59.643Z,2.58
2022-10-02T14:56:00.366Z,3.13
2022-10-02T14:58:53.709Z,3.10
2022-10-02T15:01:26.816Z,2.70
2022-10-02T15:04:08.816Z,2.70
2022-10-02T15:06:48.061Z,2.00
2022-10-02T15:09:24.306Z,3.28
2022-10-02T15:12:16.291Z,2.80
2022-10-02T15:15:08.943Z,3.00
2022-10-02T15:17:57.057Z,2.47
2022-10-02T15:20:40.514Z,3.92
2022-10-02T15:23:13.837Z,2.40
2022-10-02T15:26:05.170Z,2.65
2022-10-02T15:28:55.596Z,2.65
2022-10-02T15:31:41.148Z,3.03
2022-10-02T15:34:33.411Z,2.70
2022-10-02T15:37:03.313Z,2.55
2022-10-02T15:39:58.141Z,2.42
2022-10-02T15:42:49.376Z,2.88
2022-10-02T15:45:30.794Z,2.72
2022-10-02T15:48:43.536Z,3.15
2022-10-02T15:51:27.322Z,2.80
2022-10-02T15:54:06.349Z,2.85
2022-10-02T15:56:59.375Z,3.30
2022-10-02T15:59:48.422Z,2.75
2022-10-02T16:02:57.291Z,3.13
2022-10-02T16:05:30.583Z,2.85
2022-10-02T16:08:09.798Z,3.20
2022-10-02T16:11:02.570Z,2.45
2022-10-02T16:13:29.749Z,2.65
2022-10-02T16:16:08.196Z,2.60
2022-10-02T16:19:01.142Z,2.88
2022-10-02T16:21:31.318Z,3.28
2022-10-02T16:24:20.083Z,3.80
2022-10-02T16:27:19.209Z,2.92
2022-10-02T16:30:12.392Z,3.10
2022-10-02T16:33:08.771Z,3.05
2022-10-02T16:35:55.725Z,3.78
2022-10-02T16:38:51.975Z,3.22
2022-10-02T16:41:28.244Z,3.63
2022-10-02T16:44:14.271Z,4.00
2022-10-02T16:47:07.159Z,3.90
2022-10-02T16:50:02.806Z,3.42
2022-10-02T16:52:53.570Z,3.92
2022-10-02T16:55:33.598Z,5.35
2022-10-02T16:58:17.878Z,4.88
2022-10-02T17:01:07.274Z,3.85
2022-10-02T17:04:15.043Z,3.97
2022-10-02T17:06:58.136Z,3.85
2022-10-02T17:09:45.136Z,5.00
2022-10-02T17:12:30.677Z,5.35
2022-10-02T17:15:18.643Z,4.68
2022-10-02T17:18:23.556Z,4.00
2022-10-02T17:20:54.709Z,4.10
2022-10-02T17:23:37.060Z,4.63
2022-10-02T17:26:12.221Z,4.53
2022-10-02T17:28:53.377Z,4.50
2022-10-02T17:31:39.167Z,4.32
2022-10-02T17:34:21.672Z,4.78
2022-10-02T17:37:13.917Z,4.10
2022-10-02T17:39:41.038Z,4.55
2022-10-02T17:42:30.273Z,4.72
2022-10-02T17:45:26.381Z,4.97
2022-10-02T17:48:19.310Z,5.10
2022-10-02T17:50:56.827Z,4.82
2022-10-02T17:54:04.052Z,4.63
2022-10-02T17:56:50.894Z,4.80
2022-10-02T17:59:53.191Z,5.05
2022-10-02T18:02:44.290Z,4.80
2022-10-02T18:05:20.460Z,4.72
2022-10-02T18:08:32.012Z,5.20
2022-10-02T18:11:28.368Z,4.85
2022-10-02T18:14:27.913Z,5.88
2022-10-02T18:17:01.267Z,5.35
2022-10-02T18:20:04.550Z,5.63
2022-10-02T18:22:44.894Z,5.68
2022-10-02T18:25:21.317Z,5.85
2022-10-02T18:28:13.686Z,5.18
2022-10-02T18:31:07.147Z,5.88
2022-10-02T18:34:01.737Z,5.65
2022-10-02T18:37:11.925Z,5.40
2022-10-02T18:39:50.891Z,5.93
2022-10-02T18:42:40.912Z,6.60
2022-10-02T18:45:40.016Z,6.28
2022-10-02T18:48:45.521Z,6.05
2022-10-02T18:51:31.797Z,5.82
2022-10-02T18:54:28.882Z,5.20
2022-10-02T18:57:08.595Z,4.78
2022-10-02T19:00:06.515Z,6.05
2022-10-02T19:03:04.626Z,5.57
2022-10-02T19:05:50.473Z,5.38
2022-10-02T19:08:24.277Z,4.65
2022-10-02T19:10:51.591Z,4.47
2022-10-02T19:13:29.882Z,4.53
2022-10-02T19:15:58.589Z,5.38
2022-10-02T19:18:28.261Z,5.22
2022-10-02T19:21:06.636Z,3.50
2022-10-02T19:23:40.649Z,4.20
2022-10-02T19:26:21.557Z,4.55
2022-10-02T19:29:14.714Z,3.90
2022-10-02T19:31:42.130Z,4.15
2022-10-02T19:34:19.105Z,3.88
2022-10-02T19:36:54.336Z,3.60
2022-10-02T19:39:35.366Z,3.45
2022-10-02T19:42:10.662Z,2.88
2022-10-02T19:44:44.905Z,3.03
2022-10-02T19:47:30.237Z,2.92
2022-10-02T19:49:59.798Z,2.88
2022-10-02T19:52:54.164Z,3.78
2022-10-02T19:55:25.582Z,3.42
2022-10-02T19:58:01.161Z,3.75
2022-10-02T20:00:29.092Z,4.15
2022-10-02T20:02:59.565Z,4.30
2022-10-02T20:05:29.765Z,4.10
2022-10-02T20:08:06.415Z,3.72
2022-10-02T20:10:42.659Z,4.13
2022-10-02T20:13:46.268Z,3.17
2022-10-02T20:16:41.276Z,4.28
2022-10-02T20:19:18.632Z,3.10
2022-10-02T20:21:51.104Z,3.75
2022-10-02T20:24:23.190Z,3.42
2022-10-02T20:26:55.049Z,3.35
2022-10-02T20:29:30.490Z,3.85
2022-10-02T20:32:04.400Z,2.72
2022-10-02T20:34:40.394Z,7.18
2022-10-02T20:37:23.576Z,4.53
2022-10-02T20:39:58.865Z,3.20
2022-10-02T20:42:40.472Z,2.95
2022-10-02T20:45:12.044Z,2.97
2022-10-02T20:48:03.452Z,3.03
2022-10-02T20:50:53.994Z,3.03
2022-10-02T20:53:52.504Z,2.78
2022-10-02T20:56:41.031Z,3.50
2022-10-02T20:59:29.492Z,2.80
2022-10-02T21:02:21.260Z,3.33
2022-10-02T21:05:03.776Z,3.67
2022-10-02T21:07:40.078Z,3.45
2022-10-02T21:10:32.236Z,3.47
2022-10-02T21:13:14.323Z,3.17
2022-10-02T21:16:00.237Z,2.83
2022-10-02T21:18:54.946Z,2.90
2022-10-02T21:21:55.853Z,2.35
2022-10-02T21:25:04.914Z,2.53
2022-10-02T21:27:58.123Z,9.75
2022-10-02T21:30:39.245Z,4.40
2022-10-02T21:33:35.980Z,3.17
2022-10-02T21:36:27.372Z,2.33
2022-10-02T21:39:19.484Z,3.28
2022-10-02T21:42:07.166Z,3.80
2022-10-02T21:44:53.582Z,3.03
2022-10-02T21:47:51.619Z,2.22
2022-10-02T21:50:46.554Z,2.92
2022-10-02T21:53:51.455Z,2.88
2022-10-02T21:56:21.452Z,2.53
2022-10-02T21:59:13.830Z,2.97
2022-10-02T22:02:20.648Z,3.33
2022-10-02T22:05:19.680Z,3.35
2022-10-02T22:07:52.679Z,2.60
2022-10-02T22:10:30.173Z,3.53
2022-10-02T22:13:23.303Z,3.63
2022-10-02T22:16:42.327Z,2.85
2022-10-02T22:19:09.471Z,3.70
2022-10-02T22:22:04.713Z,2.55
2022-10-02T22:24:40.804Z,3.13
2022-10-02T22:27:28.007Z,3.05
2022-10-02T22:29:56.587Z,3.72
2022-10-02T22:32:48.562Z,3.70
2022-10-02T22:35:34.376Z,2.40
2022-10-02T22:38:39.255Z,3.10
2022-10-02T22:41:21.649Z,5.55
2022-10-02T22:44:18.643Z,3.00
2022-10-02T22:46:53.291Z,3.45
2022-10-02T22:49:48.280Z,2.97
2022-10-02T22:52:59.986Z,2.95
2022-10-02T22:55:36.207Z,3.15
2022-10-02T22:58:12.682Z,3.08
2022-10-02T23:00:58.580Z,3.15
2022-10-02T23:03:36.498Z,2.55
2022-10-02T23:06:25.440Z,3.30
2022-10-02T23:09:06.996Z,2.97
2022-10-02T23:11:46.703Z,2.78
2022-10-02T23:14:30.408Z,2.60
2022-10-02T23:17:25.645Z,3.10
2022-10-02T23:20:15.361Z,2.85
2022-10-02T23:23:03.626Z,2.35
2022-10-02T23:26:07.163Z,2.50
2022-10-02T23:28:45.504Z,2.97
2022-10-02T23:31:17.420Z,3.13
2022-10-02T23:34:05.800Z,3.10
2022-10-02T23:36:44.253Z,2.80
2022-10-02T23:39:19.904Z,3.10
2022-10-02T23:41:50.747Z,2.83
2022-10-02T23:44:32.018Z,3.30
2022-10-02T23:47:25.200Z,4.45
2022-10-02T23:49:54.340Z,5.00
2022-10-02T23:52:33.583Z,4.57
2022-10-02T23:55:09.638Z,5.03
2022-10-02T23:57:57.057Z,4.38
