createdAt,value
2018-07-22T00:02:09.166Z,10.50
2018-07-22T00:04:37.413Z,9.37
2018-07-22T00:07:05.490Z,7.83
2018-07-22T00:09:33.699Z,10.07
2018-07-22T00:12:01.968Z,10.43
2018-07-22T00:14:30.185Z,10.73
2018-07-22T00:16:58.445Z,10.33
2018-07-22T00:19:26.423Z,10.27
2018-07-22T00:21:54.639Z,9.77
2018-07-22T00:24:22.866Z,9.40
2018-07-22T00:26:51.105Z,11.93
2018-07-22T00:29:19.377Z,9.80
2018-07-22T00:31:47.650Z,11.77
2018-07-22T00:34:15.951Z,10.87
2018-07-22T00:36:44.179Z,9.43
2018-07-22T00:39:12.544Z,12.40
2018-07-22T00:41:40.937Z,12.80
2018-07-22T00:44:09.192Z,10.43
2018-07-22T00:46:37.458Z,15.70
2018-07-22T00:49:05.699Z,15.47
2018-07-22T00:51:33.924Z,11.23
2018-07-22T00:54:02.127Z,10.97
2018-07-22T00:56:30.368Z,13.80
2018-07-22T00:58:58.594Z,13.27
2018-07-22T01:01:26.841Z,12.17
2018-07-22T01:03:55.080Z,11.27
2018-07-22T01:06:23.300Z,8.87
2018-07-22T01:08:51.502Z,8.77
2018-07-22T01:11:19.728Z,14.00
2018-07-22T01:13:47.925Z,9.73
2018-07-22T01:16:16.161Z,11.00
2018-07-22T01:18:44.434Z,11.67
2018-07-22T01:21:12.762Z,10.90
2018-07-22T01:23:40.969Z,10.03
2018-07-22T01:26:09.212Z,9.17
2018-07-22T01:28:37.444Z,10.03
2018-07-22T01:31:05.687Z,8.90
2018-07-22T01:33:33.908Z,9.23
2018-07-22T01:36:02.139Z,13.30
2018-07-22T01:38:30.352Z,11.17
2018-07-22T01:40:58.620Z,12.00
2018-07-22T01:43:26.852Z,11.33
2018-07-22T01:45:55.071Z,12.33
2018-07-22T01:48:23.298Z,8.97
2018-07-22T01:50:51.512Z,12.40
2018-07-22T01:53:19.744Z,11.83
2018-07-22T01:55:47.960Z,12.13
2018-07-22T01:58:16.208Z,12.80
2018-07-22T02:00:46.742Z,9.93
2018-07-22T02:03:15.093Z,10.30
2018-07-22T02:05:43.303Z,9.83
2018-07-22T02:08:11.560Z,9.60
2018-07-22T02:10:39.784Z,10.17
2018-07-22T02:13:08.052Z,11.50
2018-07-22T02:15:36.268Z,13.50
2018-07-22T02:18:08.730Z,11.90
2018-07-22T02:20:37.208Z,10.20
2018-07-22T02:23:05.451Z,11.87
2018-07-22T02:25:33.695Z,10.93
2018-07-22T02:28:01.960Z,9.57
2018-07-22T02:30:30.260Z,11.07
2018-07-22T02:32:58.489Z,9.60
2018-07-22T02:35:26.704Z,11.47
2018-07-22T02:37:54.940Z,12.13
2018-07-22T02:40:23.208Z,11.77
2018-07-22T02:42:51.467Z,10.93
2018-07-22T02:45:19.680Z,11.93
2018-07-22T02:47:47.907Z,14.63
2018-07-22T02:50:16.111Z,9.50
2018-07-22T02:52:44.340Z,10.30
2018-07-22T02:55:12.556Z,10.80
2018-07-22T02:57:40.783Z,12.50
2018-07-22T03:00:09.011Z,10.37
2018-07-22T03:02:37.288Z,15.73
2018-07-22T03:05:05.649Z,10.30
2018-07-22T03:07:33.693Z,10.17
2018-07-22T03:10:02.012Z,11.90
2018-07-22T03:12:30.260Z,10.43
2018-07-22T03:14:58.488Z,11.33
2018-07-22T03:17:26.745Z,12.93
2018-07-22T03:19:54.972Z,10.83
2018-07-22T03:22:23.190Z,10.83
2018-07-22T03:24:51.396Z,12.00
2018-07-22T03:27:19.638Z,15.43
2018-07-22T03:29:47.865Z,10.40
2018-07-22T03:32:16.088Z,11.70
2018-07-22T03:34:44.319Z,14.17
2018-07-22T03:37:12.568Z,10.93
2018-07-22T03:39:40.771Z,10.17
2018-07-22T03:42:09.064Z,10.30
2018-07-22T03:44:37.288Z,10.43
2018-07-22T03:47:05.611Z,10.90
2018-07-22T03:49:33.667Z,11.67
2018-07-22T03:52:01.902Z,10.07
2018-07-22T03:54:30.127Z,11.87
2018-07-22T03:56:58.185Z,12.50
2018-07-22T03:59:26.400Z,12.97
2018-07-22T04:01:54.639Z,11.03
2018-07-22T04:04:22.656Z,10.80
2018-07-22T04:06:50.922Z,12.97
2018-07-22T04:09:19.172Z,11.63
2018-07-22T04:11:47.162Z,11.77
2018-07-22T04:14:15.391Z,14.03
2018-07-22T04:16:43.651Z,10.43
2018-07-22T04:19:11.909Z,12.37
2018-07-22T04:21:40.147Z,11.03
2018-07-22T04:24:08.400Z,10.60
2018-07-22T04:26:36.618Z,13.73
2018-07-22T04:29:05.030Z,15.93
2018-07-22T04:31:33.288Z,11.80
2018-07-22T04:34:01.547Z,10.37
2018-07-22T04:36:29.835Z,11.30
2018-07-22T04:38:58.060Z,11.73
2018-07-22T04:41:26.272Z,12.17
2018-07-22T04:43:54.543Z,10.17
2018-07-22T04:46:22.751Z,12.33
2018-07-22T04:48:50.996Z,13.20
2018-07-22T04:51:19.208Z,14.07
2018-07-22T04:53:47.427Z,14.00
2018-07-22T04:56:15.679Z,14.37
2018-07-22T04:58:43.907Z,17.60
2018-07-22T05:01:12.127Z,14.80
2018-07-22T05:03:40.360Z,12.93
2018-07-22T05:06:08.576Z,14.83
2018-07-22T05:08:36.900Z,12.37
2018-07-22T05:11:05.391Z,10.87
2018-07-22T05:13:33.641Z,14.17
2018-07-22T05:16:01.870Z,10.93
2018-07-22T05:18:30.136Z,10.90
2018-07-22T05:20:58.340Z,11.07
2018-07-22T05:23:26.591Z,11.20
2018-07-22T05:25:54.856Z,12.40
2018-07-22T05:28:23.126Z,12.47
2018-07-22T05:30:51.333Z,10.57
2018-07-22T05:33:19.361Z,12.03
2018-07-22T05:35:47.636Z,12.40
2018-07-22T05:38:15.860Z,12.70
2018-07-22T05:40:44.104Z,11.17
2018-07-22T05:43:12.351Z,10.40
2018-07-22T05:45:40.645Z,12.70
2018-07-22T05:48:08.862Z,13.73
2018-07-22T05:50:37.112Z,12.20
2018-07-22T05:53:05.409Z,13.17
2018-07-22T05:55:33.711Z,12.63
2018-07-22T05:58:01.966Z,13.23
2018-07-22T06:00:30.205Z,10.57
2018-07-22T06:02:58.652Z,10.07
2018-07-22T06:05:26.937Z,10.17
2018-07-22T06:07:55.177Z,13.17
2018-07-22T06:10:23.412Z,10.57
2018-07-22T06:12:51.636Z,8.77
2018-07-22T06:15:19.880Z,11.60
2018-07-22T06:17:48.107Z,9.23
2018-07-22T06:20:16.362Z,11.70
2018-07-22T06:22:44.608Z,8.60
2018-07-22T06:25:14.052Z,11.63
2018-07-22T06:27:42.276Z,8.77
2018-07-22T06:30:10.532Z,11.63
2018-07-22T06:32:38.545Z,12.23
2018-07-22T06:35:06.814Z,9.33
2018-07-22T06:37:35.027Z,9.57
2018-07-22T06:40:03.346Z,11.20
2018-07-22T06:42:31.655Z,8.60
2018-07-22T06:44:59.928Z,9.47
2018-07-22T06:47:28.232Z,9.33
2018-07-22T06:49:56.462Z,12.30
2018-07-22T06:52:24.692Z,11.47
2018-07-22T06:54:52.959Z,11.07
2018-07-22T06:57:21.223Z,9.77
2018-07-22T06:59:49.481Z,11.87
2018-07-22T07:02:17.696Z,8.47
2018-07-22T07:04:45.926Z,12.07
2018-07-22T07:07:14.175Z,12.40
2018-07-22T07:09:42.643Z,13.33
2018-07-22T07:12:10.942Z,8.97
2018-07-22T07:14:39.202Z,9.93
2018-07-22T07:17:07.462Z,9.60
2018-07-22T07:19:35.733Z,10.57
2018-07-22T07:22:03.944Z,8.90
2018-07-22T07:24:32.208Z,11.13
2018-07-22T07:27:02.140Z,11.73
2018-07-22T07:29:30.391Z,8.77
2018-07-22T07:31:58.668Z,9.03
2018-07-22T07:34:26.958Z,9.50
2018-07-22T07:36:55.183Z,9.48
2018-07-22T07:39:23.400Z,8.38
2018-07-22T07:41:51.702Z,8.73
2018-07-22T07:44:19.912Z,7.90
2018-07-22T07:46:48.152Z,7.30
2018-07-22T07:49:16.361Z,6.75
2018-07-22T07:51:44.603Z,7.33
2018-07-22T07:54:12.839Z,10.80
2018-07-22T07:56:41.071Z,7.62
2018-07-22T07:59:09.294Z,7.17
2018-07-22T08:01:37.527Z,9.00
2018-07-22T08:04:05.832Z,8.28
2018-07-22T08:06:34.071Z,9.00
2018-07-22T08:09:02.304Z,7.45
2018-07-22T08:11:30.566Z,7.72
2018-07-22T08:13:58.776Z,7.95
2018-07-22T08:16:27.056Z,7.45
2018-07-22T08:18:56.440Z,6.70
2018-07-22T08:21:23.527Z,7.25
2018-07-22T08:23:51.761Z,8.30
2018-07-22T08:26:19.996Z,6.03
2018-07-22T08:29:00.217Z,8.75
2018-07-22T08:31:28.442Z,7.55
2018-07-22T08:33:56.667Z,8.98
2018-07-22T08:36:24.894Z,5.67
2018-07-22T08:38:53.108Z,6.83
2018-07-22T08:41:21.366Z,9.85
2018-07-22T08:43:49.567Z,7.03
2018-07-22T08:46:17.807Z,7.42
2018-07-22T08:48:46.016Z,5.92
2018-07-22T08:51:14.253Z,6.78
2018-07-22T08:53:42.531Z,7.83
2018-07-22T08:56:10.785Z,6.90
2018-07-22T08:58:39.031Z,7.45
2018-07-22T09:01:07.030Z,7.62
2018-07-22T09:03:35.277Z,7.90
2018-07-22T09:06:03.506Z,9.85
2018-07-22T09:08:31.733Z,6.78
2018-07-22T09:10:59.959Z,7.75
2018-07-22T09:13:28.192Z,6.37
2018-07-22T09:15:56.425Z,6.25
2018-07-22T09:18:24.650Z,6.35
2018-07-22T09:20:52.912Z,7.55
2018-07-22T09:23:21.156Z,6.12
2018-07-22T09:25:49.416Z,5.83
2018-07-22T09:28:17.636Z,5.70
2018-07-22T09:30:45.850Z,5.90
2018-07-22T09:33:13.875Z,6.17
2018-07-22T09:35:42.116Z,6.75
2018-07-22T09:38:10.356Z,7.15
2018-07-22T09:40:38.567Z,6.70
2018-07-22T09:43:06.812Z,9.10
2018-07-22T09:45:35.058Z,6.33
2018-07-22T09:48:03.348Z,6.25
2018-07-22T09:50:31.532Z,8.13
2018-07-22T09:52:59.802Z,9.13
2018-07-22T09:55:28.011Z,6.33
2018-07-22T09:57:56.235Z,8.38
2018-07-22T10:00:29.774Z,5.78
2018-07-22T10:02:59.031Z,6.72
2018-07-22T10:05:27.236Z,8.35
2018-07-22T10:07:55.507Z,8.95
2018-07-22T10:10:23.846Z,6.80
2018-07-22T10:12:52.091Z,5.87
2018-07-22T10:15:20.303Z,8.08
2018-07-22T10:17:48.551Z,8.28
2018-07-22T10:20:16.753Z,9.45
2018-07-22T10:22:44.994Z,6.45
2018-07-22T10:25:13.195Z,7.65
2018-07-22T10:27:41.543Z,8.93
2018-07-22T10:30:09.707Z,6.83
2018-07-22T10:32:37.940Z,6.80
2018-07-22T10:35:06.175Z,5.72
2018-07-22T10:37:34.455Z,6.58
2018-07-22T10:40:02.689Z,7.55
2018-07-22T10:42:30.911Z,6.33
2018-07-22T10:44:59.107Z,9.08
2018-07-22T10:47:27.328Z,6.22
2018-07-22T10:49:55.324Z,8.50
2018-07-22T10:52:23.562Z,5.95
2018-07-22T10:54:51.767Z,7.22
2018-07-22T10:57:19.987Z,6.75
2018-07-22T10:59:48.265Z,7.33
2018-07-22T11:02:16.524Z,6.37
2018-07-22T11:04:44.740Z,6.00
2018-07-22T11:07:12.739Z,5.95
2018-07-22T11:09:40.951Z,5.95
2018-07-22T11:12:09.184Z,7.00
2018-07-22T11:14:37.479Z,6.50
2018-07-22T11:17:05.664Z,6.80
2018-07-22T11:19:33.899Z,7.40
2018-07-22T11:22:02.215Z,8.63
2018-07-22T11:24:30.427Z,6.40
2018-07-22T11:26:58.651Z,6.35
2018-07-22T11:29:26.872Z,7.80
2018-07-22T11:31:55.112Z,6.80
2018-07-22T11:34:23.365Z,7.42
2018-07-22T11:36:51.602Z,7.53
2018-07-22T11:39:19.835Z,6.17
2018-07-22T11:41:48.043Z,7.62
2018-07-22T11:44:16.284Z,8.40
2018-07-22T11:46:44.504Z,6.80
2018-07-22T11:49:12.727Z,6.62
2018-07-22T11:51:41.250Z,8.28
2018-07-22T11:54:09.471Z,6.72
2018-07-22T11:56:37.700Z,6.45
2018-07-22T11:59:05.961Z,6.92
2018-07-22T12:01:34.214Z,6.50
2018-07-22T12:04:02.448Z,6.30
2018-07-22T12:06:30.709Z,7.45
2018-07-22T12:08:58.937Z,6.03
2018-07-22T12:11:27.163Z,6.60
2018-07-22T12:13:55.387Z,8.20
2018-07-22T12:16:23.601Z,6.80
2018-07-22T12:18:51.852Z,6.28
2018-07-22T12:21:20.119Z,6.08
2018-07-22T12:23:48.347Z,7.72
2018-07-22T12:26:16.612Z,7.85
2018-07-22T12:28:44.841Z,7.78
2018-07-22T12:31:13.078Z,8.30
2018-07-22T12:33:41.291Z,9.93
2018-07-22T12:36:09.727Z,6.50
2018-07-22T12:38:37.971Z,7.47
2018-07-22T12:41:06.299Z,8.05
2018-07-22T12:43:34.557Z,7.10
2018-07-22T12:46:02.755Z,7.70
2018-07-22T12:48:30.977Z,9.13
2018-07-22T12:50:59.184Z,8.85
2018-07-22T12:53:27.410Z,7.00
2018-07-22T12:55:55.644Z,8.18
2018-07-22T12:58:23.884Z,8.20
2018-07-22T13:00:52.083Z,8.50
2018-07-22T13:03:20.307Z,7.15
2018-07-22T13:05:48.530Z,7.53
2018-07-22T13:08:16.759Z,7.35
2018-07-22T13:10:44.959Z,8.98
2018-07-22T13:13:13.277Z,8.55
2018-07-22T13:15:41.488Z,10.78
2018-07-22T13:18:09.756Z,7.40
2018-07-22T13:20:38.000Z,8.60
2018-07-22T13:23:06.444Z,9.53
2018-07-22T13:25:34.730Z,7.50
2018-07-22T13:28:02.957Z,7.17
2018-07-22T13:30:30.962Z,8.90
2018-07-22T13:32:59.200Z,8.08
2018-07-22T13:35:27.440Z,8.68
2018-07-22T13:37:55.685Z,8.63
2018-07-22T13:40:23.928Z,8.35
2018-07-22T13:42:51.954Z,10.10
2018-07-22T13:45:20.274Z,9.78
2018-07-22T13:47:48.419Z,8.55
2018-07-22T13:50:16.647Z,8.73
2018-07-22T13:52:44.868Z,8.83
2018-07-22T13:55:13.129Z,8.20
2018-07-22T13:57:41.366Z,8.73
2018-07-22T14:00:09.587Z,7.22
2018-07-22T14:02:37.789Z,8.53
2018-07-22T14:05:05.875Z,8.18
2018-07-22T14:07:33.867Z,6.75
2018-07-22T14:10:02.109Z,7.35
2018-07-22T14:12:30.340Z,9.08
2018-07-22T14:14:58.577Z,7.75
2018-07-22T14:17:26.800Z,7.10
2018-07-22T14:19:55.038Z,8.00
2018-07-22T14:22:23.265Z,7.03
2018-07-22T14:24:51.547Z,8.13
2018-07-22T14:27:19.753Z,8.55
2018-07-22T14:29:47.979Z,9.05
2018-07-22T14:32:16.566Z,7.78
2018-07-22T14:34:45.220Z,9.85
2018-07-22T14:37:13.503Z,6.62
2018-07-22T14:39:41.717Z,7.85
2018-07-22T14:42:10.004Z,8.48
2018-07-22T14:44:38.432Z,8.28
2018-07-22T14:47:06.801Z,8.05
2018-07-22T14:49:35.127Z,7.60
2018-07-22T14:52:03.128Z,12.73
2018-07-22T14:54:31.360Z,7.92
2018-07-22T14:56:59.729Z,8.63
2018-07-22T14:59:28.064Z,7.80
2018-07-22T15:01:56.364Z,7.30
2018-07-22T15:04:24.584Z,8.83
2018-07-22T15:06:52.805Z,7.53
2018-07-22T15:09:21.042Z,10.55
2018-07-22T15:11:49.343Z,7.95
2018-07-22T15:14:17.563Z,9.08
2018-07-22T15:16:45.796Z,8.38
2018-07-22T15:19:14.031Z,8.93
2018-07-22T15:21:42.276Z,8.60
2018-07-22T15:24:10.489Z,10.63
2018-07-22T15:26:38.792Z,7.85
2018-07-22T15:29:07.063Z,10.13
2018-07-22T15:31:35.343Z,7.47
2018-07-22T15:34:03.564Z,9.75
2018-07-22T15:36:31.820Z,10.05
2018-07-22T15:39:00.090Z,11.38
2018-07-22T15:41:28.337Z,7.75
2018-07-22T15:43:56.560Z,12.82
2018-07-22T15:46:24.865Z,7.80
2018-07-22T15:48:53.105Z,11.08
2018-07-22T15:51:21.352Z,12.20
2018-07-22T15:53:49.607Z,8.93
2018-07-22T15:56:17.847Z,8.03
2018-07-22T15:58:46.096Z,10.50
2018-07-22T16:01:14.362Z,8.30
2018-07-22T16:03:42.594Z,8.58
2018-07-22T16:06:10.829Z,12.55
2018-07-22T16:08:39.766Z,9.95
2018-07-22T16:11:08.140Z,11.28
2018-07-22T16:13:36.344Z,9.23
2018-07-22T16:16:04.593Z,11.03
2018-07-22T16:18:32.842Z,8.23
2018-07-22T16:21:01.088Z,9.60
2018-07-22T16:23:29.304Z,8.53
2018-07-22T16:25:57.544Z,8.28
2018-07-22T16:28:25.607Z,9.28
2018-07-22T16:30:53.883Z,10.65
2018-07-22T16:33:22.121Z,9.10
2018-07-22T16:35:50.527Z,7.17
2018-07-22T16:38:18.796Z,8.00
2018-07-22T16:40:47.040Z,10.48
2018-07-22T16:43:15.331Z,8.65
2018-07-22T16:45:43.632Z,12.05
2018-07-22T16:48:12.137Z,8.35
2018-07-22T16:50:40.379Z,7.58
2018-07-22T16:53:08.603Z,8.43
2018-07-22T16:55:36.843Z,9.00
2018-07-22T16:58:05.119Z,7.42
2018-07-22T17:00:33.396Z,7.42
2018-07-22T17:03:01.638Z,7.40
2018-07-22T17:05:29.948Z,8.20
2018-07-22T17:07:58.180Z,7.53
2018-07-22T17:10:26.648Z,9.55
2018-07-22T17:12:54.884Z,10.08
2018-07-22T17:15:22.956Z,7.28
2018-07-22T17:17:50.995Z,8.45
2018-07-22T17:20:19.236Z,7.70
2018-07-22T17:22:47.518Z,7.60
2018-07-22T17:25:15.770Z,8.23
2018-07-22T17:27:43.997Z,8.78
2018-07-22T17:30:12.215Z,8.10
2018-07-22T17:32:40.454Z,8.50
2018-07-22T17:35:08.720Z,8.30
2018-07-22T17:37:36.973Z,8.48
2018-07-22T17:40:05.220Z,9.05
2018-07-22T17:42:33.622Z,8.25
2018-07-22T17:45:01.864Z,10.85
2018-07-22T17:47:30.851Z,8.73
2018-07-22T17:49:59.068Z,12.18
2018-07-22T17:52:27.496Z,12.07
2018-07-22T17:54:55.744Z,8.23
2018-07-22T17:57:24.063Z,9.80
2018-07-22T17:59:52.292Z,10.47
2018-07-22T18:02:20.546Z,13.43
2018-07-22T18:04:48.803Z,11.38
2018-07-22T18:07:17.054Z,9.37
2018-07-22T18:09:45.340Z,11.83
2018-07-22T18:12:13.887Z,10.73
2018-07-22T18:14:42.087Z,10.20
2018-07-22T18:17:10.678Z,13.30
2018-07-22T18:19:39.291Z,10.23
2018-07-22T18:22:07.518Z,10.83
2018-07-22T18:24:35.938Z,10.13
2018-07-22T18:27:04.192Z,9.53
2018-07-22T18:29:32.428Z,8.90
2018-07-22T18:32:00.455Z,8.47
2018-07-22T18:34:28.765Z,8.60
2018-07-22T18:36:57.143Z,9.97
2018-07-22T18:39:25.421Z,8.87
2018-07-22T18:41:53.634Z,8.90
2018-07-22T18:44:22.267Z,8.30
2018-07-22T18:46:51.253Z,9.57
2018-07-22T18:49:19.753Z,9.57
2018-07-22T18:51:48.065Z,9.53
2018-07-22T18:54:16.351Z,11.67
2018-07-22T18:56:44.728Z,13.40
2018-07-22T18:59:13.069Z,11.17
2018-07-22T19:01:41.308Z,9.90
2018-07-22T19:04:09.820Z,9.60
2018-07-22T19:06:38.075Z,11.80
2018-07-22T19:09:08.037Z,13.50
2018-07-22T19:11:36.472Z,11.10
2018-07-22T19:14:04.864Z,9.60
2018-07-22T19:16:33.220Z,11.10
2018-07-22T19:19:01.652Z,11.10
2018-07-22T19:21:29.984Z,10.33
2018-07-22T19:23:58.429Z,10.37
2018-07-22T19:26:26.692Z,10.87
2018-07-22T19:28:55.136Z,9.40
2018-07-22T19:31:23.495Z,9.53
2018-07-22T19:33:51.744Z,8.80
2018-07-22T19:36:20.000Z,8.23
2018-07-22T19:38:48.602Z,8.70
2018-07-22T19:41:16.824Z,8.70
2018-07-22T19:43:45.102Z,8.40
2018-07-22T19:46:13.336Z,10.40
2018-07-22T19:48:41.571Z,11.77
2018-07-22T19:51:09.884Z,8.67
2018-07-22T19:53:38.136Z,8.17
2018-07-22T19:56:06.388Z,8.40
2018-07-22T19:58:34.635Z,12.13
2018-07-22T20:01:02.857Z,10.07
2018-07-22T20:03:31.083Z,11.37
2018-07-22T20:05:59.557Z,9.40
2018-07-22T20:08:27.780Z,9.40
2018-07-22T20:10:55.997Z,8.63
2018-07-22T20:13:24.241Z,8.50
2018-07-22T20:15:52.539Z,10.27
2018-07-22T20:18:20.789Z,11.87
2018-07-22T20:20:49.015Z,9.43
2018-07-22T20:23:17.254Z,9.00
2018-07-22T20:25:45.492Z,12.03
2018-07-22T20:28:13.718Z,10.03
2018-07-22T20:30:42.345Z,9.73
2018-07-22T20:33:10.600Z,9.83
2018-07-22T20:35:38.843Z,12.53
2018-07-22T20:38:07.052Z,8.53
2018-07-22T20:40:35.290Z,9.93
2018-07-22T20:43:03.531Z,10.53
2018-07-22T20:45:31.773Z,10.17
2018-07-22T20:48:00.012Z,16.77
2018-07-22T20:50:28.303Z,10.27
2018-07-22T20:52:56.644Z,13.90
2018-07-22T20:55:24.881Z,9.00
2018-07-22T20:57:52.901Z,11.17
2018-07-22T21:00:21.161Z,10.47
2018-07-22T21:02:49.466Z,11.60
2018-07-22T21:05:17.864Z,12.20
2018-07-22T21:07:46.080Z,11.83
2018-07-22T21:10:14.327Z,10.43
2018-07-22T21:12:54.857Z,9.83
2018-07-22T21:15:23.186Z,13.00
2018-07-22T21:17:52.052Z,10.60
2018-07-22T21:20:21.438Z,9.30
2018-07-22T21:22:49.666Z,10.07
2018-07-22T21:25:18.305Z,11.47
2018-07-22T21:27:46.416Z,10.63
2018-07-22T21:30:14.978Z,9.30
2018-07-22T21:32:43.192Z,9.57
2018-07-22T21:35:11.525Z,9.17
2018-07-22T21:37:39.686Z,9.20
2018-07-22T21:40:07.963Z,11.60
2018-07-22T21:42:35.950Z,9.27
2018-07-22T21:45:05.185Z,9.30
2018-07-22T21:47:33.459Z,9.80
2018-07-22T21:50:01.751Z,10.97
2018-07-22T21:52:29.998Z,10.30
2018-07-22T21:54:58.239Z,14.77
2018-07-22T21:57:26.223Z,10.63
2018-07-22T21:59:54.455Z,9.93
2018-07-22T22:02:26.923Z,9.97
2018-07-22T22:04:55.816Z,10.47
2018-07-22T22:07:24.112Z,11.13
2018-07-22T22:09:52.207Z,10.73
2018-07-22T22:12:20.384Z,10.80
2018-07-22T22:14:48.627Z,10.40
2018-07-22T22:17:16.803Z,10.77
2018-07-22T22:19:45.508Z,10.20
2018-07-22T22:22:13.740Z,15.30
2018-07-22T22:24:43.149Z,10.87
2018-07-22T22:27:11.364Z,11.43
2018-07-22T22:29:39.663Z,11.40
2018-07-22T22:32:08.003Z,11.20
2018-07-22T22:34:36.250Z,11.63
2018-07-22T22:37:04.492Z,12.13
2018-07-22T22:39:32.787Z,11.20
2018-07-22T22:42:01.082Z,11.40
2018-07-22T22:44:29.190Z,12.37
2018-07-22T22:46:57.444Z,10.90
2018-07-22T22:49:25.696Z,12.90
2018-07-22T22:51:53.973Z,15.13
2018-07-22T22:54:22.221Z,11.30
2018-07-22T22:56:50.457Z,11.67
2018-07-22T22:59:21.177Z,12.33
2018-07-22T23:01:49.732Z,12.60
2018-07-22T23:04:18.008Z,11.50
2018-07-22T23:06:46.391Z,11.67
2018-07-22T23:09:15.614Z,12.20
2018-07-22T23:11:43.984Z,13.50
2018-07-22T23:14:12.203Z,15.17
2018-07-22T23:16:40.843Z,12.80
2018-07-22T23:19:09.068Z,13.07
2018-07-22T23:21:37.304Z,13.10
2018-07-22T23:24:05.519Z,12.73
2018-07-22T23:26:33.816Z,12.93
2018-07-22T23:29:02.208Z,13.20
2018-07-22T23:31:30.453Z,12.40
2018-07-22T23:33:58.676Z,12.50
2018-07-22T23:36:26.890Z,12.73
2018-07-22T23:38:55.228Z,12.97
2018-07-22T23:41:23.459Z,12.93
2018-07-22T23:43:52.476Z,13.10
2018-07-22T23:46:20.728Z,12.97
2018-07-22T23:48:48.944Z,14.77
2018-07-22T23:51:17.185Z,13.80
2018-07-22T23:53:45.407Z,13.50
2018-07-22T23:56:13.648Z,13.67
2018-07-22T23:58:41.656Z,14.50
