createdAt,value
2022-12-19T00:03:25.053Z,6.17
2022-12-19T00:08:30.044Z,6.10
2022-12-19T00:13:40.749Z,5.97
2022-12-19T00:18:46.343Z,5.88
2022-12-19T00:23:51.442Z,5.78
2022-12-19T00:29:03.490Z,5.64
2022-12-19T00:34:07.203Z,5.63
2022-12-19T00:39:12.005Z,5.61
2022-12-19T00:44:15.372Z,5.60
2022-12-19T00:49:18.903Z,5.59
2022-12-19T00:54:24.632Z,5.53
2022-12-19T00:59:28.072Z,5.45
2022-12-19T01:04:38.231Z,5.43
2022-12-19T01:09:48.062Z,5.41
2022-12-19T01:14:58.785Z,5.26
2022-12-19T01:20:08.430Z,5.15
2022-12-19T01:25:14.184Z,5.02
2022-12-19T01:30:17.623Z,4.95
2022-12-19T01:35:22.967Z,4.88
2022-12-19T01:40:27.122Z,4.75
2022-12-19T01:45:34.961Z,4.65
2022-12-19T01:51:00.830Z,4.62
2022-12-19T01:56:10.603Z,4.51
2022-12-19T02:01:15.300Z,4.39
2022-12-19T02:06:19.721Z,4.29
2022-12-19T02:11:23.807Z,4.27
2022-12-19T02:16:33.264Z,4.28
2022-12-19T02:21:51.234Z,4.19
2022-12-19T02:27:28.192Z,4.09
2022-12-19T02:32:57.857Z,4.04
2022-12-19T02:38:20.082Z,4.18
2022-12-19T02:43:27.248Z,4.08
2022-12-19T02:48:31.369Z,4.15
2022-12-19T02:53:37.773Z,4.22
2022-12-19T02:58:55.968Z,4.26
2022-12-19T03:04:05.208Z,4.26
2022-12-19T03:09:20.459Z,4.23
2022-12-19T03:14:25.083Z,4.25
2022-12-19T03:19:32.636Z,4.23
2022-12-19T03:24:36.345Z,4.19
2022-12-19T03:29:46.263Z,4.12
2022-12-19T03:35:04.479Z,4.12
2022-12-19T03:40:20.788Z,3.99
2022-12-19T03:45:41.718Z,3.91
2022-12-19T03:51:01.780Z,3.89
2022-12-19T03:56:17.737Z,3.78
2022-12-19T04:01:22.246Z,3.73
2022-12-19T04:06:29.799Z,3.74
2022-12-19T04:11:43.332Z,3.64
2022-12-19T04:16:56.000Z,3.64
2022-12-19T04:22:17.056Z,3.61
2022-12-19T04:27:22.853Z,3.62
2022-12-19T04:32:28.140Z,3.60
2022-12-19T04:37:32.569Z,3.60
2022-12-19T04:42:36.756Z,3.52
2022-12-19T04:47:40.725Z,3.54
2022-12-19T04:52:44.986Z,3.54
2022-12-19T04:57:48.017Z,3.56
2022-12-19T05:02:52.043Z,3.55
2022-12-19T05:07:58.265Z,3.55
2022-12-19T05:13:01.617Z,3.60
2022-12-19T05:18:05.495Z,3.57
2022-12-19T05:23:16.224Z,3.57
2022-12-19T05:28:20.527Z,3.49
2022-12-19T05:33:26.799Z,3.45
2022-12-19T05:38:30.319Z,3.37
2022-12-19T05:43:34.301Z,3.37
2022-12-19T05:48:38.179Z,3.34
2022-12-19T05:53:42.126Z,3.30
2022-12-19T05:58:45.826Z,3.37
2022-12-19T06:03:50.627Z,3.31
2022-12-19T06:08:55.560Z,3.32
2022-12-19T06:13:59.110Z,3.38
2022-12-19T06:19:02.574Z,3.55
2022-12-19T06:24:06.713Z,3.60
2022-12-19T06:29:10.435Z,3.79
2022-12-19T06:34:27.307Z,3.89
2022-12-19T06:39:37.706Z,4.12
2022-12-19T06:44:40.986Z,4.30
2022-12-19T06:49:44.613Z,4.68
2022-12-19T06:54:48.221Z,4.95
2022-12-19T06:59:51.342Z,5.20
2022-12-19T07:05:04.370Z,5.58
2022-12-19T07:10:09.528Z,5.96
2022-12-19T07:15:12.933Z,6.32
2022-12-19T07:20:17.330Z,6.58
2022-12-19T07:25:20.475Z,7.33
2022-12-19T07:30:23.539Z,8.00
2022-12-19T07:35:27.322Z,8.83
2022-12-19T07:40:34.108Z,13.62
2022-12-19T07:45:39.906Z,16.42
2022-12-19T07:50:43.683Z,17.75
2022-12-19T07:55:50.612Z,17.27
2022-12-19T08:00:54.912Z,17.50
2022-12-19T08:06:03.299Z,18.28
2022-12-19T08:11:09.474Z,18.37
2022-12-19T08:16:13.321Z,18.04
2022-12-19T08:21:16.869Z,16.54
2022-12-19T08:26:25.454Z,13.12
2022-12-19T08:31:29.055Z,11.63
2022-12-19T08:36:33.221Z,10.86
2022-12-19T08:41:37.339Z,10.49
2022-12-19T08:46:44.971Z,11.14
2022-12-19T08:51:52.325Z,13.58
2022-12-19T08:56:55.386Z,12.79
2022-12-19T09:01:59.897Z,12.11
2022-12-19T09:07:03.991Z,12.25
2022-12-19T09:12:07.827Z,11.99
2022-12-19T09:17:11.588Z,11.56
2022-12-19T09:22:16.515Z,11.27
2022-12-19T09:27:19.619Z,11.24
2022-12-19T09:32:22.964Z,11.04
2022-12-19T09:37:26.851Z,11.40
2022-12-19T09:43:02.459Z,11.36
2022-12-19T09:48:17.797Z,11.38
2022-12-19T09:53:39.086Z,11.48
2022-12-19T09:58:48.531Z,11.37
2022-12-19T10:04:18.632Z,12.54
2022-12-19T10:12:18.062Z,14.26
2022-12-19T10:15:07.473Z,15.84
2022-12-19T10:20:27.238Z,16.54
2022-12-19T10:25:45.593Z,17.08
2022-12-19T10:31:01.495Z,16.62
2022-12-19T10:36:12.672Z,17.49
2022-12-19T10:41:25.586Z,17.57
2022-12-19T10:46:50.142Z,16.34
2022-12-19T10:51:56.446Z,15.56
2022-12-19T10:57:23.159Z,15.00
2022-12-19T11:02:35.590Z,14.47
2022-12-19T11:07:38.859Z,14.33
2022-12-19T11:17:35.990Z,13.81
2022-12-19T11:23:29.552Z,13.06
2022-12-19T11:29:38.157Z,12.82
2022-12-19T11:35:36.490Z,12.36
2022-12-19T11:40:49.693Z,12.48
2022-12-19T11:46:06.081Z,12.18
2022-12-19T11:51:27.907Z,11.83
2022-12-19T11:56:32.037Z,12.19
2022-12-19T12:01:55.633Z,11.88
2022-12-19T12:07:02.455Z,12.07
2022-12-19T12:19:39.149Z,12.05
2022-12-19T12:31:04.008Z,12.32
2022-12-19T12:31:43.658Z,12.30
2022-12-19T12:31:55.328Z,12.11
2022-12-19T12:41:17.903Z,11.64
2022-12-19T12:46:26.730Z,11.53
2022-12-19T12:51:33.591Z,11.58
2022-12-19T12:56:38.882Z,11.70
2022-12-19T13:01:42.530Z,11.87
2022-12-19T13:06:51.406Z,11.98
2022-12-19T13:12:44.438Z,12.02
2022-12-19T13:17:48.029Z,11.86
2022-12-19T13:22:59.038Z,11.70
2022-12-19T13:28:02.065Z,11.71
2022-12-19T13:33:05.811Z,11.80
2022-12-19T13:39:59.968Z,11.77
2022-12-19T13:44:00.638Z,11.71
2022-12-19T13:49:12.676Z,11.53
2022-12-19T13:54:34.885Z,11.37
2022-12-19T13:59:40.530Z,10.98
2022-12-19T14:05:03.694Z,10.90
2022-12-19T14:11:32.919Z,10.86
2022-12-19T14:15:41.485Z,10.77
2022-12-19T14:22:06.374Z,10.65
2022-12-19T14:28:19.303Z,10.61
2022-12-19T14:33:40.072Z,10.49
2022-12-19T14:38:03.652Z,10.54
2022-12-19T14:50:42.627Z,10.56
2022-12-19T14:54:16.796Z,10.70
2022-12-19T14:59:48.876Z,10.61
2022-12-19T15:05:08.124Z,10.40
2022-12-19T15:11:08.384Z,10.22
2022-12-19T15:15:59.070Z,10.15
2022-12-19T15:21:06.234Z,10.06
2022-12-19T15:26:16.836Z,9.93
2022-12-19T15:31:41.024Z,9.78
2022-12-19T15:36:44.860Z,9.54
2022-12-19T15:41:50.738Z,9.26
2022-12-19T15:46:55.858Z,8.97
2022-12-19T15:51:59.158Z,8.67
2022-12-19T15:57:02.257Z,8.36
2022-12-19T16:02:42.651Z,8.01
2022-12-19T16:07:50.123Z,7.65
2022-12-19T16:12:58.144Z,7.45
2022-12-19T16:18:04.271Z,7.18
2022-12-19T16:23:08.757Z,6.96
2022-12-19T16:28:39.261Z,6.80
2022-12-19T16:33:42.424Z,6.54
2022-12-19T16:38:45.627Z,6.28
2022-12-19T16:43:49.748Z,6.11
2022-12-19T16:48:53.694Z,5.98
2022-12-19T16:54:00.909Z,5.87
2022-12-19T16:59:16.621Z,5.79
2022-12-19T17:04:22.727Z,5.87
2022-12-19T17:09:26.471Z,6.19
2022-12-19T17:14:32.404Z,6.19
2022-12-19T17:19:42.128Z,6.07
2022-12-19T17:24:47.865Z,5.77
2022-12-19T17:29:50.987Z,5.65
2022-12-19T17:34:54.677Z,5.45
2022-12-19T17:39:57.828Z,5.45
2022-12-19T17:45:00.902Z,5.50
2022-12-19T17:50:05.772Z,6.29
2022-12-19T17:55:28.132Z,6.32
2022-12-19T18:00:33.925Z,5.85
2022-12-19T18:05:37.715Z,5.66
2022-12-19T18:10:40.783Z,5.57
2022-12-19T18:15:44.133Z,5.45
2022-12-19T18:20:47.289Z,5.37
2022-12-19T18:25:57.522Z,5.18
2022-12-19T18:31:18.742Z,5.00
2022-12-19T18:36:27.602Z,4.90
2022-12-19T18:41:30.853Z,4.76
2022-12-19T18:46:34.778Z,4.65
2022-12-19T18:51:38.670Z,4.67
2022-12-19T18:56:42.141Z,4.65
2022-12-19T19:01:47.411Z,4.51
2022-12-19T19:06:53.763Z,4.41
2022-12-19T19:11:57.677Z,4.33
2022-12-19T19:17:00.985Z,4.40
2022-12-19T19:22:04.801Z,4.42
2022-12-19T19:27:08.383Z,4.25
2022-12-19T19:32:12.315Z,4.14
2022-12-19T19:37:16.027Z,4.05
2022-12-19T19:42:19.279Z,3.91
2022-12-19T19:47:28.073Z,3.75
2022-12-19T19:52:32.235Z,3.59
2022-12-19T19:57:35.855Z,3.50
2022-12-19T20:02:40.031Z,3.42
2022-12-19T20:07:43.527Z,3.33
2022-12-19T20:12:47.003Z,3.25
2022-12-19T20:17:51.806Z,3.23
2022-12-19T20:22:55.961Z,3.18
2022-12-19T20:27:59.663Z,3.15
2022-12-19T20:33:03.884Z,3.14
2022-12-19T20:38:06.928Z,3.08
2022-12-19T20:43:10.208Z,2.97
2022-12-19T20:48:13.957Z,3.09
2022-12-19T20:53:17.618Z,3.10
2022-12-19T20:58:20.884Z,2.97
2022-12-19T21:03:28.273Z,2.84
2022-12-19T21:08:33.625Z,2.77
2022-12-19T21:13:38.934Z,2.83
2022-12-19T21:18:43.491Z,2.77
2022-12-19T21:23:47.207Z,2.74
2022-12-19T21:28:51.429Z,2.66
2022-12-19T21:34:01.870Z,2.59
2022-12-19T21:39:06.689Z,2.49
2022-12-19T21:44:11.682Z,2.42
2022-12-19T21:49:15.378Z,2.38
2022-12-19T21:54:18.482Z,2.31
2022-12-19T21:59:22.339Z,2.23
2022-12-19T22:04:27.677Z,2.35
2022-12-19T22:09:30.694Z,2.66
2022-12-19T22:14:35.676Z,2.90
2022-12-19T22:19:41.056Z,3.13
2022-12-19T22:24:44.284Z,3.15
2022-12-19T22:29:48.229Z,3.06
2022-12-19T22:34:51.442Z,2.95
2022-12-19T22:39:57.065Z,2.82
2022-12-19T22:45:00.827Z,2.74
2022-12-19T22:50:04.685Z,2.68
2022-12-19T22:55:08.211Z,2.54
2022-12-19T23:00:14.592Z,2.42
2022-12-19T23:05:17.884Z,2.31
2022-12-19T23:10:21.831Z,2.27
2022-12-19T23:15:25.411Z,2.11
2022-12-19T23:20:28.911Z,1.99
2022-12-19T23:25:33.123Z,1.93
2022-12-19T23:30:37.440Z,1.88
2022-12-19T23:35:42.828Z,1.82
2022-12-19T23:40:46.746Z,1.83
2022-12-19T23:45:49.873Z,1.87
2022-12-19T23:51:04.326Z,1.75
2022-12-19T23:56:13.263Z,1.71
