createdAt,value
2017-03-05T00:00:04.013Z,55.75
2017-03-05T00:01:04.035Z,55.43
2017-03-05T00:02:04.051Z,56.23
2017-03-05T00:03:04.064Z,56.32
2017-03-05T00:04:04.078Z,56.58
2017-03-05T00:05:04.101Z,57.24
2017-03-05T00:06:04.137Z,57.43
2017-03-05T00:07:04.133Z,57.24
2017-03-05T00:08:04.157Z,58.01
2017-03-05T00:09:04.171Z,58.23
2017-03-05T00:10:04.187Z,58.42
2017-03-05T00:11:04.199Z,58.11
2017-03-05T00:12:04.234Z,58.48
2017-03-05T00:13:04.236Z,58.7
2017-03-05T00:14:04.256Z,59.06
2017-03-05T00:15:04.283Z,59.53
2017-03-05T00:16:04.303Z,58.87
2017-03-05T00:17:04.310Z,59.09
2017-03-05T00:18:03.931Z,59.53
2017-03-05T00:19:04.344Z,60.02
2017-03-05T00:20:04.362Z,59.92
2017-03-05T00:21:04.380Z,60.11
2017-03-05T00:22:04.400Z,60.02
2017-03-05T00:23:04.429Z,60.02
2017-03-05T00:24:04.435Z,60.11
2017-03-05T00:25:04.453Z,60.02
2017-03-05T00:26:04.478Z,60.78
2017-03-05T00:27:04.488Z,60.49
2017-03-05T00:28:04.506Z,60.68
2017-03-05T00:29:04.529Z,60.58
2017-03-05T00:30:04.597Z,60.49
2017-03-05T00:31:04.164Z,60.49
2017-03-05T00:32:04.572Z,60.49
2017-03-05T00:33:04.597Z,60.49
2017-03-05T00:34:04.610Z,60.68
2017-03-05T00:35:04.633Z,60.39
2017-03-05T00:36:04.289Z,60.49
2017-03-05T00:37:04.661Z,60.87
2017-03-05T00:38:04.798Z,61.16
2017-03-05T00:39:04.807Z,60.87
2017-03-05T00:40:04.790Z,61.25
2017-03-05T00:41:04.755Z,61.44
2017-03-05T00:42:04.858Z,60.97
2017-03-05T00:43:04.771Z,61.44
2017-03-05T00:44:04.783Z,61.07
2017-03-05T00:45:04.807Z,60.97
2017-03-05T00:46:04.826Z,61.16
2017-03-05T00:47:04.840Z,60.97
2017-03-05T00:48:04.477Z,61.16
2017-03-05T00:49:04.893Z,61.35
2017-03-05T00:50:04.893Z,61.54
2017-03-05T00:51:04.904Z,61.54
2017-03-05T00:52:04.940Z,61.25
2017-03-05T00:53:04.942Z,61.16
2017-03-05T00:54:04.966Z,61.63
2017-03-05T00:55:04.991Z,61.41
2017-03-05T00:56:04.996Z,61.54
2017-03-05T00:57:05.015Z,61.07
2017-03-05T00:58:05.030Z,60.97
2017-03-05T00:59:05.051Z,61.25
2017-03-05T01:00:05.071Z,61.07
2017-03-05T01:01:05.085Z,61.22
2017-03-05T01:02:05.099Z,61.04
2017-03-05T01:03:05.134Z,61.07
2017-03-05T01:04:05.137Z,61.13
2017-03-05T01:05:05.156Z,61.44
2017-03-05T01:06:05.175Z,61.41
2017-03-05T01:07:04.803Z,61.41
2017-03-05T01:08:05.207Z,61.89
2017-03-05T01:09:05.226Z,61.41
2017-03-05T01:10:05.242Z,61.41
2017-03-05T01:11:05.257Z,61.54
2017-03-05T01:12:05.283Z,61.51
2017-03-05T01:13:05.311Z,61.6
2017-03-05T01:14:05.311Z,61.8
2017-03-05T01:15:05.335Z,61.7
2017-03-05T01:16:05.342Z,61.32
2017-03-05T01:17:05.372Z,61.04
2017-03-05T01:18:05.380Z,61.32
2017-03-05T01:19:05.402Z,61.04
2017-03-05T01:20:05.418Z,60.94
2017-03-05T01:21:05.433Z,61.04
2017-03-05T01:22:05.462Z,61.04
2017-03-05T01:23:05.463Z,61.22
2017-03-05T01:24:05.483Z,61.41
2017-03-05T01:25:05.109Z,61.22
2017-03-05T01:26:05.520Z,61.41
2017-03-05T01:27:05.540Z,61.22
2017-03-05T01:28:05.565Z,61.13
2017-03-05T01:29:05.569Z,61.13
2017-03-05T01:30:05.589Z,61.32
2017-03-05T01:31:05.709Z,61.22
2017-03-05T01:32:05.733Z,61.22
2017-03-05T01:33:05.741Z,61.22
2017-03-05T01:34:05.748Z,61.22
2017-03-05T01:35:05.757Z,61.32
2017-03-05T01:36:05.765Z,60.84
2017-03-05T01:37:05.766Z,60.75
2017-03-05T01:38:05.344Z,61.04
2017-03-05T01:39:05.782Z,60.84
2017-03-05T01:40:05.366Z,60.55
2017-03-05T01:41:05.799Z,61.41
2017-03-05T01:42:05.809Z,61.22
2017-03-05T01:43:05.968Z,61.22
2017-03-05T01:44:05.876Z,61.22
2017-03-05T01:45:05.455Z,60.65
2017-03-05T01:46:05.894Z,61.13
2017-03-05T01:47:05.897Z,61.22
2017-03-05T01:48:05.902Z,61.32
2017-03-05T01:49:05.922Z,60.75
2017-03-05T01:50:05.534Z,61.22
2017-03-05T01:51:06.047Z,61.22
2017-03-05T01:52:06.045Z,61.13
2017-03-05T01:53:06.053Z,60.94
2017-03-05T01:54:06.087Z,61.32
2017-03-05T01:55:06.094Z,61.04
2017-03-05T01:56:06.103Z,61.04
2017-03-05T01:57:06.053Z,61.22
2017-03-05T01:58:06.107Z,61.04
2017-03-05T01:59:06.088Z,61.22
2017-03-05T02:00:06.112Z,61.04
2017-03-05T02:01:06.133Z,61.22
2017-03-05T02:02:06.146Z,61.13
2017-03-05T02:03:06.158Z,61.32
2017-03-05T02:04:06.171Z,61.41
2017-03-05T02:05:06.188Z,61.41
2017-03-05T02:06:06.238Z,61.32
2017-03-05T02:07:06.230Z,61.22
2017-03-05T02:08:06.245Z,61.32
2017-03-05T02:09:06.273Z,60.94
2017-03-05T02:10:06.278Z,61.22
2017-03-05T02:11:06.291Z,61.13
2017-03-05T02:12:06.307Z,60.94
2017-03-05T02:13:06.331Z,61.04
2017-03-05T02:14:06.347Z,61.04
2017-03-05T02:15:06.379Z,61.22
2017-03-05T02:16:06.376Z,61.04
2017-03-05T02:17:06.397Z,61.22
2017-03-05T02:18:06.413Z,61.22
2017-03-05T02:19:06.444Z,60.94
2017-03-05T02:20:06.446Z,61.22
2017-03-05T02:21:06.472Z,61.22
2017-03-05T02:22:06.479Z,60.75
2017-03-05T02:23:06.496Z,60.84
2017-03-05T02:24:06.513Z,61.22
2017-03-05T02:25:06.534Z,61.22
2017-03-05T02:26:06.561Z,61.32
2017-03-05T02:27:06.573Z,61.04
2017-03-05T02:28:06.586Z,60.94
2017-03-05T02:29:06.599Z,61.13
2017-03-05T02:30:06.633Z,61.32
2017-03-05T02:31:06.639Z,60.94
2017-03-05T02:32:06.648Z,61.29
2017-03-05T02:33:06.675Z,61.04
2017-03-05T02:34:06.687Z,61.22
2017-03-05T02:35:06.721Z,61.22
2017-03-05T02:36:06.723Z,61.04
2017-03-05T02:37:06.737Z,61.22
2017-03-05T02:38:06.756Z,61.04
2017-03-05T02:39:06.772Z,61.32
2017-03-05T02:40:06.800Z,61.04
2017-03-05T02:41:06.803Z,60.84
2017-03-05T02:42:06.828Z,61.13
2017-03-05T02:43:06.836Z,61.22
2017-03-05T02:44:06.857Z,61.04
2017-03-05T02:45:06.882Z,60.84
2017-03-05T02:46:06.904Z,60.84
2017-03-05T02:47:06.915Z,60.75
2017-03-05T02:48:06.923Z,60.94
2017-03-05T02:49:06.941Z,60.75
2017-03-05T02:50:06.955Z,60.46
2017-03-05T02:51:06.973Z,60.75
2017-03-05T02:52:06.996Z,61.1
2017-03-05T02:53:07.015Z,60.94
2017-03-05T02:54:07.111Z,61.13
2017-03-05T02:55:07.042Z,61.04
2017-03-05T02:56:07.064Z,60.94
2017-03-05T02:57:07.075Z,60.72
2017-03-05T02:58:07.093Z,60.24
2017-03-05T02:59:07.112Z,60.36
2017-03-05T03:00:07.125Z,61.1
2017-03-05T03:01:07.143Z,60.52
2017-03-05T03:02:07.164Z,60.43
2017-03-05T03:03:07.195Z,60.72
2017-03-05T03:04:07.200Z,60.81
2017-03-05T03:05:07.245Z,60.14
2017-03-05T03:06:07.224Z,60.52
2017-03-05T03:07:07.261Z,60.72
2017-03-05T03:08:07.269Z,60.62
2017-03-05T03:09:07.293Z,60.24
2017-03-05T03:10:07.404Z,60.24
2017-03-05T03:11:07.416Z,60.05
2017-03-05T03:12:07.327Z,59.95
2017-03-05T03:13:07.356Z,60.05
2017-03-05T03:14:06.965Z,60.05
2017-03-05T03:15:07.396Z,60.05
2017-03-05T03:16:07.394Z,60.14
2017-03-05T03:17:07.426Z,59.95
2017-03-05T03:18:07.032Z,59.95
2017-03-05T03:19:07.469Z,60.24
2017-03-05T03:20:07.461Z,60.05
2017-03-05T03:21:07.492Z,60.24
2017-03-05T03:22:07.506Z,60.05
2017-03-05T03:23:07.540Z,60.05
2017-03-05T03:24:07.529Z,60.05
2017-03-05T03:25:07.566Z,60.24
2017-03-05T03:26:07.569Z,60.05
2017-03-05T03:27:07.595Z,60.14
2017-03-05T03:28:07.598Z,59.95
2017-03-05T03:29:07.673Z,59.86
2017-03-05T03:30:07.630Z,60.14
2017-03-05T03:31:07.655Z,60.14
2017-03-05T03:32:07.664Z,60.05
2017-03-05T03:33:07.687Z,59.76
2017-03-05T03:34:07.301Z,59.95
2017-03-05T03:35:07.732Z,59.95
2017-03-05T03:36:07.730Z,59.95
2017-03-05T03:37:07.776Z,59.95
2017-03-05T03:38:07.776Z,60.05
2017-03-05T03:39:07.812Z,59.95
2017-03-05T03:40:07.793Z,59.95
2017-03-05T03:41:07.837Z,59.76
2017-03-05T03:42:07.834Z,60.24
2017-03-05T03:43:07.859Z,59.95
2017-03-05T03:44:07.874Z,59.76
2017-03-05T03:45:07.895Z,60.05
2017-03-05T03:46:07.903Z,60.43
2017-03-05T03:47:07.931Z,59.95
2017-03-05T03:48:07.937Z,60.24
2017-03-05T03:49:07.959Z,59.76
2017-03-05T03:50:07.964Z,59.95
2017-03-05T03:51:07.985Z,59.86
2017-03-05T03:52:07.993Z,60.05
2017-03-05T03:53:08.040Z,60.3
2017-03-05T03:54:08.030Z,60.21
2017-03-05T03:55:08.064Z,60.05
2017-03-05T03:56:07.669Z,59.92
2017-03-05T03:57:08.105Z,60.11
2017-03-05T03:58:08.093Z,60.24
2017-03-05T03:59:08.123Z,59.92
2017-03-05T04:00:07.745Z,60.02
2017-03-05T04:01:08.184Z,60.02
2017-03-05T04:02:08.163Z,60.21
2017-03-05T04:03:07.795Z,59.83
2017-03-05T04:04:08.189Z,60.4
2017-03-05T04:05:08.217Z,60.4
2017-03-05T04:06:08.233Z,60.02
2017-03-05T04:07:08.264Z,59.83
2017-03-05T04:08:07.867Z,60.3
2017-03-05T04:09:08.296Z,59.83
2017-03-05T04:10:08.290Z,60.21
2017-03-05T04:11:08.331Z,60.3
2017-03-05T04:12:07.928Z,60.21
2017-03-05T04:13:08.358Z,60.02
2017-03-05T04:14:08.354Z,60.02
2017-03-05T04:15:08.394Z,59.92
2017-03-05T04:16:08.016Z,60.02
2017-03-05T04:17:08.425Z,59.92
2017-03-05T04:18:08.424Z,60.02
2017-03-05T04:19:08.466Z,60.02
2017-03-05T04:20:08.061Z,59.92
2017-03-05T04:21:08.494Z,60.21
2017-03-05T04:22:08.490Z,59.92
2017-03-05T04:23:08.526Z,60.3
2017-03-05T04:24:08.519Z,59.92
2017-03-05T04:25:08.559Z,60.21
2017-03-05T04:26:08.553Z,59.92
2017-03-05T04:27:08.574Z,59.92
2017-03-05T04:28:08.586Z,60.21
2017-03-05T04:29:08.626Z,60.3
2017-03-05T04:30:08.615Z,59.83
2017-03-05T04:31:08.647Z,60.11
2017-03-05T04:32:08.665Z,60.02
2017-03-05T04:33:08.683Z,60.02
2017-03-05T04:34:08.685Z,60.02
2017-03-05T04:35:08.748Z,59.74
2017-03-05T04:36:08.714Z,59.74
2017-03-05T04:37:08.754Z,59.83
2017-03-05T04:38:08.753Z,60.02
2017-03-05T04:39:08.801Z,59.83
2017-03-05T04:40:08.791Z,60.02
2017-03-05T04:41:08.816Z,60.11
2017-03-05T04:42:08.814Z,60.11
2017-03-05T04:43:08.855Z,60.11
2017-03-05T04:44:08.845Z,60.02
2017-03-05T04:45:08.473Z,60.02
2017-03-05T04:46:08.481Z,59.92
2017-03-05T04:47:08.915Z,60.02
2017-03-05T04:48:08.907Z,60.11
2017-03-05T04:49:08.932Z,60.02
2017-03-05T04:50:08.543Z,59.92
2017-03-05T04:51:08.569Z,60.02
2017-03-05T04:52:08.585Z,59.74
2017-03-05T04:53:09.014Z,60.02
2017-03-05T04:54:09.016Z,59.92
2017-03-05T04:55:09.041Z,60.02
2017-03-05T04:56:08.653Z,60.02
2017-03-05T04:57:09.080Z,60.21
2017-03-05T04:58:09.086Z,59.92
2017-03-05T04:59:09.104Z,59.92
2017-03-05T05:00:08.707Z,60.4
2017-03-05T05:01:08.741Z,60.21
2017-03-05T05:02:09.149Z,60.02
2017-03-05T05:03:09.178Z,60.3
2017-03-05T05:04:08.769Z,60.11
2017-03-05T05:05:09.215Z,60.21
2017-03-05T05:06:09.203Z,59.92
2017-03-05T05:07:09.255Z,59.92
2017-03-05T05:08:09.233Z,59.92
2017-03-05T05:09:09.262Z,60.4
2017-03-05T05:10:09.272Z,59.92
2017-03-05T05:11:09.286Z,60.3
2017-03-05T05:12:09.304Z,60.21
2017-03-05T05:13:09.472Z,60.02
2017-03-05T05:14:15.613Z,59.83
2017-03-05T05:15:09.345Z,60.3
2017-03-05T05:16:09.473Z,60.59
2017-03-05T05:17:09.490Z,60.69
2017-03-05T05:18:09.501Z,60.4
2017-03-05T05:19:09.522Z,59.92
2017-03-05T05:20:09.538Z,60.69
2017-03-05T05:21:09.553Z,60.3
2017-03-05T05:22:09.566Z,60.78
2017-03-05T05:23:09.482Z,60.21
2017-03-05T05:24:09.492Z,60.88
2017-03-05T05:25:09.526Z,60.59
2017-03-05T05:26:09.525Z,60.78
2017-03-05T05:27:09.561Z,60.78
2017-03-05T05:28:09.567Z,60.78
2017-03-05T05:29:09.597Z,60.4
2017-03-05T05:30:09.585Z,60.3
2017-03-05T05:31:09.639Z,60.88
2017-03-05T05:32:09.621Z,60.88
2017-03-05T05:33:09.642Z,60.21
2017-03-05T05:34:09.658Z,60.78
2017-03-05T05:35:09.676Z,60.3
2017-03-05T05:36:09.291Z,60.88
2017-03-05T05:37:09.711Z,60.97
2017-03-05T05:38:09.769Z,60.78
2017-03-05T05:39:09.752Z,60.88
2017-03-05T05:40:09.746Z,60.78
2017-03-05T05:41:09.772Z,60.78
2017-03-05T05:42:09.383Z,60.88
2017-03-05T05:43:09.804Z,60.78
2017-03-05T05:44:09.822Z,60.78
2017-03-05T05:45:09.832Z,60.78
2017-03-05T05:46:09.857Z,60.3
2017-03-05T05:47:09.862Z,60.88
2017-03-05T05:48:09.879Z,60.3
2017-03-05T05:49:10.005Z,60.88
2017-03-05T05:50:09.906Z,60.97
2017-03-05T05:51:09.551Z,60.21
2017-03-05T05:52:09.962Z,60.3
2017-03-05T05:53:10.361Z,60.4
2017-03-05T05:54:09.975Z,60.78
2017-03-05T05:55:10.002Z,60.97
2017-03-05T05:56:10.011Z,60.11
2017-03-05T05:57:10.040Z,60.69
2017-03-05T05:58:10.046Z,60.49
2017-03-05T05:59:10.099Z,60.21
2017-03-05T06:00:10.081Z,60.49
2017-03-05T06:01:10.204Z,60.69
2017-03-05T06:02:10.102Z,60.21
2017-03-05T06:03:10.160Z,59.92
2017-03-05T06:04:10.135Z,60.69
2017-03-05T06:05:10.163Z,60.69
2017-03-05T06:06:10.183Z,60.49
2017-03-05T06:07:10.210Z,60.4
2017-03-05T06:08:10.201Z,60.3
2017-03-05T06:09:10.303Z,60.3
2017-03-05T06:10:09.843Z,60.21
2017-03-05T06:11:10.266Z,60.59
2017-03-05T06:12:10.268Z,60.4
2017-03-05T06:13:10.411Z,60.69
2017-03-05T06:14:10.324Z,60.3
2017-03-05T06:15:10.526Z,60.21
2017-03-05T06:16:10.328Z,60.02
2017-03-05T06:17:10.355Z,60.02
2017-03-05T06:18:10.362Z,60.11
2017-03-05T06:19:10.386Z,60.02
2017-03-05T06:20:10.397Z,60.02
2017-03-05T06:21:10.427Z,59.92
2017-03-05T06:22:10.427Z,60.21
2017-03-05T06:23:10.565Z,59.92
2017-03-05T06:24:10.461Z,59.83
2017-03-05T06:25:10.504Z,60.02
2017-03-05T06:26:10.487Z,59.92
2017-03-05T06:27:10.525Z,59.92
2017-03-05T06:28:10.541Z,59.83
2017-03-05T06:29:10.545Z,60.02
2017-03-05T06:30:10.565Z,60.11
2017-03-05T06:31:10.588Z,60.11
2017-03-05T06:32:10.600Z,60.02
2017-03-05T06:33:10.634Z,59.83
2017-03-05T06:34:10.615Z,60.3
2017-03-05T06:35:10.649Z,60.11
2017-03-05T06:36:10.673Z,60.11
2017-03-05T06:37:10.716Z,60.02
2017-03-05T06:38:10.681Z,59.83
2017-03-05T06:39:10.723Z,60.21
2017-03-05T06:40:10.714Z,60.21
2017-03-05T06:41:10.751Z,60.11
2017-03-05T06:42:10.352Z,60.02
2017-03-05T06:43:10.782Z,59.92
2017-03-05T06:44:11.386Z,60.21
2017-03-05T06:45:10.989Z,60.02
2017-03-05T06:46:10.808Z,60.02
2017-03-05T06:47:10.829Z,60.21
2017-03-05T06:48:10.958Z,60.21
2017-03-05T06:49:10.971Z,60.02
2017-03-05T06:50:10.875Z,60.11
2017-03-05T06:51:10.989Z,59.92
2017-03-05T06:52:10.907Z,59.83
2017-03-05T06:53:11.028Z,60.02
2017-03-05T06:54:11.026Z,60.21
2017-03-05T06:55:10.962Z,59.83
2017-03-05T06:56:10.972Z,59.64
2017-03-05T06:57:10.999Z,60.21
2017-03-05T06:58:11.004Z,60.3
2017-03-05T06:59:11.030Z,60.02
2017-03-05T07:00:10.814Z,60.11
2017-03-05T07:01:11.075Z,60.21
2017-03-05T07:02:11.068Z,60.21
2017-03-05T07:03:11.116Z,60.21
2017-03-05T07:04:11.108Z,60.11
2017-03-05T07:05:10.727Z,60.21
2017-03-05T07:06:11.136Z,60.3
2017-03-05T07:07:10.762Z,60.11
2017-03-05T07:08:10.769Z,59.83
2017-03-05T07:09:10.818Z,60.21
2017-03-05T07:10:10.800Z,60.11
2017-03-05T07:11:10.823Z,60.11
2017-03-05T07:12:10.841Z,60.02
2017-03-05T07:13:11.255Z,60.21
2017-03-05T07:14:10.867Z,60.11
2017-03-05T07:15:11.298Z,60.11
2017-03-05T07:16:10.911Z,59.83
2017-03-05T07:17:11.330Z,60.3
2017-03-05T07:18:10.928Z,60.02
2017-03-05T07:19:11.365Z,59.83
2017-03-05T07:20:11.366Z,59.92
2017-03-05T07:21:10.978Z,59.83
2017-03-05T07:22:11.391Z,59.83
2017-03-05T07:23:11.037Z,59.74
2017-03-05T07:24:11.027Z,59.54
2017-03-05T07:25:11.473Z,59.64
2017-03-05T07:26:11.479Z,59.54
2017-03-05T07:27:11.079Z,59.92
2017-03-05T07:28:11.486Z,59.35
2017-03-05T07:29:11.536Z,59.35
2017-03-05T07:30:11.517Z,59.26
2017-03-05T07:31:11.148Z,59.35
2017-03-05T07:32:11.551Z,59.45
2017-03-05T07:33:11.588Z,59.45
2017-03-05T07:34:11.185Z,59.45
2017-03-05T07:35:11.628Z,58.69
2017-03-05T07:36:11.616Z,58.97
2017-03-05T07:37:11.649Z,58.97
2017-03-05T07:38:11.661Z,58.97
2017-03-05T07:39:11.673Z,58.87
2017-03-05T07:40:11.694Z,59.06
2017-03-05T07:41:11.709Z,59.26
2017-03-05T07:42:11.711Z,58.78
2017-03-05T07:43:11.748Z,58.78
2017-03-05T07:44:11.346Z,58.87
2017-03-05T07:45:11.788Z,58.87
2017-03-05T07:46:11.784Z,58.87
2017-03-05T07:47:11.805Z,59.16
2017-03-05T07:48:11.412Z,59.35
2017-03-05T07:49:11.846Z,58.97
2017-03-05T07:50:11.837Z,58.87
2017-03-05T07:51:11.881Z,59.45
2017-03-05T07:52:11.872Z,59.45
2017-03-05T07:53:11.919Z,58.69
2017-03-05T07:54:11.913Z,58.69
2017-03-05T07:55:11.954Z,59.06
2017-03-05T07:56:11.940Z,59.16
2017-03-05T07:57:11.980Z,58.97
2017-03-05T07:58:12.001Z,58.87
2017-03-05T07:59:12.002Z,58.5
2017-03-05T08:00:11.995Z,58.3
2017-03-05T08:01:12.041Z,58.59
2017-03-05T08:02:11.635Z,58.3
2017-03-05T08:03:12.065Z,58.4
2017-03-05T08:04:12.063Z,58.59
2017-03-05T08:05:12.114Z,58.5
2017-03-05T08:06:12.097Z,58.87
2017-03-05T08:07:12.133Z,58.3
2017-03-05T08:08:12.127Z,58.5
2017-03-05T08:09:12.194Z,58.87
2017-03-05T08:10:12.172Z,58.78
2017-03-05T08:11:12.193Z,58.78
2017-03-05T08:12:12.200Z,58.97
2017-03-05T08:13:12.216Z,58.78
2017-03-05T08:14:12.225Z,59
2017-03-05T08:15:12.286Z,58.81
2017-03-05T08:16:12.260Z,58.81
2017-03-05T08:17:12.279Z,58.91
2017-03-05T08:18:12.297Z,59
2017-03-05T08:19:12.334Z,59
2017-03-05T08:20:12.324Z,59.19
2017-03-05T08:21:12.361Z,59
2017-03-05T08:22:12.439Z,59
2017-03-05T08:23:12.392Z,58.91
2017-03-05T08:24:13.539Z,59
2017-03-05T08:25:12.512Z,58.81
2017-03-05T08:26:12.531Z,59.19
2017-03-05T08:27:12.541Z,58.62
2017-03-05T08:28:12.561Z,59.28
2017-03-05T08:29:15.611Z,58.52
2017-03-05T08:30:12.529Z,58.52
2017-03-05T08:31:12.525Z,58.52
2017-03-05T08:32:12.515Z,58.33
2017-03-05T08:33:12.554Z,58.24
2017-03-05T08:34:12.546Z,58.62
2017-03-05T08:35:12.577Z,58.52
2017-03-05T08:36:12.585Z,58.43
2017-03-05T08:37:12.620Z,58.52
2017-03-05T08:38:12.642Z,58.65
2017-03-05T08:39:12.656Z,58.62
2017-03-05T08:40:12.647Z,58.14
2017-03-05T08:41:12.699Z,58.46
2017-03-05T08:42:12.679Z,58.55
2017-03-05T08:43:12.714Z,58.24
2017-03-05T08:44:12.713Z,58.14
2017-03-05T08:45:12.735Z,57.95
2017-03-05T08:46:12.744Z,58.07
2017-03-05T08:47:12.368Z,58.17
2017-03-05T08:48:12.776Z,57.79
2017-03-05T08:49:12.798Z,57.89
2017-03-05T08:50:12.810Z,58.24
2017-03-05T08:51:12.441Z,57.7
2017-03-05T08:52:12.843Z,57.6
2017-03-05T08:53:12.476Z,57.31
2017-03-05T08:54:12.875Z,57.12
2017-03-05T08:55:12.917Z,57.41
2017-03-05T08:56:12.906Z,57.12
2017-03-05T08:57:12.946Z,56.9
2017-03-05T08:58:12.941Z,57.19
2017-03-05T08:59:12.980Z,57.03
2017-03-05T09:00:12.980Z,57.12
2017-03-05T09:01:13.023Z,57.12
2017-03-05T09:02:13.007Z,56.93
2017-03-05T09:03:13.046Z,56.74
2017-03-05T09:04:12.643Z,57.12
2017-03-05T09:05:13.078Z,56.84
2017-03-05T09:06:13.090Z,56.84
2017-03-05T09:07:13.090Z,56.93
2017-03-05T09:08:13.216Z,57.12
2017-03-05T09:09:13.120Z,56.93
2017-03-05T09:10:13.223Z,56.46
2017-03-05T09:11:13.167Z,56.55
2017-03-05T09:12:13.231Z,56.46
2017-03-05T09:13:13.208Z,56.36
2017-03-05T09:14:13.205Z,56.07
2017-03-05T09:15:13.248Z,55.98
2017-03-05T09:16:13.243Z,55.88
2017-03-05T09:17:13.278Z,55.79
2017-03-05T09:18:12.886Z,55.88
2017-03-05T09:19:13.345Z,56.17
2017-03-05T09:20:13.322Z,56.07
2017-03-05T09:21:13.330Z,55.41
2017-03-05T09:22:13.348Z,55.41
2017-03-05T09:23:13.394Z,55.79
2017-03-05T09:24:13.370Z,55.41
2017-03-05T09:25:13.399Z,55.41
2017-03-05T09:26:13.404Z,55.79
2017-03-05T09:27:13.441Z,55.31
2017-03-05T09:28:13.436Z,54.83
2017-03-05T09:29:13.474Z,55.41
2017-03-05T09:30:13.539Z,55.12
2017-03-05T09:31:13.504Z,55.69
2017-03-05T09:32:13.503Z,55.12
2017-03-05T09:33:13.545Z,55.21
2017-03-05T09:34:13.538Z,54.83
2017-03-05T09:35:13.571Z,55.12
2017-03-05T09:36:13.574Z,55.41
2017-03-05T09:37:13.622Z,55.12
2017-03-05T09:38:13.605Z,55.05
2017-03-05T09:39:13.622Z,54.83
2017-03-05T09:40:13.643Z,55.5
2017-03-05T09:41:13.792Z,54.96
2017-03-05T09:42:13.803Z,54.67
2017-03-05T09:43:13.810Z,55.31
2017-03-05T09:44:14.000Z,55.43
2017-03-05T09:45:13.825Z,54.36
2017-03-05T09:46:13.826Z,55.53
2017-03-05T09:47:13.969Z,55.05
2017-03-05T09:48:13.978Z,54.67
2017-03-05T09:49:13.987Z,54.48
2017-03-05T09:50:13.995Z,55.15
2017-03-05T09:51:13.901Z,54.77
2017-03-05T09:52:13.908Z,54.77
2017-03-05T09:53:13.950Z,54.29
2017-03-05T09:54:13.991Z,54.48
2017-03-05T09:55:13.985Z,54
2017-03-05T09:56:13.976Z,53.72
2017-03-05T09:57:14.006Z,53.81
2017-03-05T09:58:14.028Z,54
2017-03-05T09:59:14.038Z,53.72
2017-03-05T10:00:13.980Z,54.1
2017-03-05T10:01:14.031Z,53.62
2017-03-05T10:02:14.043Z,53.65
2017-03-05T10:03:14.038Z,54.03
2017-03-05T10:04:14.039Z,53.45
2017-03-05T10:05:14.070Z,53.45
2017-03-05T10:06:14.084Z,53.36
2017-03-05T10:07:14.103Z,52.88
2017-03-05T10:08:14.121Z,53.08
2017-03-05T10:09:14.128Z,52.79
2017-03-05T10:10:14.140Z,53.45
2017-03-05T10:11:14.161Z,52.5
2017-03-05T10:12:14.181Z,52.59
2017-03-05T10:13:14.264Z,52.79
2017-03-05T10:14:14.215Z,52.98
2017-03-05T10:15:14.231Z,52.59
2017-03-05T10:16:14.265Z,52.69
2017-03-05T10:17:14.264Z,52.5
2017-03-05T10:18:14.283Z,52.69
2017-03-05T10:19:14.301Z,52.81
2017-03-05T10:20:14.318Z,52.72
2017-03-05T10:21:14.346Z,52.62
2017-03-05T10:22:14.353Z,52.53
2017-03-05T10:23:14.369Z,52.15
2017-03-05T10:24:14.383Z,51.76
2017-03-05T10:25:14.403Z,51.48
2017-03-05T10:26:14.422Z,51.19
2017-03-05T10:27:14.437Z,51.57
2017-03-05T10:28:14.456Z,51
2017-03-05T10:29:14.480Z,50.71
2017-03-05T10:30:14.496Z,50.71
2017-03-05T10:31:14.507Z,51
2017-03-05T10:32:14.525Z,50.71
2017-03-05T10:33:14.545Z,50.43
2017-03-05T10:34:14.567Z,50.24
2017-03-05T10:35:14.581Z,50.62
2017-03-05T10:36:14.597Z,49.78
2017-03-05T10:37:14.628Z,50.04
2017-03-05T10:38:14.630Z,50.24
2017-03-05T10:39:14.646Z,50.04
2017-03-05T10:40:14.667Z,49.78
2017-03-05T10:41:14.687Z,49.85
2017-03-05T10:42:14.701Z,49.78
2017-03-05T10:43:14.331Z,49.78
2017-03-05T10:44:14.736Z,49.69
2017-03-05T10:45:14.782Z,49.69
2017-03-05T10:46:14.780Z,49.69
2017-03-05T10:47:14.817Z,49.59
2017-03-05T10:48:14.811Z,49.3
2017-03-05T10:49:14.848Z,49.69
2017-03-05T10:50:14.844Z,49.69
2017-03-05T10:51:14.881Z,49.49
2017-03-05T10:52:14.880Z,49.21
2017-03-05T10:53:14.917Z,49.3
2017-03-05T10:54:14.917Z,49.21
2017-03-05T10:55:14.940Z,49.59
2017-03-05T10:56:14.951Z,49.21
2017-03-05T10:57:14.972Z,49.3
2017-03-05T10:58:14.991Z,49.11
2017-03-05T10:59:15.029Z,49.02
2017-03-05T11:00:15.038Z,49.3
2017-03-05T11:01:15.065Z,48.93
2017-03-05T11:02:15.064Z,48.93
2017-03-05T11:03:15.090Z,49.11
2017-03-05T11:04:15.107Z,48.07
2017-03-05T11:05:15.117Z,48.35
2017-03-05T11:06:15.129Z,48.07
2017-03-05T11:07:15.168Z,48.07
2017-03-05T11:08:15.165Z,48.07
2017-03-05T11:09:15.205Z,47.68
2017-03-05T11:10:15.200Z,47.87
2017-03-05T11:11:15.251Z,48.35
2017-03-05T11:12:15.236Z,47.71
2017-03-05T11:13:15.268Z,47.61
2017-03-05T11:14:14.877Z,48.09
2017-03-05T11:15:15.297Z,48.18
2017-03-05T11:16:15.308Z,48.18
2017-03-05T11:17:15.354Z,47.99
2017-03-05T11:18:15.345Z,48.28
2017-03-05T11:19:15.388Z,48.28
2017-03-05T11:20:14.987Z,48.38
2017-03-05T11:21:15.424Z,47.99
2017-03-05T11:22:15.430Z,48.09
2017-03-05T11:23:15.038Z,47.71
2017-03-05T11:24:15.467Z,47.8
2017-03-05T11:25:15.468Z,47.99
2017-03-05T11:26:15.502Z,47.61
2017-03-05T11:27:15.523Z,46.94
2017-03-05T11:28:15.538Z,47.06
2017-03-05T11:29:15.566Z,46.75
2017-03-05T11:30:15.575Z,46.66
2017-03-05T11:31:15.199Z,46.37
2017-03-05T11:32:15.599Z,46.56
2017-03-05T11:33:15.621Z,46.17
2017-03-05T11:34:15.643Z,46.08
2017-03-05T11:35:15.656Z,46.08
2017-03-05T11:36:15.673Z,46.17
2017-03-05T11:37:15.716Z,46.17
2017-03-05T11:38:15.711Z,46.2
2017-03-05T11:39:15.743Z,46.75
2017-03-05T11:40:15.751Z,46.94
2017-03-05T11:41:15.783Z,46.66
2017-03-05T11:42:15.786Z,46.58
2017-03-05T11:43:15.817Z,46.37
2017-03-05T11:44:15.822Z,46.37
2017-03-05T11:45:15.855Z,46.37
2017-03-05T11:46:15.868Z,46.58
2017-03-05T11:47:15.891Z,46.37
2017-03-05T11:48:15.908Z,46.46
2017-03-05T11:49:15.915Z,47.03
2017-03-05T11:50:15.936Z,46.87
2017-03-05T11:51:15.964Z,47.13
2017-03-05T11:52:15.975Z,47.03
2017-03-05T11:53:16.013Z,47.13
2017-03-05T11:54:16.008Z,47.23
2017-03-05T11:55:16.052Z,47.03
2017-03-05T11:56:16.045Z,47.32
2017-03-05T11:57:16.082Z,47.32
2017-03-05T11:58:16.081Z,47.23
2017-03-05T11:59:16.122Z,47.23
2017-03-05T12:00:16.127Z,47.03
2017-03-05T12:01:16.138Z,46.84
2017-03-05T12:02:16.152Z,47.23
2017-03-05T12:03:16.172Z,47.03
2017-03-05T12:04:16.198Z,46.94
2017-03-05T12:05:16.236Z,46.66
2017-03-05T12:06:16.254Z,46.46
2017-03-05T12:07:16.274Z,46.94
2017-03-05T12:08:15.884Z,47.03
2017-03-05T12:09:16.322Z,47.03
2017-03-05T12:10:16.308Z,47.06
2017-03-05T12:11:16.348Z,47.44
2017-03-05T12:12:16.343Z,47.23
2017-03-05T12:13:16.394Z,47.34
2017-03-05T12:14:16.411Z,47.44
2017-03-05T12:15:16.399Z,47.52
2017-03-05T12:16:16.425Z,47.42
2017-03-05T12:17:16.451Z,47.63
2017-03-05T12:18:16.451Z,47.71
2017-03-05T12:19:16.508Z,47.53
2017-03-05T12:20:16.494Z,47.52
2017-03-05T12:21:16.512Z,47.53
2017-03-05T12:22:16.531Z,47.61
2017-03-05T12:23:16.152Z,47.61
2017-03-05T12:24:16.570Z,47.99
2017-03-05T12:25:16.604Z,47.99
2017-03-05T12:26:16.603Z,47.99
2017-03-05T12:27:16.644Z,47.8
2017-03-05T12:28:16.642Z,47.89
2017-03-05T12:29:16.671Z,48.39
2017-03-05T12:30:16.681Z,47.92
2017-03-05T12:31:16.696Z,47.89
2017-03-05T12:32:16.718Z,47.99
2017-03-05T12:33:16.340Z,47.52
2017-03-05T12:34:16.756Z,47.61
2017-03-05T12:35:16.785Z,47.32
2017-03-05T12:36:16.800Z,47.61
2017-03-05T12:37:16.822Z,47.61
2017-03-05T12:38:16.836Z,47.42
2017-03-05T12:39:16.851Z,46.94
2017-03-05T12:40:16.873Z,47.23
2017-03-05T12:41:16.883Z,47.03
2017-03-05T12:42:16.972Z,46.84
2017-03-05T12:43:16.923Z,46.87
2017-03-05T12:44:16.943Z,47.06
2017-03-05T12:45:16.960Z,47.06
2017-03-05T12:46:16.977Z,46.87
2017-03-05T12:47:17.014Z,46.96
2017-03-05T12:48:17.016Z,46.96
2017-03-05T12:49:17.036Z,46.87
2017-03-05T12:50:17.054Z,47.06
2017-03-05T12:51:17.074Z,46.96
2017-03-05T12:52:16.714Z,47.06
2017-03-05T12:53:16.717Z,46.96
2017-03-05T12:54:17.152Z,46.77
2017-03-05T12:55:17.158Z,47.16