createdAt,value
2023-02-27T00:01:52.231Z,4.19
2023-02-27T00:04:22.245Z,4.11
2023-02-27T00:06:52.213Z,4.04
2023-02-27T00:09:22.320Z,4.00
2023-02-27T00:11:52.344Z,3.97
2023-02-27T00:14:25.243Z,3.93
2023-02-27T00:16:55.269Z,3.88
2023-02-27T00:19:25.355Z,3.79
2023-02-27T00:21:55.277Z,3.71
2023-02-27T00:24:25.337Z,3.59
2023-02-27T00:26:55.346Z,3.50
2023-02-27T00:29:28.164Z,3.48
2023-02-27T00:31:58.399Z,3.47
2023-02-27T00:34:28.885Z,3.49
2023-02-27T00:36:58.979Z,3.56
2023-02-27T00:39:29.038Z,3.60
2023-02-27T00:41:59.106Z,3.63
2023-02-27T00:44:31.821Z,3.67
2023-02-27T00:47:01.939Z,3.62
2023-02-27T00:49:31.891Z,3.59
2023-02-27T00:52:01.893Z,3.59
2023-02-27T00:54:32.131Z,3.60
2023-02-27T00:57:02.205Z,3.59
2023-02-27T00:59:34.856Z,3.56
2023-02-27T01:02:04.851Z,3.52
2023-02-27T01:04:35.164Z,3.44
2023-02-27T01:07:05.310Z,3.40
2023-02-27T01:09:35.585Z,3.34
2023-02-27T01:12:05.690Z,3.30
2023-02-27T01:14:38.676Z,3.27
2023-02-27T01:17:09.027Z,3.22
2023-02-27T01:19:41.314Z,3.18
2023-02-27T01:22:11.280Z,3.14
2023-02-27T01:24:41.418Z,3.11
2023-02-27T01:27:11.660Z,3.11
2023-02-27T01:29:44.609Z,3.03
2023-02-27T01:32:14.890Z,3.00
2023-02-27T01:34:44.976Z,2.97
2023-02-27T01:37:14.930Z,2.94
2023-02-27T01:39:46.104Z,2.92
2023-02-27T01:42:23.908Z,2.91
2023-02-27T01:45:28.936Z,2.86
2023-02-27T01:48:06.641Z,2.80
2023-02-27T01:50:39.022Z,2.76
2023-02-27T01:53:10.169Z,2.76
2023-02-27T01:55:42.495Z,2.76
2023-02-27T01:58:15.249Z,2.68
2023-02-27T02:00:48.664Z,2.59
2023-02-27T02:03:28.526Z,2.50
2023-02-27T02:06:00.937Z,2.47
2023-02-27T02:08:35.761Z,2.50
2023-02-27T02:11:06.503Z,2.50
2023-02-27T02:13:37.383Z,2.46
2023-02-27T02:16:24.326Z,2.47
2023-02-27T02:19:03.593Z,2.48
2023-02-27T02:22:00.713Z,2.53
2023-02-27T02:24:51.895Z,2.58
2023-02-27T02:27:31.036Z,2.57
2023-02-27T02:30:39.317Z,2.61
2023-02-27T02:33:38.746Z,2.62
2023-02-27T02:36:45.795Z,2.62
2023-02-27T02:39:31.204Z,2.60
2023-02-27T02:42:07.324Z,2.61
2023-02-27T02:44:44.622Z,2.64
2023-02-27T02:47:25.306Z,2.68
2023-02-27T02:50:00.689Z,2.75
2023-02-27T02:52:39.394Z,2.83
2023-02-27T02:55:17.213Z,2.91
2023-02-27T02:57:55.745Z,2.99
2023-02-27T03:00:31.161Z,3.02
2023-02-27T03:03:09.742Z,3.05
2023-02-27T03:05:47.361Z,3.07
2023-02-27T03:08:22.998Z,3.11
2023-02-27T03:10:59.984Z,3.13
2023-02-27T03:13:37.033Z,3.18
2023-02-27T03:16:14.061Z,3.17
2023-02-27T03:18:50.680Z,3.14
2023-02-27T03:21:26.422Z,3.10
2023-02-27T03:24:02.498Z,3.07
2023-02-27T03:26:39.263Z,3.05
2023-02-27T03:29:12.075Z,3.07
2023-02-27T03:31:47.804Z,3.06
2023-02-27T03:34:24.214Z,3.05
2023-02-27T03:37:03.018Z,3.06
2023-02-27T03:39:44.946Z,3.06
2023-02-27T03:42:27.445Z,3.10
2023-02-27T03:45:27.200Z,3.13
2023-02-27T03:47:57.653Z,3.07
2023-02-27T03:50:28.602Z,3.04
2023-02-27T03:53:00.009Z,2.96
2023-02-27T03:55:36.419Z,2.87
2023-02-27T03:58:09.485Z,2.80
2023-02-27T04:00:39.937Z,2.80
2023-02-27T04:03:10.751Z,2.78
2023-02-27T04:05:40.986Z,2.78
2023-02-27T04:08:50.720Z,2.77
2023-02-27T04:11:37.247Z,2.73
2023-02-27T04:14:26.330Z,2.68
2023-02-27T04:17:28.773Z,2.67
2023-02-27T04:20:23.393Z,2.62
2023-02-27T04:22:58.614Z,2.54
2023-02-27T04:26:02.756Z,2.54
2023-02-27T04:28:44.564Z,2.49
2023-02-27T04:31:25.070Z,2.42
2023-02-27T04:34:02.914Z,2.38
2023-02-27T04:36:39.328Z,2.32
2023-02-27T04:39:11.731Z,2.27
2023-02-27T04:41:47.798Z,2.24
2023-02-27T04:44:19.424Z,2.25
2023-02-27T04:46:55.359Z,2.26
2023-02-27T04:49:29.208Z,2.24
2023-02-27T04:52:05.508Z,2.19
2023-02-27T04:54:40.612Z,2.20
2023-02-27T04:57:17.013Z,2.20
2023-02-27T04:59:51.690Z,2.19
2023-02-27T05:02:30.057Z,2.11
2023-02-27T05:05:03.188Z,2.10
2023-02-27T05:07:40.938Z,2.08
2023-02-27T05:10:17.895Z,2.08
2023-02-27T05:12:52.571Z,2.06
2023-02-27T05:15:30.109Z,2.05
2023-02-27T05:18:05.917Z,2.07
2023-02-27T05:20:43.000Z,2.07
2023-02-27T05:23:19.174Z,2.07
2023-02-27T05:25:58.145Z,2.07
2023-02-27T05:28:37.062Z,2.08
2023-02-27T05:31:13.248Z,2.09
2023-02-27T05:33:51.625Z,2.10
2023-02-27T05:36:29.120Z,2.11
2023-02-27T05:39:02.957Z,2.15
2023-02-27T05:41:42.417Z,2.24
2023-02-27T05:44:16.824Z,2.29
2023-02-27T05:46:51.713Z,2.38
2023-02-27T05:49:28.976Z,2.44
2023-02-27T05:52:02.753Z,2.57
2023-02-27T05:54:39.135Z,2.68
2023-02-27T05:57:13.418Z,2.74
2023-02-27T05:59:50.834Z,2.68
2023-02-27T06:02:20.992Z,2.73
2023-02-27T06:04:53.909Z,2.80
2023-02-27T06:07:25.385Z,2.87
2023-02-27T06:09:55.467Z,2.94
2023-02-27T06:12:25.483Z,3.03
2023-02-27T06:14:55.609Z,3.06
2023-02-27T06:17:25.678Z,3.09
2023-02-27T06:19:58.394Z,3.13
2023-02-27T06:22:28.423Z,3.15
2023-02-27T06:25:02.750Z,3.15
2023-02-27T06:27:53.853Z,3.16
2023-02-27T06:30:24.130Z,3.18
2023-02-27T06:32:54.210Z,3.08
2023-02-27T06:35:27.714Z,2.96
2023-02-27T06:37:57.840Z,2.98
2023-02-27T06:40:28.287Z,3.05
2023-02-27T06:42:58.347Z,3.07
2023-02-27T06:45:28.275Z,3.09
2023-02-27T06:47:58.249Z,2.94
2023-02-27T06:50:31.416Z,2.93
2023-02-27T06:53:01.426Z,3.02
2023-02-27T06:55:31.423Z,3.08
2023-02-27T06:58:01.490Z,3.07
2023-02-27T07:00:32.271Z,3.13
2023-02-27T07:03:04.525Z,3.18
2023-02-27T07:05:37.110Z,3.19
2023-02-27T07:08:07.630Z,3.15
2023-02-27T07:10:38.956Z,3.21
2023-02-27T07:13:08.902Z,3.22
2023-02-27T07:15:39.042Z,3.20
2023-02-27T07:18:09.411Z,3.26
2023-02-27T07:20:42.316Z,3.30
2023-02-27T07:23:17.245Z,3.36
2023-02-27T07:25:49.356Z,3.43
2023-02-27T07:28:19.982Z,3.44
2023-02-27T07:30:50.078Z,3.51
2023-02-27T07:33:20.337Z,3.51
2023-02-27T07:35:53.173Z,3.59
2023-02-27T07:38:24.160Z,3.72
2023-02-27T07:40:56.306Z,3.88
2023-02-27T07:43:26.639Z,3.98
2023-02-27T07:45:57.237Z,4.06
2023-02-27T07:48:27.488Z,4.19
2023-02-27T07:51:00.192Z,4.32
2023-02-27T07:53:30.501Z,4.44
2023-02-27T07:56:00.451Z,4.56
2023-02-27T07:58:30.558Z,4.70
2023-02-27T08:01:00.614Z,4.79
2023-02-27T08:03:30.560Z,4.84
2023-02-27T08:06:03.234Z,4.98
2023-02-27T08:08:52.450Z,5.21
2023-02-27T08:11:22.588Z,5.43
2023-02-27T08:14:00.440Z,5.65
2023-02-27T08:16:32.469Z,5.88
2023-02-27T08:19:02.914Z,6.01
2023-02-27T08:21:35.542Z,6.23
2023-02-27T08:24:05.563Z,6.46
2023-02-27T08:26:35.797Z,6.65
2023-02-27T08:29:06.020Z,6.76
2023-02-27T08:31:36.687Z,6.98
2023-02-27T08:34:10.604Z,7.07
2023-02-27T08:36:43.788Z,7.28
2023-02-27T08:39:13.817Z,7.48
2023-02-27T08:41:43.830Z,7.65
2023-02-27T08:44:14.247Z,7.57
2023-02-27T08:46:44.539Z,7.61
2023-02-27T08:49:14.795Z,7.75
2023-02-27T08:51:47.434Z,8.02
2023-02-27T08:54:17.399Z,8.41
2023-02-27T08:56:47.736Z,8.57
2023-02-27T08:59:18.258Z,8.45
2023-02-27T09:01:48.368Z,8.25
2023-02-27T09:04:18.413Z,8.04
2023-02-27T09:06:50.977Z,7.77
2023-02-27T09:09:21.006Z,7.68
2023-02-27T09:11:51.244Z,7.61
2023-02-27T09:14:21.682Z,7.61
2023-02-27T09:16:51.660Z,7.69
2023-02-27T09:19:21.794Z,7.76
2023-02-27T09:21:54.414Z,7.85
2023-02-27T09:24:24.447Z,7.92
2023-02-27T09:26:54.538Z,7.97
2023-02-27T09:29:25.820Z,8.01
2023-02-27T09:31:56.172Z,8.07
2023-02-27T09:34:26.274Z,8.23
2023-02-27T09:37:02.044Z,8.54
2023-02-27T09:39:32.063Z,8.80
2023-02-27T09:42:06.991Z,9.02
2023-02-27T09:44:47.182Z,9.21
2023-02-27T09:47:26.581Z,9.37
2023-02-27T09:50:03.471Z,9.57
2023-02-27T09:52:39.248Z,9.74
2023-02-27T09:55:15.960Z,9.88
2023-02-27T09:57:52.513Z,10.02
2023-02-27T10:00:38.340Z,10.11
2023-02-27T10:03:21.542Z,10.19
2023-02-27T10:06:00.272Z,10.22
2023-02-27T10:08:38.622Z,10.30
2023-02-27T10:11:11.407Z,10.39
2023-02-27T10:13:55.729Z,10.49
2023-02-27T10:16:28.559Z,10.59
2023-02-27T10:19:01.658Z,10.75
2023-02-27T10:21:36.134Z,10.75
2023-02-27T10:24:19.892Z,10.84
2023-02-27T10:26:50.007Z,10.89
2023-02-27T10:29:31.431Z,11.05
2023-02-27T10:32:06.390Z,11.13
2023-02-27T10:34:37.216Z,11.24
2023-02-27T10:37:09.209Z,11.37
2023-02-27T10:39:48.012Z,11.55
2023-02-27T10:42:19.969Z,11.93
2023-02-27T10:44:53.905Z,12.36
2023-02-27T10:47:26.668Z,12.60
2023-02-27T10:50:00.437Z,12.52
2023-02-27T10:52:30.510Z,12.29
2023-02-27T10:55:21.037Z,11.89
2023-02-27T10:57:51.203Z,11.72
2023-02-27T11:00:35.385Z,11.76
2023-02-27T11:03:05.543Z,11.73
2023-02-27T11:05:38.206Z,11.78
2023-02-27T11:08:23.227Z,11.67
2023-02-27T11:11:04.488Z,11.38
2023-02-27T11:13:36.387Z,11.32
2023-02-27T11:16:20.496Z,11.16
2023-02-27T11:18:52.140Z,11.11
2023-02-27T11:21:25.489Z,11.46
2023-02-27T11:23:59.724Z,11.39
2023-02-27T11:26:36.322Z,11.18
2023-02-27T11:29:18.508Z,10.96
2023-02-27T11:31:53.754Z,10.82
2023-02-27T11:34:30.197Z,11.06
2023-02-27T11:37:31.291Z,11.88
2023-02-27T11:40:19.922Z,12.34
2023-02-27T11:43:02.674Z,12.32
2023-02-27T11:46:09.437Z,12.01
2023-02-27T11:48:30.137Z,11.55
2023-02-27T11:51:19.911Z,11.21
2023-02-27T11:54:09.831Z,11.28
2023-02-27T11:56:43.311Z,11.48
2023-02-27T11:59:38.791Z,11.35
2023-02-27T12:02:18.474Z,11.06
2023-02-27T12:04:54.904Z,10.68
2023-02-27T12:07:29.021Z,10.39
2023-02-27T12:10:09.056Z,10.17
2023-02-27T12:12:47.908Z,10.14
2023-02-27T12:15:28.794Z,10.21
2023-02-27T12:18:08.311Z,10.97
2023-02-27T12:20:41.620Z,11.62
2023-02-27T12:23:21.582Z,13.06
2023-02-27T12:25:55.416Z,16.31
2023-02-27T12:28:40.156Z,18.93
2023-02-27T12:31:40.128Z,20.17
2023-02-27T12:34:20.356Z,19.52
2023-02-27T12:36:50.940Z,17.67
2023-02-27T12:39:23.496Z,18.16
2023-02-27T12:42:29.507Z,20.22
2023-02-27T12:45:20.802Z,20.48
2023-02-27T12:48:01.074Z,19.09
2023-02-27T12:50:41.614Z,17.47
2023-02-27T12:53:29.880Z,16.10
2023-02-27T12:56:07.015Z,15.18
2023-02-27T12:58:48.041Z,14.75
2023-02-27T13:01:31.234Z,14.47
2023-02-27T13:04:11.873Z,13.96
2023-02-27T13:06:49.145Z,13.60
2023-02-27T13:09:25.852Z,13.13
2023-02-27T13:12:05.927Z,12.66
2023-02-27T13:14:46.295Z,12.24
2023-02-27T13:17:23.275Z,11.96
2023-02-27T13:20:00.375Z,11.72
2023-02-27T13:22:40.513Z,11.62
2023-02-27T13:25:17.047Z,11.62
2023-02-27T13:27:51.181Z,11.53
2023-02-27T13:30:27.424Z,11.38
2023-02-27T13:33:05.977Z,11.26
2023-02-27T13:36:01.105Z,11.09
2023-02-27T13:38:46.307Z,11.02
2023-02-27T13:41:38.952Z,10.88
2023-02-27T13:44:50.107Z,10.88
2023-02-27T13:47:42.386Z,10.94
2023-02-27T13:50:48.458Z,11.84
2023-02-27T13:53:24.745Z,13.34
2023-02-27T13:56:23.357Z,14.07
2023-02-27T13:58:57.974Z,13.58
2023-02-27T14:01:32.242Z,12.89
2023-02-27T14:04:10.197Z,12.52
2023-02-27T14:06:47.596Z,12.15
2023-02-27T14:09:24.842Z,11.80
2023-02-27T14:11:58.409Z,11.50
2023-02-27T14:14:47.358Z,11.14
2023-02-27T14:17:37.831Z,10.60
2023-02-27T14:20:13.656Z,10.17
2023-02-27T14:23:16.290Z,9.85
2023-02-27T14:25:55.920Z,9.60
2023-02-27T14:28:48.003Z,9.49
2023-02-27T14:31:25.222Z,9.52
2023-02-27T14:33:59.213Z,9.44
2023-02-27T14:36:31.551Z,9.32
2023-02-27T14:39:25.216Z,9.28
2023-02-27T14:42:13.439Z,9.27
2023-02-27T14:44:47.961Z,9.28
2023-02-27T14:47:29.780Z,9.35
2023-02-27T14:50:04.664Z,9.34
2023-02-27T14:52:54.066Z,9.31
2023-02-27T14:58:35.917Z,9.26
2023-02-27T15:01:14.406Z,9.23
2023-02-27T15:03:54.867Z,9.19
2023-02-27T15:06:49.113Z,9.16
2023-02-27T15:09:26.907Z,9.17
2023-02-27T15:12:04.983Z,9.16
2023-02-27T15:14:40.394Z,9.15
2023-02-27T15:17:19.996Z,9.15
2023-02-27T15:23:30.559Z,9.03
2023-02-27T15:26:20.025Z,8.91
2023-02-27T15:29:01.289Z,8.83
2023-02-27T15:31:35.308Z,8.81
2023-02-27T15:34:17.460Z,8.83
2023-02-27T15:36:51.170Z,8.88
2023-02-27T15:39:24.017Z,8.87
2023-02-27T15:41:56.045Z,8.85
2023-02-27T15:44:29.448Z,8.85
2023-02-27T15:47:02.530Z,8.85
2023-02-27T15:49:33.272Z,8.78
2023-02-27T15:52:05.741Z,8.76
2023-02-27T15:54:37.369Z,8.71
2023-02-27T15:57:08.432Z,8.61
2023-02-27T15:59:42.978Z,8.56
2023-02-27T16:02:23.328Z,8.40
2023-02-27T16:04:53.563Z,8.35
2023-02-27T16:07:26.219Z,8.42
2023-02-27T16:10:47.452Z,7.72
2023-02-27T16:13:24.933Z,8.01
2023-02-27T16:16:03.149Z,8.15
2023-02-27T16:18:37.072Z,8.24
2023-02-27T16:21:16.467Z,8.25
2023-02-27T16:23:47.262Z,8.22
2023-02-27T16:26:28.205Z,8.20
2023-02-27T16:29:00.249Z,8.15
2023-02-27T16:31:33.499Z,8.07
2023-02-27T16:34:15.610Z,8.04
2023-02-27T16:36:54.746Z,7.98
2023-02-27T16:39:24.993Z,7.87
2023-02-27T16:41:59.920Z,7.77
2023-02-27T16:44:30.234Z,7.72
2023-02-27T16:47:02.200Z,7.68
2023-02-27T16:49:33.763Z,7.68
2023-02-27T16:52:05.970Z,7.67
2023-02-27T16:54:36.752Z,7.62
2023-02-27T16:57:09.707Z,7.65
2023-02-27T16:59:42.004Z,7.65
2023-02-27T17:02:15.967Z,7.66
2023-02-27T17:04:48.101Z,7.65
2023-02-27T17:07:20.431Z,7.63
2023-02-27T17:09:51.369Z,7.64
2023-02-27T17:12:24.025Z,7.64
2023-02-27T17:14:54.066Z,7.64
2023-02-27T17:17:24.227Z,7.64
2023-02-27T17:19:55.695Z,7.61
2023-02-27T17:22:26.070Z,7.59
2023-02-27T17:24:56.098Z,7.58
2023-02-27T17:27:28.722Z,7.50
2023-02-27T17:29:58.915Z,7.41
2023-02-27T17:32:29.128Z,7.37
2023-02-27T17:34:59.511Z,7.40
2023-02-27T17:37:29.828Z,7.44
2023-02-27T17:39:59.784Z,7.38
2023-02-27T17:42:32.585Z,7.39
2023-02-27T17:45:05.593Z,7.39
2023-02-27T17:47:36.401Z,7.42
2023-02-27T17:50:07.524Z,7.43
2023-02-27T17:52:38.825Z,7.44
2023-02-27T17:55:10.617Z,7.43
2023-02-27T17:57:43.465Z,7.43
2023-02-27T18:00:17.253Z,7.42
2023-02-27T18:02:48.100Z,7.44
2023-02-27T18:05:18.472Z,7.41
2023-02-27T18:07:48.726Z,7.42
2023-02-27T18:10:18.680Z,7.44
2023-02-27T18:12:51.290Z,7.44
2023-02-27T18:15:21.315Z,7.45
2023-02-27T18:17:51.590Z,7.44
2023-02-27T18:20:21.792Z,7.40
2023-02-27T18:22:51.879Z,7.40
2023-02-27T18:25:23.520Z,7.38
2023-02-27T18:27:57.155Z,7.33
2023-02-27T18:30:28.978Z,7.15
2023-02-27T18:33:01.156Z,7.06
2023-02-27T18:35:31.408Z,6.94
2023-02-27T18:38:02.346Z,6.81
2023-02-27T18:40:32.446Z,6.71
2023-02-27T18:43:05.171Z,6.68
2023-02-27T18:45:35.410Z,6.61
2023-02-27T18:48:05.499Z,6.54
2023-02-27T18:50:35.665Z,6.50
2023-02-27T18:53:05.917Z,6.50
2023-02-27T18:55:35.919Z,6.48
2023-02-27T18:58:08.609Z,6.50
2023-02-27T19:00:38.925Z,6.50
2023-02-27T19:03:09.180Z,6.53
2023-02-27T19:05:43.264Z,6.53
2023-02-27T19:08:13.686Z,6.47
2023-02-27T19:10:44.139Z,6.46
2023-02-27T19:13:19.280Z,6.49
2023-02-27T19:15:50.857Z,6.51
2023-02-27T19:18:51.411Z,6.43
2023-02-27T19:21:21.451Z,6.46
2023-02-27T19:23:51.484Z,6.46
2023-02-27T19:26:22.129Z,6.46
2023-02-27T19:28:56.502Z,6.44
2023-02-27T19:31:28.672Z,6.41
2023-02-27T19:33:59.118Z,6.44
2023-02-27T19:36:31.504Z,6.45
2023-02-27T19:39:02.239Z,6.47
2023-02-27T19:41:33.532Z,6.51
2023-02-27T19:44:07.733Z,6.52
2023-02-27T19:46:40.949Z,6.50
2023-02-27T19:49:11.278Z,6.43
2023-02-27T19:51:41.792Z,6.37
2023-02-27T19:54:15.535Z,6.27
2023-02-27T19:56:46.119Z,6.18
2023-02-27T19:59:18.865Z,6.19
2023-02-27T20:01:48.852Z,6.22
2023-02-27T20:04:19.406Z,6.24
2023-02-27T20:06:53.748Z,6.22
2023-02-27T20:09:24.103Z,6.19
2023-02-27T20:11:58.215Z,6.20
2023-02-27T20:14:32.756Z,6.20
2023-02-27T20:17:03.289Z,6.20
2023-02-27T20:19:33.541Z,6.20
2023-02-27T20:22:03.482Z,6.21
2023-02-27T20:24:33.585Z,6.16
2023-02-27T20:27:07.373Z,6.14
2023-02-27T20:29:42.739Z,6.16
2023-02-27T20:32:15.928Z,6.17
2023-02-27T20:34:50.178Z,6.21
2023-02-27T20:37:20.229Z,6.22
2023-02-27T20:39:54.203Z,6.20
2023-02-27T20:42:24.201Z,6.23
2023-02-27T20:44:57.029Z,6.24
2023-02-27T20:47:27.069Z,6.25
2023-02-27T20:49:57.256Z,6.28
2023-02-27T20:52:27.402Z,6.27
2023-02-27T20:54:57.502Z,6.23
2023-02-27T20:57:27.978Z,6.16
2023-02-27T21:00:00.723Z,6.12
2023-02-27T21:02:30.824Z,6.11
2023-02-27T21:05:01.004Z,6.16
2023-02-27T21:07:40.643Z,6.14
2023-02-27T21:10:14.763Z,6.13
2023-02-27T21:12:45.306Z,6.12
2023-02-27T21:15:21.359Z,6.11
2023-02-27T21:17:51.764Z,6.08
2023-02-27T21:20:22.519Z,6.07
2023-02-27T21:22:55.817Z,6.02
2023-02-27T21:25:28.715Z,5.99
2023-02-27T21:28:02.788Z,5.94
2023-02-27T21:30:36.337Z,5.98
2023-02-27T21:33:08.637Z,5.98
2023-02-27T21:35:50.310Z,5.98
2023-02-27T21:38:20.399Z,5.95
2023-02-27T21:40:53.516Z,5.88
2023-02-27T21:43:24.027Z,5.83
2023-02-27T21:46:03.414Z,5.79
2023-02-27T21:48:34.786Z,5.75
2023-02-27T21:51:07.981Z,5.65
2023-02-27T21:53:39.040Z,5.59
2023-02-27T21:56:10.859Z,5.53
2023-02-27T21:58:43.028Z,5.56
2023-02-27T22:01:23.575Z,5.56
2023-02-27T22:03:56.829Z,5.53
2023-02-27T22:06:28.769Z,5.57
2023-02-27T22:08:59.897Z,5.64
2023-02-27T22:11:33.070Z,5.70
2023-02-27T22:14:08.230Z,5.72
2023-02-27T22:16:41.384Z,5.75
2023-02-27T22:19:19.950Z,5.75
2023-02-27T22:21:50.787Z,5.74
2023-02-27T22:24:21.088Z,5.71
2023-02-27T22:26:51.146Z,5.68
2023-02-27T22:29:21.278Z,5.63
2023-02-27T22:32:08.968Z,5.63
2023-02-27T22:34:39.111Z,5.65
2023-02-27T22:37:09.058Z,5.68
2023-02-27T22:39:39.347Z,5.67
2023-02-27T22:42:09.833Z,5.62
2023-02-27T22:44:41.252Z,5.61
2023-02-27T22:47:13.953Z,5.62
2023-02-27T22:49:44.087Z,5.59
2023-02-27T22:52:14.065Z,5.59
2023-02-27T22:54:44.044Z,5.57
2023-02-27T22:57:14.225Z,5.58
2023-02-27T22:59:44.466Z,5.64
2023-02-27T23:02:17.388Z,5.67
2023-02-27T23:04:47.476Z,5.67
2023-02-27T23:07:17.435Z,5.68
2023-02-27T23:09:47.561Z,5.64
2023-02-27T23:12:17.494Z,5.63
2023-02-27T23:14:47.527Z,5.59
2023-02-27T23:17:20.161Z,5.57
2023-02-27T23:19:50.716Z,5.58
2023-02-27T23:22:20.705Z,5.60
2023-02-27T23:24:50.654Z,5.61
2023-02-27T23:27:26.225Z,5.61
2023-02-27T23:29:56.548Z,5.63
2023-02-27T23:32:29.194Z,5.66
2023-02-27T23:34:59.180Z,5.65
2023-02-27T23:37:29.491Z,5.65
2023-02-27T23:39:59.531Z,5.63
2023-02-27T23:42:29.495Z,5.65
2023-02-27T23:45:11.761Z,5.63
2023-02-27T23:47:44.514Z,5.62
2023-02-27T23:50:15.322Z,5.61
2023-02-27T23:52:45.291Z,5.61
2023-02-27T23:55:15.434Z,5.62
2023-02-27T23:57:45.738Z,5.66
