createdAt,value
2018-12-26T00:04:10.771Z,25.69
2018-12-26T00:24:20.294Z,43.01
2018-12-26T00:44:31.980Z,34.39
2018-12-26T01:04:31.535Z,32.46
2018-12-26T01:24:40.979Z,32.13
2018-12-26T01:44:50.431Z,34.35
2018-12-26T02:04:59.864Z,28.81
2018-12-26T02:25:13.940Z,38.21
2018-12-26T02:45:13.344Z,27.19
2018-12-26T03:05:25.169Z,28.33
2018-12-26T03:25:24.725Z,24.51
2018-12-26T03:45:34.248Z,19.38
2018-12-26T04:05:43.662Z,7.66
2018-12-26T04:25:53.140Z,6.68
2018-12-26T04:46:06.338Z,6.38
2018-12-26T05:06:08.104Z,7.51
2018-12-26T05:26:07.586Z,5.78
2018-12-26T05:46:19.371Z,8.50
2018-12-26T06:06:18.704Z,5.40
2018-12-26T06:26:28.231Z,5.39
2018-12-26T06:46:37.675Z,5.42
2018-12-26T07:06:47.005Z,5.16
2018-12-26T07:26:56.337Z,6.19
2018-12-26T07:47:05.863Z,11.11
2018-12-26T08:07:31.965Z,10.89
2018-12-26T08:27:21.425Z,8.01
2018-12-26T08:47:30.934Z,5.68
2018-12-26T09:07:42.772Z,5.95
2018-12-26T09:27:42.410Z,3.39
2018-12-26T09:47:51.918Z,4.36
2018-12-26T10:08:03.582Z,4.98
2018-12-26T10:28:05.388Z,5.57
2018-12-26T10:48:04.949Z,4.61
2018-12-26T11:08:14.528Z,7.20
2018-12-26T11:28:24.196Z,5.51
2018-12-26T11:48:33.694Z,5.00
2018-12-26T12:08:48.662Z,6.15
2018-12-26T12:28:48.026Z,8.72
2018-12-26T12:48:57.377Z,6.97
2018-12-26T13:09:14.854Z,5.47
2018-12-26T13:29:14.419Z,9.25
2018-12-26T13:49:23.732Z,6.15
2018-12-26T14:09:35.553Z,9.69
2018-12-26T14:29:35.022Z,6.22
2018-12-26T14:49:44.348Z,5.84
2018-12-26T15:09:58.991Z,6.23
2018-12-26T15:29:58.503Z,7.40
2018-12-26T15:50:15.014Z,6.05
2018-12-26T16:10:19.402Z,9.33
2018-12-26T16:30:24.831Z,5.50
2018-12-26T16:50:27.145Z,4.89
2018-12-26T17:10:35.034Z,6.02
2018-12-26T17:30:38.181Z,3.95
2018-12-26T17:50:45.255Z,2.42
2018-12-26T18:10:50.597Z,3.07
2018-12-26T18:30:53.092Z,2.72
2018-12-26T18:50:58.739Z,2.26
2018-12-26T19:11:05.043Z,2.54
2018-12-26T19:31:10.900Z,1.98
2018-12-26T19:51:15.693Z,2.04
2018-12-26T20:11:21.581Z,1.89
2018-12-26T20:31:26.068Z,2.21
2018-12-26T20:51:25.711Z,1.78
2018-12-26T21:11:48.580Z,2.51
2018-12-26T21:31:38.015Z,2.76
2018-12-26T21:51:47.452Z,2.53
2018-12-26T22:11:59.334Z,2.90
2018-12-26T22:31:58.776Z,2.22
2018-12-26T22:52:10.619Z,1.58
2018-12-26T23:12:22.926Z,1.89
2018-12-26T23:32:12.570Z,2.09
2018-12-26T23:52:22.004Z,1.67
