createdAt,value
2018-12-18T00:00:20.198Z,21.10
2018-12-18T00:01:20.186Z,19.30
2018-12-18T00:02:20.181Z,19.30
2018-12-18T00:03:20.174Z,28.70
2018-12-18T00:04:20.166Z,19.30
2018-12-18T00:05:20.160Z,22.70
2018-12-18T00:06:20.153Z,19.50
2018-12-18T00:07:20.148Z,16.10
2018-12-18T00:08:20.140Z,17.30
2018-12-18T00:09:20.134Z,17.70
2018-12-18T00:10:20.127Z,14.70
2018-12-18T00:11:20.120Z,18.90
2018-12-18T00:12:20.112Z,18.20
2018-12-18T00:13:20.168Z,22.50
2018-12-18T00:14:20.100Z,22.50
2018-12-18T00:15:20.095Z,17.70
2018-12-18T00:16:20.087Z,23.70
2018-12-18T00:17:20.080Z,17.80
2018-12-18T00:18:20.073Z,26.20
2018-12-18T00:19:20.068Z,23.80
2018-12-18T00:20:20.060Z,21.50
2018-12-18T00:21:20.053Z,18.80
2018-12-18T00:22:20.049Z,14.60
2018-12-18T00:23:20.041Z,17.10
2018-12-18T00:24:20.034Z,13.40
2018-12-18T00:25:20.027Z,25.90
2018-12-18T00:26:20.022Z,17.00
2018-12-18T00:27:20.018Z,23.30
2018-12-18T00:28:20.008Z,25.10
2018-12-18T00:29:20.001Z,19.10
2018-12-18T00:30:19.998Z,24.00
2018-12-18T00:31:19.989Z,27.30
2018-12-18T00:32:20.039Z,21.00
2018-12-18T00:33:19.975Z,30.80
2018-12-18T00:34:19.968Z,16.50
2018-12-18T00:35:19.962Z,27.20
2018-12-18T00:36:19.953Z,24.90
2018-12-18T00:37:19.949Z,17.80
2018-12-18T00:38:19.942Z,28.20
2018-12-18T00:39:19.935Z,24.40
2018-12-18T00:40:19.927Z,22.40
2018-12-18T00:41:19.923Z,20.70
2018-12-18T00:42:19.915Z,18.00
2018-12-18T00:43:19.910Z,23.60
2018-12-18T00:44:19.901Z,27.50
2018-12-18T00:45:19.896Z,25.90
2018-12-18T00:46:19.890Z,31.60
2018-12-18T00:47:19.883Z,27.30
2018-12-18T00:48:19.876Z,30.80
2018-12-18T00:49:19.870Z,22.90
2018-12-18T00:50:19.862Z,20.90
2018-12-18T00:51:19.858Z,20.60
2018-12-18T00:52:19.851Z,23.00
2018-12-18T00:53:19.842Z,24.50
2018-12-18T00:54:19.835Z,25.10
2018-12-18T00:55:19.830Z,20.50
2018-12-18T00:56:19.851Z,28.40
2018-12-18T00:57:19.820Z,23.90
2018-12-18T00:58:19.809Z,28.50
2018-12-18T00:59:19.803Z,27.10
2018-12-18T01:00:19.795Z,16.30
2018-12-18T01:01:19.798Z,21.10
2018-12-18T01:02:19.782Z,25.10
2018-12-18T01:03:19.775Z,23.80
2018-12-18T01:04:19.769Z,19.20
2018-12-18T01:05:19.763Z,24.30
2018-12-18T01:06:19.758Z,22.60
2018-12-18T01:07:19.750Z,29.50
2018-12-18T01:08:19.744Z,25.00
2018-12-18T01:09:19.736Z,27.10
2018-12-18T01:10:19.731Z,17.20
2018-12-18T01:11:19.723Z,16.30
2018-12-18T01:12:19.716Z,25.50
2018-12-18T01:13:19.708Z,18.10
2018-12-18T01:14:19.703Z,19.70
2018-12-18T01:15:19.699Z,18.20
2018-12-18T01:16:19.689Z,20.30
2018-12-18T01:17:19.684Z,22.80
2018-12-18T01:18:19.677Z,24.70
2018-12-18T01:19:19.670Z,32.90
2018-12-18T01:20:19.663Z,24.50
2018-12-18T01:21:19.657Z,23.70
2018-12-18T01:22:19.651Z,18.90
2018-12-18T01:23:19.644Z,10.40
2018-12-18T01:24:19.637Z,14.60
2018-12-18T01:25:19.631Z,20.10
2018-12-18T01:26:19.625Z,20.50
2018-12-18T01:27:19.619Z,11.30
2018-12-18T01:28:19.611Z,18.80
2018-12-18T01:29:19.604Z,20.30
2018-12-18T01:30:19.598Z,17.20
2018-12-18T01:31:19.591Z,33.40
2018-12-18T01:32:19.585Z,18.20
2018-12-18T01:33:19.579Z,14.50
2018-12-18T01:34:19.572Z,16.30
2018-12-18T01:35:19.567Z,17.30
2018-12-18T01:36:19.557Z,16.50
2018-12-18T01:37:19.552Z,16.00
2018-12-18T01:38:19.546Z,10.20
2018-12-18T01:39:19.541Z,22.60
2018-12-18T01:40:19.533Z,31.00
2018-12-18T01:41:19.526Z,19.90
2018-12-18T01:42:19.519Z,24.70
2018-12-18T01:43:19.514Z,16.40
2018-12-18T01:44:19.506Z,19.90
2018-12-18T01:45:19.500Z,17.30
2018-12-18T01:46:19.496Z,21.80
2018-12-18T01:47:19.489Z,15.50
2018-12-18T01:48:19.480Z,20.50
2018-12-18T01:49:19.474Z,17.70
2018-12-18T01:50:19.468Z,17.10
2018-12-18T01:51:19.462Z,16.40
2018-12-18T01:52:19.454Z,10.80
2018-12-18T01:53:19.449Z,15.60
2018-12-18T01:54:19.442Z,20.90
2018-12-18T01:55:19.435Z,20.10
2018-12-18T01:56:19.428Z,23.40
2018-12-18T01:57:19.422Z,18.90
2018-12-18T01:58:19.419Z,18.60
2018-12-18T01:59:19.411Z,22.60
2018-12-18T02:00:19.401Z,15.90
2018-12-18T02:01:19.397Z,18.20
2018-12-18T02:02:19.389Z,19.00
2018-12-18T02:03:19.383Z,12.60
2018-12-18T02:04:19.377Z,16.80
2018-12-18T02:05:19.371Z,20.50
2018-12-18T02:06:19.363Z,15.70
2018-12-18T02:07:19.364Z,22.60
2018-12-18T02:08:19.350Z,17.80
2018-12-18T02:09:19.343Z,18.30
2018-12-18T02:10:19.340Z,15.90
2018-12-18T02:11:19.331Z,19.60
2018-12-18T02:12:19.323Z,22.70
2018-12-18T02:13:19.317Z,17.30
2018-12-18T02:14:19.311Z,17.60
2018-12-18T02:15:19.306Z,23.00
2018-12-18T02:16:19.298Z,15.60
2018-12-18T02:17:19.291Z,15.50
2018-12-18T02:18:19.285Z,15.80
2018-12-18T02:19:19.280Z,12.90
2018-12-18T02:20:19.275Z,19.50
2018-12-18T02:21:19.266Z,19.90
2018-12-18T02:22:19.260Z,19.50
2018-12-18T02:23:19.252Z,17.40
2018-12-18T02:24:19.245Z,14.70
2018-12-18T02:25:19.243Z,21.00
2018-12-18T02:26:19.233Z,19.10
2018-12-18T02:27:19.226Z,21.20
2018-12-18T02:28:19.219Z,12.50
2018-12-18T02:29:19.213Z,18.40
2018-12-18T02:30:19.208Z,16.20
2018-12-18T02:31:19.206Z,13.40
2018-12-18T02:32:19.195Z,20.30
2018-12-18T02:33:19.191Z,13.60
2018-12-18T02:34:19.180Z,14.60
2018-12-18T02:35:19.175Z,20.00
2018-12-18T02:36:19.168Z,13.90
2018-12-18T02:37:19.161Z,23.40
2018-12-18T02:38:19.158Z,21.10
2018-12-18T02:39:19.152Z,19.80
2018-12-18T02:40:19.141Z,19.70
2018-12-18T02:41:19.136Z,18.10
2018-12-18T02:42:19.133Z,15.90
2018-12-18T02:43:19.123Z,21.50
2018-12-18T02:44:19.116Z,14.20
2018-12-18T02:45:19.108Z,19.00
2018-12-18T02:46:19.103Z,14.60
2018-12-18T02:47:19.096Z,13.40
2018-12-18T02:48:19.092Z,16.40
2018-12-18T02:49:19.083Z,19.40
2018-12-18T02:50:19.077Z,23.80
2018-12-18T02:51:19.070Z,18.40
2018-12-18T02:52:19.063Z,16.10
2018-12-18T02:53:19.058Z,13.00
2018-12-18T02:54:19.051Z,18.10
2018-12-18T02:55:19.047Z,13.90
2018-12-18T02:56:19.036Z,18.70
2018-12-18T02:57:19.032Z,15.50
2018-12-18T02:58:19.027Z,20.20
2018-12-18T02:59:19.016Z,17.80
2018-12-18T03:00:19.009Z,14.20
2018-12-18T03:01:19.003Z,19.00
2018-12-18T03:02:18.998Z,14.00
2018-12-18T03:03:18.997Z,21.20
2018-12-18T03:04:21.801Z,14.70
2018-12-18T03:05:18.979Z,13.10
2018-12-18T03:06:18.971Z,15.80
2018-12-18T03:07:18.965Z,11.10
2018-12-18T03:08:18.958Z,11.50
2018-12-18T03:09:18.953Z,8.40
2018-12-18T03:10:18.945Z,20.40
2018-12-18T03:11:18.944Z,17.30
2018-12-18T03:12:18.931Z,16.80
2018-12-18T03:13:18.925Z,19.10
2018-12-18T03:14:18.920Z,10.00
2018-12-18T03:15:18.913Z,16.40
2018-12-18T03:16:18.906Z,17.40
2018-12-18T03:17:18.900Z,15.40
2018-12-18T03:18:18.894Z,15.60
2018-12-18T03:19:18.888Z,13.80
2018-12-18T03:20:18.880Z,11.50
2018-12-18T03:21:18.872Z,15.00
2018-12-18T03:22:18.865Z,11.60
2018-12-18T03:23:18.861Z,13.60
2018-12-18T03:24:18.854Z,17.30
2018-12-18T03:25:18.844Z,11.20
2018-12-18T03:26:18.839Z,10.60
2018-12-18T03:27:18.891Z,15.70
2018-12-18T03:28:18.826Z,12.60
2018-12-18T03:29:18.819Z,16.60
2018-12-18T03:30:18.814Z,11.30
2018-12-18T03:31:18.854Z,12.60
2018-12-18T03:32:18.803Z,18.40
2018-12-18T03:33:18.792Z,10.50
2018-12-18T03:34:18.787Z,11.50
2018-12-18T03:35:18.781Z,12.60
2018-12-18T03:36:18.773Z,12.20
2018-12-18T03:37:18.767Z,11.70
2018-12-18T03:38:18.758Z,12.90
2018-12-18T03:39:18.752Z,14.50
2018-12-18T03:40:18.745Z,12.60
2018-12-18T03:41:18.740Z,10.70
2018-12-18T03:42:18.734Z,9.00
2018-12-18T03:43:18.726Z,10.70
2018-12-18T03:44:18.720Z,15.50
2018-12-18T03:45:18.711Z,8.50
2018-12-18T03:46:18.705Z,12.30
2018-12-18T03:47:18.700Z,17.10
2018-12-18T03:48:18.692Z,11.30
2018-12-18T03:49:18.688Z,16.00
2018-12-18T03:50:18.680Z,14.80
2018-12-18T03:51:18.673Z,10.20
2018-12-18T03:52:18.665Z,13.30
2018-12-18T03:53:18.666Z,11.00
2018-12-18T03:54:18.652Z,13.50
2018-12-18T03:55:18.649Z,8.20
2018-12-18T03:56:18.638Z,10.90
2018-12-18T03:57:18.633Z,11.50
2018-12-18T03:58:18.625Z,10.40
2018-12-18T03:59:18.618Z,14.70
2018-12-18T04:00:18.613Z,11.90
2018-12-18T04:01:18.605Z,15.80
2018-12-18T04:02:18.599Z,9.10
2018-12-18T04:03:18.592Z,14.50
2018-12-18T04:04:18.585Z,10.80
2018-12-18T04:05:18.578Z,7.00
2018-12-18T04:06:18.571Z,16.40
2018-12-18T04:07:18.564Z,5.80
2018-12-18T04:08:18.560Z,9.30
2018-12-18T04:09:18.551Z,10.30
2018-12-18T04:10:18.545Z,10.80
2018-12-18T04:11:18.538Z,9.90
2018-12-18T04:12:18.530Z,6.20
2018-12-18T04:13:18.526Z,9.60
2018-12-18T04:14:18.519Z,8.70
2018-12-18T04:15:18.513Z,11.00
2018-12-18T04:16:18.504Z,20.70
2018-12-18T04:17:18.509Z,17.50
2018-12-18T04:18:18.493Z,10.70
2018-12-18T04:19:18.484Z,7.00
2018-12-18T04:20:18.479Z,7.40
2018-12-18T04:21:18.472Z,9.60
2018-12-18T04:22:18.464Z,7.00
2018-12-18T04:23:18.458Z,13.80
2018-12-18T04:24:18.454Z,9.50
2018-12-18T04:25:18.444Z,10.20
2018-12-18T04:26:18.437Z,17.20
2018-12-18T04:27:18.431Z,13.30
2018-12-18T04:28:18.423Z,8.40
2018-12-18T04:29:18.417Z,12.70
2018-12-18T04:30:18.409Z,12.70
2018-12-18T04:31:18.406Z,12.00
2018-12-18T04:32:18.398Z,8.40
2018-12-18T04:33:18.390Z,8.40
2018-12-18T04:34:18.387Z,12.40
2018-12-18T04:35:18.379Z,11.70
2018-12-18T04:36:18.368Z,11.60
2018-12-18T04:37:18.361Z,10.50
2018-12-18T04:38:18.356Z,14.60
2018-12-18T04:39:18.350Z,12.70
2018-12-18T04:40:18.343Z,13.90
2018-12-18T04:41:18.335Z,15.80
2018-12-18T04:42:18.328Z,14.30
2018-12-18T04:43:18.322Z,10.70
2018-12-18T04:44:18.314Z,8.30
2018-12-18T04:45:18.308Z,18.60
2018-12-18T04:46:18.301Z,13.90
2018-12-18T04:47:18.296Z,15.10
2018-12-18T04:48:18.288Z,11.30
2018-12-18T04:49:18.282Z,12.80
2018-12-18T04:50:18.276Z,15.80
2018-12-18T04:51:18.269Z,18.90
2018-12-18T04:52:18.261Z,23.10
2018-12-18T04:53:18.255Z,16.30
2018-12-18T04:54:18.247Z,13.90
2018-12-18T04:55:18.240Z,13.30
2018-12-18T04:56:18.233Z,16.90
2018-12-18T04:57:18.228Z,16.50
2018-12-18T04:58:18.220Z,12.60
2018-12-18T04:59:18.215Z,16.30
2018-12-18T05:00:18.208Z,19.20
2018-12-18T05:01:18.201Z,10.40
2018-12-18T05:02:18.195Z,22.90
2018-12-18T05:03:18.190Z,16.80
2018-12-18T05:04:18.191Z,15.90
2018-12-18T05:05:18.174Z,17.60
2018-12-18T05:06:18.168Z,11.20
2018-12-18T05:07:18.161Z,9.40
2018-12-18T05:08:18.157Z,7.50
2018-12-18T05:09:18.146Z,10.90
2018-12-18T05:10:18.141Z,9.20
2018-12-18T05:11:18.134Z,12.40
2018-12-18T05:12:18.127Z,13.40
2018-12-18T05:13:18.121Z,12.70
2018-12-18T05:14:18.113Z,9.70
2018-12-18T05:15:18.107Z,13.40
2018-12-18T05:16:18.100Z,15.00
2018-12-18T05:17:18.094Z,16.90
2018-12-18T05:18:18.087Z,17.10
2018-12-18T05:19:18.089Z,10.90
2018-12-18T05:20:18.074Z,12.70
2018-12-18T05:21:18.069Z,11.30
2018-12-18T05:22:18.060Z,11.20
2018-12-18T05:23:18.053Z,10.60
2018-12-18T05:24:18.048Z,17.50
2018-12-18T05:25:18.040Z,12.80
2018-12-18T05:26:18.033Z,19.20
2018-12-18T05:27:18.028Z,15.30
2018-12-18T05:28:18.024Z,14.30
2018-12-18T05:29:18.017Z,14.10
2018-12-18T05:30:18.007Z,15.80
2018-12-18T05:31:18.002Z,6.00
2018-12-18T05:32:17.994Z,10.20
2018-12-18T05:33:17.986Z,8.00
2018-12-18T05:34:17.981Z,11.00
2018-12-18T05:35:17.974Z,11.80
2018-12-18T05:36:17.966Z,6.80
2018-12-18T05:37:17.960Z,9.30
2018-12-18T05:38:17.954Z,7.90
2018-12-18T05:39:17.948Z,8.90
2018-12-18T05:40:17.941Z,8.70
2018-12-18T05:41:17.934Z,14.50
2018-12-18T05:42:17.930Z,11.20
2018-12-18T05:43:17.921Z,8.50
2018-12-18T05:44:17.914Z,7.60
2018-12-18T05:45:17.908Z,6.60
2018-12-18T05:46:17.901Z,8.70
2018-12-18T05:47:17.895Z,10.20
2018-12-18T05:48:17.888Z,7.00
2018-12-18T05:49:17.881Z,8.40
2018-12-18T05:50:17.877Z,8.10
2018-12-18T05:51:17.868Z,9.50
2018-12-18T05:52:17.862Z,7.10
2018-12-18T05:53:17.856Z,12.40
2018-12-18T05:54:17.849Z,11.00
2018-12-18T05:55:17.843Z,12.60
2018-12-18T05:56:17.837Z,8.30
2018-12-18T05:57:17.828Z,7.80
2018-12-18T05:58:17.823Z,7.10
2018-12-18T05:59:17.815Z,9.00
2018-12-18T06:00:17.808Z,12.90
2018-12-18T06:01:17.803Z,10.60
2018-12-18T06:02:17.796Z,10.30
2018-12-18T06:03:17.790Z,11.60
2018-12-18T06:04:17.783Z,9.90
2018-12-18T06:05:17.777Z,7.90
2018-12-18T06:06:17.769Z,5.70
2018-12-18T06:07:17.763Z,13.10
2018-12-18T06:08:17.757Z,15.10
2018-12-18T06:09:17.750Z,9.00
2018-12-18T06:10:17.742Z,8.80
2018-12-18T06:11:17.736Z,5.20
2018-12-18T06:12:17.732Z,9.30
2018-12-18T06:13:17.724Z,9.80
2018-12-18T06:14:17.718Z,6.80
2018-12-18T06:15:17.710Z,7.20
2018-12-18T06:16:17.702Z,4.10
2018-12-18T06:17:17.697Z,4.40
2018-12-18T06:18:17.692Z,10.20
2018-12-18T06:19:17.687Z,7.30
2018-12-18T06:20:17.677Z,16.00
2018-12-18T06:21:17.670Z,9.10
2018-12-18T06:22:17.665Z,9.00
2018-12-18T06:23:17.658Z,4.20
2018-12-18T06:24:17.649Z,4.70
2018-12-18T06:25:17.650Z,6.00
2018-12-18T06:26:17.638Z,10.40
2018-12-18T06:27:17.632Z,4.50
2018-12-18T06:28:17.623Z,6.00
2018-12-18T06:29:17.616Z,14.10
2018-12-18T06:30:17.610Z,5.50
2018-12-18T06:31:17.603Z,6.70
2018-12-18T06:32:17.597Z,10.80
2018-12-18T06:33:17.591Z,9.30
2018-12-18T06:34:17.587Z,9.70
2018-12-18T06:35:17.578Z,12.90
2018-12-18T06:36:17.572Z,6.00
2018-12-18T06:37:17.565Z,7.70
2018-12-18T06:38:17.559Z,4.10
2018-12-18T06:39:17.552Z,9.80
2018-12-18T06:40:17.547Z,7.20
2018-12-18T06:41:17.538Z,8.60
2018-12-18T06:42:17.531Z,9.60
2018-12-18T06:43:17.524Z,5.20
2018-12-18T06:44:17.519Z,6.80
2018-12-18T06:45:17.511Z,7.50
2018-12-18T06:46:17.506Z,4.80
2018-12-18T06:47:17.498Z,7.60
2018-12-18T06:48:17.491Z,9.60
2018-12-18T06:49:17.485Z,9.90
2018-12-18T06:50:17.478Z,4.40
2018-12-18T06:51:17.472Z,7.50
2018-12-18T06:52:17.465Z,5.00
2018-12-18T06:53:17.459Z,4.00
2018-12-18T06:54:17.452Z,5.40
2018-12-18T06:55:17.452Z,4.30
2018-12-18T06:56:17.437Z,3.80
2018-12-18T06:57:17.430Z,5.10
2018-12-18T06:58:17.424Z,7.70
2018-12-18T06:59:17.419Z,7.20
2018-12-18T07:00:17.409Z,6.60
2018-12-18T07:01:17.406Z,8.50
2018-12-18T07:02:17.397Z,5.70
2018-12-18T07:03:17.391Z,8.10
2018-12-18T07:04:17.384Z,4.00
2018-12-18T07:05:17.379Z,4.20
2018-12-18T07:06:17.374Z,7.80
2018-12-18T07:07:17.362Z,6.20
2018-12-18T07:08:17.356Z,9.50
2018-12-18T07:09:17.348Z,5.60
2018-12-18T07:10:17.342Z,8.00
2018-12-18T07:11:17.336Z,3.40
2018-12-18T07:12:17.328Z,3.90
2018-12-18T07:13:17.322Z,3.30
2018-12-18T07:14:17.314Z,7.80
2018-12-18T07:15:17.308Z,4.70
2018-12-18T07:16:17.300Z,7.90
2018-12-18T07:17:17.293Z,5.80
2018-12-18T07:18:17.287Z,6.60
2018-12-18T07:19:17.279Z,6.30
2018-12-18T07:20:17.272Z,5.90
2018-12-18T07:21:17.265Z,7.30
2018-12-18T07:22:17.260Z,7.90
2018-12-18T07:23:17.254Z,3.00
2018-12-18T07:24:17.244Z,3.60
2018-12-18T07:25:17.238Z,5.10
2018-12-18T07:26:17.231Z,4.80
2018-12-18T07:27:17.225Z,4.40
2018-12-18T07:28:17.218Z,11.40
2018-12-18T07:29:17.211Z,6.40
2018-12-18T07:30:17.204Z,9.80
2018-12-18T07:31:17.198Z,5.20
2018-12-18T07:32:17.191Z,3.60
2018-12-18T07:33:17.185Z,5.60
2018-12-18T07:34:17.176Z,5.10
2018-12-18T07:35:23.082Z,4.30
2018-12-18T07:36:17.164Z,4.40
2018-12-18T07:37:17.155Z,4.60
2018-12-18T07:38:17.151Z,12.00
2018-12-18T07:39:17.142Z,6.80
2018-12-18T07:40:17.135Z,3.90
2018-12-18T07:41:17.130Z,6.90
2018-12-18T07:42:17.122Z,5.00
2018-12-18T07:43:17.115Z,4.00
2018-12-18T07:44:17.107Z,8.20
2018-12-18T07:45:17.102Z,3.40
2018-12-18T07:46:17.093Z,8.20
2018-12-18T07:47:17.089Z,9.00
2018-12-18T07:48:17.081Z,6.80
2018-12-18T07:49:17.074Z,5.70
2018-12-18T07:50:17.066Z,3.50
2018-12-18T07:51:17.061Z,7.90
2018-12-18T07:52:17.051Z,2.90
2018-12-18T07:53:17.047Z,3.70
2018-12-18T07:54:17.039Z,7.40
2018-12-18T07:55:17.031Z,7.40
2018-12-18T07:56:17.026Z,7.70
2018-12-18T07:57:17.018Z,3.90
2018-12-18T07:58:17.011Z,6.60
2018-12-18T07:59:17.004Z,8.80
2018-12-18T08:00:16.995Z,6.00
2018-12-18T08:01:16.989Z,7.00
2018-12-18T08:02:16.983Z,8.20
2018-12-18T08:03:16.976Z,5.70
2018-12-18T08:04:16.968Z,6.90
2018-12-18T08:05:16.960Z,4.70
2018-12-18T08:06:16.955Z,6.70
2018-12-18T08:07:16.946Z,4.20
2018-12-18T08:08:16.939Z,8.50
2018-12-18T08:09:16.932Z,4.50
2018-12-18T08:10:16.925Z,9.90
2018-12-18T08:11:16.918Z,5.70
2018-12-18T08:12:16.918Z,3.80
2018-12-18T08:13:16.904Z,5.60
2018-12-18T08:14:16.896Z,9.80
2018-12-18T08:15:16.889Z,3.50
2018-12-18T08:16:16.892Z,3.30
2018-12-18T08:17:16.876Z,5.30
2018-12-18T08:18:16.869Z,3.90
2018-12-18T08:19:16.861Z,3.60
2018-12-18T08:20:16.858Z,3.70
2018-12-18T08:21:16.847Z,3.80
2018-12-18T08:22:16.839Z,11.30
2018-12-18T08:23:16.833Z,3.60
2018-12-18T08:24:16.824Z,4.40
2018-12-18T08:25:16.819Z,6.20
2018-12-18T08:26:16.811Z,7.60
2018-12-18T08:27:16.806Z,6.20
2018-12-18T08:28:16.796Z,13.60
2018-12-18T08:29:16.788Z,3.80
2018-12-18T08:30:16.786Z,4.10
2018-12-18T08:31:16.777Z,5.30
2018-12-18T08:32:16.772Z,5.70
2018-12-18T08:33:16.763Z,3.40
2018-12-18T08:34:16.754Z,4.60
2018-12-18T08:35:16.746Z,9.70
2018-12-18T08:36:16.740Z,4.30
2018-12-18T08:37:16.731Z,3.60
2018-12-18T08:38:16.726Z,5.90
2018-12-18T08:39:16.717Z,3.70
2018-12-18T08:40:16.710Z,5.70
2018-12-18T08:41:16.703Z,7.80
2018-12-18T08:42:16.704Z,4.00
2018-12-18T08:43:16.689Z,5.90
2018-12-18T08:44:16.685Z,4.70
2018-12-18T08:45:16.675Z,4.50
2018-12-18T08:46:16.668Z,4.10
2018-12-18T08:47:16.662Z,5.40
2018-12-18T08:48:16.652Z,6.50
2018-12-18T08:49:16.647Z,2.80
2018-12-18T08:50:16.640Z,6.40
2018-12-18T08:51:16.631Z,2.80
2018-12-18T08:52:16.632Z,2.90
2018-12-18T08:53:16.617Z,2.50
2018-12-18T08:54:16.611Z,5.10
2018-12-18T08:55:16.604Z,7.70
2018-12-18T08:56:16.596Z,2.90
2018-12-18T08:57:16.589Z,4.50
2018-12-18T08:58:16.581Z,9.00
2018-12-18T08:59:16.578Z,7.20
2018-12-18T09:00:16.566Z,5.00
2018-12-18T09:01:16.561Z,5.20
2018-12-18T09:02:16.553Z,5.90
2018-12-18T09:03:16.607Z,5.80
2018-12-18T09:04:16.538Z,3.80
2018-12-18T09:05:16.532Z,10.50
2018-12-18T09:06:16.526Z,8.70
2018-12-18T09:07:16.518Z,4.20
2018-12-18T09:08:16.511Z,7.70
2018-12-18T09:09:16.504Z,6.70
2018-12-18T09:10:16.497Z,7.80
2018-12-18T09:11:16.490Z,8.30
2018-12-18T09:12:16.482Z,6.40
2018-12-18T09:13:16.476Z,6.40
2018-12-18T09:14:16.469Z,3.90
2018-12-18T09:15:16.462Z,4.60
2018-12-18T09:16:16.454Z,5.10
2018-12-18T09:17:16.448Z,4.80
2018-12-18T09:18:16.441Z,11.20
2018-12-18T09:19:16.433Z,4.90
2018-12-18T09:20:16.426Z,4.00
2018-12-18T09:21:16.419Z,7.30
2018-12-18T09:22:16.414Z,6.30
2018-12-18T09:23:16.406Z,6.80
2018-12-18T09:24:16.399Z,5.30
2018-12-18T09:25:16.392Z,9.90
2018-12-18T09:26:16.384Z,4.70
2018-12-18T09:27:16.378Z,8.40
2018-12-18T09:28:16.370Z,7.90
2018-12-18T09:29:16.365Z,5.30
2018-12-18T09:30:16.357Z,4.90
2018-12-18T09:31:16.355Z,5.50
2018-12-18T09:32:16.342Z,6.00
2018-12-18T09:33:16.335Z,7.30
2018-12-18T09:34:16.331Z,7.00
2018-12-18T09:35:16.324Z,4.50
2018-12-18T09:36:16.321Z,10.00
2018-12-18T09:37:16.311Z,9.00
2018-12-18T09:38:16.302Z,5.40
2018-12-18T09:39:16.297Z,6.20
2018-12-18T09:40:16.291Z,6.80
2018-12-18T09:41:16.282Z,6.50
2018-12-18T09:42:16.276Z,4.30
2018-12-18T09:43:16.268Z,7.70
2018-12-18T09:44:16.262Z,4.70
2018-12-18T09:45:16.256Z,5.70
2018-12-18T09:46:16.249Z,3.80
2018-12-18T09:47:16.244Z,3.30
2018-12-18T09:48:16.236Z,8.30
2018-12-18T09:49:16.229Z,5.50
2018-12-18T09:50:16.223Z,7.80
2018-12-18T09:51:16.218Z,8.50
2018-12-18T09:52:16.210Z,3.90
2018-12-18T09:53:16.203Z,7.60
2018-12-18T09:54:16.197Z,8.40
2018-12-18T09:55:16.205Z,6.50
2018-12-18T09:56:16.183Z,9.50
2018-12-18T09:57:16.176Z,4.40
2018-12-18T09:58:16.171Z,3.70
2018-12-18T09:59:16.165Z,3.50
2018-12-18T10:00:16.158Z,2.90
2018-12-18T10:01:16.151Z,4.00
2018-12-18T10:02:16.145Z,10.30
2018-12-18T10:03:16.138Z,5.60
2018-12-18T10:04:16.131Z,6.40
2018-12-18T10:05:16.125Z,3.00
2018-12-18T10:06:16.120Z,4.60
2018-12-18T10:07:16.113Z,7.50
2018-12-18T10:08:16.106Z,5.20
2018-12-18T10:09:16.099Z,5.00
2018-12-18T10:10:16.093Z,4.60
2018-12-18T10:11:16.086Z,5.50
2018-12-18T10:12:16.081Z,5.90
2018-12-18T10:13:16.075Z,4.60
2018-12-18T10:14:16.068Z,6.20
2018-12-18T10:15:16.063Z,3.80
2018-12-18T10:16:16.063Z,2.70
2018-12-18T10:17:16.049Z,5.90
2018-12-18T10:18:16.043Z,4.90
2018-12-18T10:19:16.037Z,9.50
2018-12-18T10:20:16.032Z,7.40
2018-12-18T10:21:16.024Z,7.00
2018-12-18T10:22:16.018Z,4.10
2018-12-18T10:23:16.012Z,3.60
2018-12-18T10:24:16.642Z,6.90
2018-12-18T10:25:15.998Z,7.00
2018-12-18T10:26:15.992Z,3.00
2018-12-18T10:27:15.987Z,5.80
2018-12-18T10:28:15.986Z,3.80
2018-12-18T10:29:15.975Z,4.00
2018-12-18T10:30:15.969Z,6.00
2018-12-18T10:31:15.962Z,5.10
2018-12-18T10:32:15.957Z,4.10
2018-12-18T10:33:15.949Z,8.30
2018-12-18T10:34:15.944Z,7.10
2018-12-18T10:35:15.938Z,6.90
2018-12-18T10:36:15.931Z,5.00
2018-12-18T10:37:15.925Z,5.30
2018-12-18T10:38:15.919Z,4.60
2018-12-18T10:39:15.914Z,4.60
2018-12-18T10:40:15.906Z,4.70
2018-12-18T10:41:15.900Z,3.90
2018-12-18T10:42:15.895Z,2.80
2018-12-18T10:43:15.891Z,4.50
2018-12-18T10:44:15.884Z,5.60
2018-12-18T10:45:15.877Z,2.90
2018-12-18T10:46:15.872Z,2.70
2018-12-18T10:47:15.865Z,4.40
2018-12-18T10:48:15.860Z,5.20
2018-12-18T10:49:15.853Z,5.00
2018-12-18T10:50:15.850Z,4.10
2018-12-18T10:51:15.843Z,6.80
2018-12-18T10:52:15.838Z,5.80
2018-12-18T10:53:15.834Z,3.20
2018-12-18T10:54:15.827Z,3.50
2018-12-18T10:55:15.823Z,5.50
2018-12-18T10:56:15.819Z,5.20
2018-12-18T10:57:15.814Z,2.20
2018-12-18T10:58:15.810Z,3.70
2018-12-18T10:59:15.806Z,5.50
2018-12-18T11:00:15.801Z,2.90
2018-12-18T11:01:15.796Z,2.40
2018-12-18T11:02:15.792Z,2.00
2018-12-18T11:03:15.789Z,4.00
2018-12-18T11:04:15.784Z,3.90
2018-12-18T11:05:15.780Z,4.90
2018-12-18T11:06:15.777Z,5.80
2018-12-18T11:07:15.777Z,2.50
2018-12-18T11:08:15.768Z,4.20
2018-12-18T11:09:15.764Z,7.60
2018-12-18T11:10:15.762Z,4.60
2018-12-18T11:11:15.760Z,9.60
2018-12-18T11:12:15.757Z,4.80
2018-12-18T11:13:15.749Z,4.20
2018-12-18T11:14:15.746Z,9.90
2018-12-18T11:15:15.742Z,6.50
2018-12-18T11:16:15.738Z,4.20
2018-12-18T11:17:15.734Z,2.50
2018-12-18T11:18:15.731Z,3.10
2018-12-18T11:19:15.730Z,4.40
2018-12-18T11:20:15.721Z,3.00
2018-12-18T11:21:15.718Z,5.50
2018-12-18T11:22:15.714Z,4.90
2018-12-18T11:23:15.711Z,3.60
2018-12-18T11:24:15.707Z,5.40
2018-12-18T11:25:15.702Z,4.90
2018-12-18T11:26:15.697Z,3.30
2018-12-18T11:27:15.694Z,1.80
2018-12-18T11:28:15.693Z,2.70
2018-12-18T11:29:15.685Z,6.90
2018-12-18T11:30:15.681Z,5.50
2018-12-18T11:31:15.679Z,2.30
2018-12-18T11:32:15.674Z,3.50
2018-12-18T11:33:15.669Z,3.00
2018-12-18T11:34:15.664Z,4.50
2018-12-18T11:35:15.661Z,3.20
2018-12-18T11:36:16.677Z,6.40
2018-12-18T11:37:15.654Z,3.70
2018-12-18T11:38:15.696Z,4.10
2018-12-18T11:39:15.644Z,4.20
2018-12-18T11:40:15.637Z,2.70
2018-12-18T11:41:15.633Z,4.60
2018-12-18T11:42:15.629Z,2.60
2018-12-18T11:43:15.625Z,5.80
2018-12-18T11:44:15.621Z,5.70
2018-12-18T11:45:15.615Z,3.30
2018-12-18T11:46:15.612Z,6.70
2018-12-18T11:47:15.607Z,6.90
2018-12-18T11:48:15.601Z,2.10
2018-12-18T11:49:15.599Z,2.90
2018-12-18T11:50:15.591Z,7.50
2018-12-18T11:51:15.587Z,4.90
2018-12-18T11:52:15.582Z,6.30
2018-12-18T11:53:15.579Z,3.10
2018-12-18T11:54:15.573Z,4.10
2018-12-18T11:55:15.568Z,4.10
2018-12-18T11:56:15.563Z,6.60
2018-12-18T11:57:15.558Z,3.40
2018-12-18T11:58:15.553Z,4.30
2018-12-18T11:59:15.548Z,3.20
2018-12-18T12:00:15.543Z,2.90
2018-12-18T12:01:15.538Z,5.50
2018-12-18T12:02:15.534Z,2.40
2018-12-18T12:03:15.529Z,2.40
2018-12-18T12:04:15.522Z,6.40
2018-12-18T12:05:15.520Z,3.40
2018-12-18T12:06:15.513Z,3.50
2018-12-18T12:07:15.507Z,4.80
2018-12-18T12:08:15.502Z,5.60
2018-12-18T12:09:15.495Z,5.40
2018-12-18T12:10:15.494Z,4.00
2018-12-18T12:11:15.488Z,4.40
2018-12-18T12:12:15.481Z,6.30
2018-12-18T12:13:15.477Z,7.00
2018-12-18T12:14:15.471Z,1.30
2018-12-18T12:15:15.468Z,5.90
2018-12-18T12:16:15.459Z,3.40
2018-12-18T12:17:15.456Z,5.20
2018-12-18T12:18:15.449Z,4.10
2018-12-18T12:19:15.447Z,3.00
2018-12-18T12:20:15.438Z,5.20
2018-12-18T12:21:15.433Z,2.60
2018-12-18T12:22:15.429Z,3.20
2018-12-18T12:23:15.423Z,2.90
2018-12-18T12:24:15.418Z,6.20
2018-12-18T12:25:15.413Z,4.50
2018-12-18T12:26:15.408Z,8.60
2018-12-18T12:27:15.402Z,7.20
2018-12-18T12:28:15.395Z,1.90
2018-12-18T12:29:15.390Z,3.50
2018-12-18T12:30:15.385Z,2.50
2018-12-18T12:31:15.381Z,2.10
2018-12-18T12:32:15.377Z,2.50
2018-12-18T12:33:15.371Z,1.30
2018-12-18T12:34:15.366Z,1.40
2018-12-18T12:35:15.364Z,4.40
2018-12-18T12:36:15.355Z,4.60
2018-12-18T12:37:15.351Z,6.30
2018-12-18T12:38:15.345Z,9.40
2018-12-18T12:39:15.340Z,9.20
2018-12-18T12:40:15.335Z,16.60
2018-12-18T12:41:15.327Z,8.50
2018-12-18T12:42:15.322Z,5.80
2018-12-18T12:43:15.316Z,4.30
2018-12-18T12:44:15.315Z,3.90
2018-12-18T12:45:15.306Z,2.10
2018-12-18T12:46:15.303Z,7.50
2018-12-18T12:47:15.297Z,5.00
2018-12-18T12:48:15.290Z,3.20
2018-12-18T12:49:15.284Z,2.00
2018-12-18T12:50:15.280Z,4.60
2018-12-18T12:51:15.276Z,2.40
2018-12-18T12:52:15.268Z,3.10
2018-12-18T12:53:15.265Z,4.00
2018-12-18T12:54:15.259Z,3.50
2018-12-18T12:55:15.255Z,1.70
2018-12-18T12:56:15.248Z,3.60
2018-12-18T12:57:15.243Z,1.90
2018-12-18T12:58:15.237Z,2.70
2018-12-18T12:59:15.235Z,2.20
2018-12-18T13:00:15.277Z,7.50
2018-12-18T13:01:15.221Z,5.70
2018-12-18T13:02:15.216Z,4.10
2018-12-18T13:03:15.211Z,10.90
2018-12-18T13:04:15.205Z,3.40
2018-12-18T13:05:15.199Z,2.00
2018-12-18T13:06:15.197Z,2.80
2018-12-18T13:07:15.191Z,2.00