createdAt,value
2022-08-14T00:02:27.285Z,99.90
2022-08-14T00:04:57.592Z,99.90
2022-08-14T00:07:26.425Z,99.90
2022-08-14T00:10:01.793Z,99.90
2022-08-14T00:12:53.288Z,99.90
2022-08-14T00:15:26.787Z,99.90
2022-08-14T00:18:01.661Z,99.90
2022-08-14T00:20:36.087Z,99.90
2022-08-14T00:23:16.866Z,99.90
2022-08-14T00:25:53.766Z,99.90
2022-08-14T00:28:35.068Z,99.90
2022-08-14T00:31:05.590Z,99.90
2022-08-14T00:33:39.280Z,99.90
2022-08-14T00:36:34.910Z,99.90
2022-08-14T00:39:14.305Z,99.90
2022-08-14T00:41:42.694Z,99.90
2022-08-14T00:44:11.274Z,99.90
2022-08-14T00:46:40.592Z,99.90
2022-08-14T00:49:14.777Z,99.90
2022-08-14T00:51:45.700Z,99.90
2022-08-14T00:54:21.809Z,99.90
2022-08-14T00:56:55.285Z,99.90
2022-08-14T00:59:24.862Z,99.90
2022-08-14T01:01:55.636Z,99.90
2022-08-14T01:04:37.869Z,99.90
2022-08-14T01:07:21.438Z,99.90
2022-08-14T01:09:54.901Z,99.90
2022-08-14T01:12:27.268Z,99.90
2022-08-14T01:14:59.229Z,99.90
2022-08-14T01:17:49.481Z,99.90
2022-08-14T01:20:39.640Z,99.90
2022-08-14T01:23:16.561Z,99.90
2022-08-14T01:25:51.364Z,99.90
2022-08-14T01:28:34.233Z,99.90
2022-08-14T01:31:12.476Z,99.90
2022-08-14T01:33:59.284Z,99.90
2022-08-14T01:36:39.138Z,99.90
2022-08-14T01:39:13.199Z,99.90
2022-08-14T01:41:43.232Z,99.90
2022-08-14T01:44:33.234Z,99.90
2022-08-14T01:47:05.927Z,99.90
2022-08-14T01:49:35.309Z,99.90
2022-08-14T01:52:09.034Z,99.90
2022-08-14T01:54:57.879Z,99.90
2022-08-14T01:57:49.427Z,99.90
2022-08-14T02:00:19.638Z,99.90
2022-08-14T02:02:52.818Z,99.90
2022-08-14T02:05:21.588Z,99.90
2022-08-14T02:07:55.715Z,99.90
2022-08-14T02:10:46.081Z,99.90
2022-08-14T02:13:17.301Z,99.90
2022-08-14T02:15:48.466Z,99.90
2022-08-14T02:18:18.126Z,99.90
2022-08-14T02:20:47.585Z,99.90
2022-08-14T02:23:16.026Z,99.90
2022-08-14T02:25:54.339Z,99.90
2022-08-14T02:28:57.975Z,99.90
2022-08-14T02:31:14.967Z,99.90
2022-08-14T02:33:43.617Z,99.90
2022-08-14T02:37:03.865Z,99.90
2022-08-14T02:39:01.120Z,99.90
2022-08-14T02:41:36.686Z,99.90
2022-08-14T02:44:10.669Z,99.90
2022-08-14T02:46:41.116Z,99.90
2022-08-14T02:49:11.298Z,99.90
2022-08-14T02:51:40.107Z,99.90
2022-08-14T02:54:09.900Z,99.90
2022-08-14T02:57:15.641Z,99.90
2022-08-14T02:59:33.399Z,99.90
2022-08-14T03:02:03.721Z,99.90
2022-08-14T03:04:32.939Z,99.90
2022-08-14T03:07:06.491Z,99.90
2022-08-14T03:09:42.299Z,99.90
2022-08-14T03:12:32.184Z,99.90
2022-08-14T03:15:03.823Z,99.90
2022-08-14T03:17:56.059Z,99.90
2022-08-14T03:20:22.407Z,99.90
2022-08-14T03:22:51.656Z,99.90
2022-08-14T03:25:21.870Z,99.90
2022-08-14T03:27:58.755Z,99.90
2022-08-14T03:30:39.070Z,99.90
2022-08-14T03:33:11.556Z,99.90
2022-08-14T03:36:05.413Z,99.90
2022-08-14T03:39:15.589Z,99.90
2022-08-14T03:41:23.316Z,99.90
2022-08-14T03:43:57.765Z,99.90
2022-08-14T03:46:38.841Z,99.90
2022-08-14T03:49:08.692Z,99.90
2022-08-14T03:51:41.746Z,99.90
2022-08-14T03:54:11.054Z,99.90
2022-08-14T03:56:50.217Z,99.90
2022-08-14T03:59:20.216Z,99.90
2022-08-14T04:01:58.209Z,99.90
2022-08-14T04:04:30.941Z,99.90
2022-08-14T04:07:00.577Z,99.90
2022-08-14T04:09:29.448Z,99.90
2022-08-14T04:12:00.139Z,99.90
2022-08-14T04:14:31.628Z,99.90
2022-08-14T04:17:09.849Z,99.90
2022-08-14T04:19:38.638Z,99.90
2022-08-14T04:22:07.676Z,99.90
2022-08-14T04:24:38.177Z,99.90
2022-08-14T04:27:07.496Z,99.90
2022-08-14T04:29:40.339Z,99.90
2022-08-14T04:32:58.359Z,99.90
2022-08-14T04:34:59.876Z,99.90
2022-08-14T04:37:47.046Z,99.90
2022-08-14T04:40:40.539Z,99.90
2022-08-14T04:43:26.307Z,99.90
2022-08-14T04:46:09.146Z,99.90
2022-08-14T04:48:43.757Z,99.90
2022-08-14T04:51:20.498Z,99.90
2022-08-14T04:53:49.818Z,99.90
2022-08-14T04:56:31.086Z,99.90
2022-08-14T04:59:10.169Z,99.90
2022-08-14T05:01:48.704Z,99.90
2022-08-14T05:04:19.924Z,99.90
2022-08-14T05:06:49.477Z,99.90
2022-08-14T05:09:17.834Z,99.90
2022-08-14T05:11:47.584Z,99.90
2022-08-14T05:14:45.291Z,99.90
2022-08-14T05:17:08.462Z,99.90
2022-08-14T05:19:44.734Z,99.90
2022-08-14T05:22:27.147Z,99.90
2022-08-14T05:24:55.856Z,99.90
2022-08-14T05:27:24.278Z,99.90
2022-08-14T05:29:57.385Z,99.90
2022-08-14T05:32:28.291Z,99.90
2022-08-14T05:34:58.720Z,99.90
2022-08-14T05:37:28.019Z,99.90
2022-08-14T05:39:57.088Z,99.90
2022-08-14T05:42:29.375Z,99.90
2022-08-14T05:45:02.145Z,99.90
2022-08-14T05:47:39.218Z,99.90
2022-08-14T05:50:17.420Z,99.90
2022-08-14T05:52:47.833Z,99.90
2022-08-14T05:55:16.859Z,99.90
2022-08-14T05:57:51.111Z,99.90
2022-08-14T06:00:24.422Z,99.90
2022-08-14T06:03:00.046Z,99.90
2022-08-14T06:05:29.439Z,99.90
2022-08-14T06:07:58.833Z,99.90
2022-08-14T06:10:28.374Z,99.90
2022-08-14T06:13:05.855Z,99.90
2022-08-14T06:15:34.182Z,99.90
2022-08-14T06:18:07.172Z,99.90
2022-08-14T06:20:35.855Z,99.90
2022-08-14T06:23:04.119Z,99.90
2022-08-14T06:25:32.784Z,99.90
2022-08-14T06:28:03.842Z,99.90
2022-08-14T06:30:46.475Z,99.90
2022-08-14T06:33:18.287Z,99.90
2022-08-14T06:35:47.055Z,99.90
2022-08-14T06:38:18.982Z,99.90
2022-08-14T06:40:47.823Z,99.90
2022-08-14T06:43:16.872Z,99.90
2022-08-14T06:45:50.069Z,99.90
2022-08-14T06:48:21.561Z,99.90
2022-08-14T06:50:50.091Z,99.90
2022-08-14T06:53:19.993Z,99.90
2022-08-14T06:55:53.208Z,99.90
2022-08-14T06:58:29.100Z,99.90
2022-08-14T07:01:19.264Z,99.90
2022-08-14T07:04:22.824Z,99.90
2022-08-14T07:06:55.523Z,99.90
2022-08-14T07:09:24.453Z,99.90
2022-08-14T07:11:52.894Z,99.90
2022-08-14T07:14:21.182Z,99.90
2022-08-14T07:16:49.492Z,99.90
2022-08-14T07:19:21.053Z,99.90
2022-08-14T07:21:50.311Z,99.90
2022-08-14T07:24:21.797Z,99.90
2022-08-14T07:26:50.783Z,99.90
2022-08-14T07:29:24.078Z,99.90
2022-08-14T07:31:54.574Z,99.90
2022-08-14T07:34:26.330Z,99.90
2022-08-14T07:37:05.695Z,99.90
2022-08-14T07:39:35.195Z,99.90
2022-08-14T07:42:03.722Z,99.90
2022-08-14T07:44:35.973Z,99.90
2022-08-14T07:47:16.651Z,99.90
2022-08-14T07:49:55.395Z,99.90
2022-08-14T07:52:30.644Z,99.90
2022-08-14T07:54:59.433Z,99.90
2022-08-14T07:57:27.942Z,99.90
2022-08-14T07:59:56.353Z,99.90
2022-08-14T08:02:27.540Z,99.90
2022-08-14T08:04:59.263Z,99.90
2022-08-14T08:07:30.050Z,99.90
2022-08-14T08:10:01.110Z,99.90
2022-08-14T08:12:32.374Z,99.90
2022-08-14T08:15:07.126Z,99.90
2022-08-14T08:17:53.447Z,99.90
2022-08-14T08:20:29.348Z,99.90
2022-08-14T08:23:06.031Z,99.90
2022-08-14T08:25:39.658Z,99.90
2022-08-14T08:28:25.553Z,99.90
2022-08-14T08:30:56.468Z,99.90
2022-08-14T08:33:32.116Z,99.90
2022-08-14T08:36:12.716Z,99.90
2022-08-14T08:39:17.878Z,99.90
2022-08-14T08:41:40.124Z,99.90
2022-08-14T08:44:17.397Z,99.90
2022-08-14T08:46:58.783Z,99.90
2022-08-14T08:49:36.504Z,99.90
2022-08-14T08:52:24.349Z,99.90
2022-08-14T08:54:56.936Z,99.90
2022-08-14T08:57:25.499Z,99.90
2022-08-14T08:59:55.308Z,99.90
2022-08-14T09:02:27.984Z,99.90
2022-08-14T09:05:02.912Z,99.90
2022-08-14T09:07:32.665Z,99.90
2022-08-14T09:10:01.887Z,99.90
2022-08-14T09:12:34.358Z,99.90
2022-08-14T09:15:03.448Z,99.90
2022-08-14T09:17:31.753Z,99.90
2022-08-14T09:20:01.779Z,99.90
2022-08-14T09:22:42.662Z,99.90
2022-08-14T09:25:17.031Z,99.90
2022-08-14T09:27:48.205Z,99.90
2022-08-14T09:30:32.918Z,99.90
2022-08-14T09:33:22.941Z,99.90
2022-08-14T09:35:57.149Z,99.90
2022-08-14T09:38:29.820Z,99.90
2022-08-14T09:41:02.779Z,99.90
2022-08-14T09:43:34.509Z,99.90
2022-08-14T09:46:08.009Z,99.90
2022-08-14T09:48:36.680Z,99.90
2022-08-14T09:54:19.623Z,99.90
2022-08-14T09:56:45.967Z,99.90
2022-08-14T09:59:28.022Z,99.90
2022-08-14T10:02:01.897Z,99.90
2022-08-14T10:04:34.943Z,99.90
2022-08-14T10:07:05.441Z,99.90
2022-08-14T10:09:35.473Z,99.90
2022-08-14T10:12:13.423Z,99.90
2022-08-14T10:14:56.489Z,99.90
2022-08-14T10:17:33.036Z,99.90
2022-08-14T10:20:40.846Z,99.90
2022-08-14T10:23:12.445Z,99.90
2022-08-14T10:25:45.885Z,99.90
2022-08-14T10:28:39.109Z,99.90
2022-08-14T10:31:04.182Z,99.90
2022-08-14T10:33:34.002Z,99.90
2022-08-14T10:36:03.816Z,99.90
2022-08-14T10:38:33.214Z,99.90
2022-08-14T10:41:13.472Z,99.90
2022-08-14T10:43:42.874Z,99.90
2022-08-14T10:47:36.587Z,99.90
2022-08-14T10:49:04.320Z,99.90
2022-08-14T10:51:36.280Z,99.90
2022-08-14T10:54:25.897Z,99.90
2022-08-14T10:56:59.859Z,99.90
2022-08-14T10:59:43.372Z,99.90
2022-08-14T11:02:44.526Z,99.90
2022-08-14T11:05:14.898Z,99.90
2022-08-14T11:07:44.214Z,99.20
2022-08-14T11:10:14.122Z,97.10
2022-08-14T11:12:49.273Z,97.10
2022-08-14T11:15:19.344Z,96.40
2022-08-14T11:17:49.084Z,96.10
2022-08-14T11:20:18.974Z,94.50
2022-08-14T11:22:52.921Z,93.90
2022-08-14T11:25:44.136Z,92.90
2022-08-14T11:28:19.432Z,92.70
2022-08-14T11:30:53.843Z,90.90
2022-08-14T11:33:24.615Z,91.00
2022-08-14T11:35:53.621Z,89.50
2022-08-14T11:38:29.339Z,88.90
2022-08-14T11:40:57.933Z,85.60
2022-08-14T11:43:29.602Z,84.60
2022-08-14T11:46:03.712Z,84.90
2022-08-14T11:49:02.294Z,83.80
2022-08-14T11:51:30.789Z,83.20
2022-08-14T11:54:15.731Z,83.60
2022-08-14T11:56:50.725Z,83.20
2022-08-14T11:59:26.538Z,82.30
2022-08-14T12:02:09.859Z,84.10
2022-08-14T12:04:58.369Z,83.00
2022-08-14T12:07:26.844Z,82.40
2022-08-14T12:10:00.190Z,81.60
2022-08-14T12:12:36.217Z,81.40
2022-08-14T12:15:07.208Z,80.70
2022-08-14T12:17:47.454Z,79.80
2022-08-14T12:20:32.137Z,77.20
2022-08-14T12:23:02.301Z,76.60
2022-08-14T12:25:34.421Z,75.80
2022-08-14T12:28:05.578Z,77.00
2022-08-14T12:30:42.625Z,77.40
2022-08-14T12:33:27.149Z,77.50
2022-08-14T12:36:04.480Z,76.50
2022-08-14T12:38:35.938Z,76.50
2022-08-14T12:41:08.017Z,75.50
2022-08-14T12:43:46.330Z,75.00
2022-08-14T12:46:28.656Z,74.00
2022-08-14T12:48:58.018Z,72.90
2022-08-14T12:51:27.539Z,72.20
2022-08-14T12:53:59.236Z,71.80
2022-08-14T12:56:33.708Z,72.00
2022-08-14T12:59:03.542Z,70.70
2022-08-14T13:01:58.999Z,69.70
2022-08-14T13:04:23.126Z,69.30
2022-08-14T13:06:53.062Z,70.20
2022-08-14T13:09:23.331Z,71.20
2022-08-14T13:11:58.857Z,71.40
2022-08-14T13:14:43.116Z,71.30
2022-08-14T13:17:13.897Z,71.30
2022-08-14T13:19:42.695Z,71.30
2022-08-14T13:22:28.944Z,71.80
2022-08-14T13:24:59.371Z,71.50
2022-08-14T13:27:27.992Z,70.10
2022-08-14T13:29:58.765Z,69.80
2022-08-14T13:32:29.023Z,69.40
2022-08-14T13:34:58.693Z,69.20
2022-08-14T13:37:31.502Z,70.40
2022-08-14T13:40:00.144Z,71.10
2022-08-14T13:42:30.549Z,70.40
2022-08-14T13:45:01.117Z,70.70
2022-08-14T13:47:33.318Z,67.60
2022-08-14T13:50:02.871Z,65.60
2022-08-14T13:52:52.396Z,67.00
2022-08-14T13:55:23.128Z,67.90
2022-08-14T13:58:02.900Z,68.60
2022-08-14T14:00:35.619Z,69.00
2022-08-14T14:03:08.937Z,69.30
2022-08-14T14:05:53.106Z,70.70
2022-08-14T14:08:43.440Z,70.70
2022-08-14T14:11:15.809Z,71.00
2022-08-14T14:13:45.720Z,69.50
2022-08-14T14:16:21.994Z,69.90
2022-08-14T14:19:10.527Z,67.70
2022-08-14T14:21:40.405Z,69.40
2022-08-14T14:24:11.730Z,70.00
2022-08-14T14:26:45.445Z,70.60
2022-08-14T14:29:14.957Z,71.20
2022-08-14T14:31:48.135Z,71.50
2022-08-14T14:34:29.741Z,71.60
2022-08-14T14:37:03.129Z,71.50
2022-08-14T14:39:35.164Z,72.10
2022-08-14T14:42:09.384Z,70.80
2022-08-14T14:44:42.392Z,71.00
2022-08-14T14:47:11.274Z,71.80
2022-08-14T14:49:54.553Z,72.50
2022-08-14T14:52:32.205Z,73.00
2022-08-14T14:55:07.051Z,74.20
2022-08-14T14:57:36.416Z,72.10
2022-08-14T15:00:06.785Z,71.50
2022-08-14T15:02:38.231Z,71.80
2022-08-14T15:05:09.429Z,71.50
2022-08-14T15:07:38.309Z,71.80
2022-08-14T15:10:27.739Z,71.90
2022-08-14T15:13:00.274Z,71.60
2022-08-14T15:15:32.784Z,72.00
2022-08-14T15:18:03.550Z,71.80
2022-08-14T15:20:36.325Z,72.10
2022-08-14T15:23:12.151Z,72.20
2022-08-14T15:25:41.256Z,71.90
2022-08-14T15:28:20.971Z,72.40
2022-08-14T15:30:50.965Z,71.80
2022-08-14T15:34:33.775Z,71.80
2022-08-14T15:36:36.201Z,72.00
2022-08-14T15:39:06.050Z,71.70
2022-08-14T15:41:41.756Z,72.10
2022-08-14T15:44:24.819Z,72.20
2022-08-14T15:46:55.277Z,72.50
2022-08-14T15:49:28.587Z,72.30
2022-08-14T15:52:05.234Z,72.40
2022-08-14T15:54:34.036Z,72.00
2022-08-14T15:57:03.023Z,72.50
2022-08-14T15:59:54.051Z,72.70
2022-08-14T16:02:40.180Z,72.60
2022-08-14T16:05:10.088Z,72.20
2022-08-14T16:07:41.290Z,72.70
2022-08-14T16:10:29.223Z,73.50
2022-08-14T16:12:58.125Z,74.00
2022-08-14T16:15:27.246Z,74.50
2022-08-14T16:17:59.304Z,74.90
2022-08-14T16:20:41.456Z,74.70
2022-08-14T16:23:12.885Z,74.70
2022-08-14T16:25:44.018Z,75.10
2022-08-14T16:28:27.174Z,74.50
2022-08-14T16:30:56.393Z,75.10
2022-08-14T16:33:57.124Z,75.50
2022-08-14T16:36:30.477Z,74.90
2022-08-14T16:39:03.344Z,75.30
2022-08-14T16:41:32.174Z,75.20
2022-08-14T16:44:05.381Z,75.90
2022-08-14T16:46:43.968Z,75.90
2022-08-14T16:49:15.159Z,75.80
2022-08-14T16:51:46.618Z,76.00
2022-08-14T16:54:35.287Z,75.20
2022-08-14T16:57:16.315Z,75.40
2022-08-14T16:59:57.113Z,75.40
2022-08-14T17:02:39.816Z,75.60
2022-08-14T17:05:18.328Z,75.70
2022-08-14T17:08:32.488Z,76.60
2022-08-14T17:11:10.040Z,76.80
2022-08-14T17:13:58.229Z,76.60
2022-08-14T17:16:31.176Z,77.70
2022-08-14T17:19:03.739Z,77.00
2022-08-14T17:21:37.565Z,76.80
2022-08-14T17:24:58.161Z,76.80
2022-08-14T17:26:57.546Z,77.20
2022-08-14T17:29:31.201Z,77.30
2022-08-14T17:32:02.434Z,77.60
2022-08-14T17:34:45.418Z,78.20
2022-08-14T17:37:24.584Z,77.90
2022-08-14T17:40:01.484Z,78.50
2022-08-14T17:42:55.686Z,79.00
2022-08-14T17:45:46.863Z,79.20
2022-08-14T17:49:13.949Z,79.80
2022-08-14T17:51:23.798Z,80.60
2022-08-14T17:54:02.628Z,81.20
2022-08-14T17:56:32.452Z,81.70
2022-08-14T17:59:02.641Z,82.20
2022-08-14T18:01:37.826Z,83.00
2022-08-14T18:04:24.989Z,83.40
2022-08-14T18:06:58.829Z,84.00
2022-08-14T18:09:40.054Z,84.40
2022-08-14T18:12:32.389Z,85.40
2022-08-14T18:15:14.200Z,85.80
2022-08-14T18:17:52.997Z,86.60
2022-08-14T18:21:40.419Z,87.40
2022-08-14T18:23:14.979Z,88.40
2022-08-14T18:25:47.780Z,88.40
2022-08-14T18:28:18.333Z,88.80
2022-08-14T18:31:26.401Z,89.40
2022-08-14T18:34:29.855Z,90.10
2022-08-14T18:37:09.622Z,90.90
2022-08-14T18:40:02.488Z,91.20
2022-08-14T18:42:41.090Z,91.40
2022-08-14T18:45:15.974Z,91.80
2022-08-14T18:48:14.466Z,92.20
2022-08-14T18:50:52.308Z,92.40
2022-08-14T18:53:24.788Z,92.80
2022-08-14T18:56:00.117Z,93.10
2022-08-14T18:58:34.218Z,93.70
2022-08-14T19:01:04.453Z,93.90
2022-08-14T19:03:56.273Z,94.40
2022-08-14T19:06:44.588Z,94.70
2022-08-14T19:09:31.341Z,94.90
2022-08-14T19:12:00.113Z,95.40
2022-08-14T19:14:48.611Z,95.90
2022-08-14T19:17:41.604Z,95.90
2022-08-14T19:20:11.030Z,96.10
2022-08-14T19:22:41.829Z,96.80
2022-08-14T19:25:11.709Z,96.20
2022-08-14T19:27:46.027Z,96.70
2022-08-14T19:30:23.449Z,96.40
2022-08-14T19:32:58.916Z,96.30
2022-08-14T19:35:55.513Z,96.60
2022-08-14T19:38:54.803Z,96.90
2022-08-14T19:41:29.952Z,97.10
2022-08-14T19:44:10.436Z,97.20
2022-08-14T19:47:00.962Z,97.30
2022-08-14T19:50:30.254Z,97.70
2022-08-14T19:52:21.605Z,97.80
2022-08-14T19:54:51.170Z,98.50
2022-08-14T19:57:22.670Z,99.20
2022-08-14T20:00:04.419Z,99.10
2022-08-14T20:02:37.699Z,99.60
2022-08-14T20:05:08.039Z,99.90
2022-08-14T20:07:58.911Z,99.90
2022-08-14T20:11:06.267Z,99.90
2022-08-14T20:13:25.208Z,99.90
2022-08-14T20:16:02.980Z,99.90
2022-08-14T20:18:49.182Z,99.90
2022-08-14T20:21:20.151Z,99.90
2022-08-14T20:23:49.435Z,99.90
2022-08-14T20:26:31.441Z,99.90
2022-08-14T20:29:05.233Z,99.90
2022-08-14T20:31:36.949Z,99.90
2022-08-14T20:34:24.414Z,99.90
2022-08-14T20:37:02.311Z,99.90
2022-08-14T20:39:36.135Z,99.90
2022-08-14T20:42:31.382Z,99.90
2022-08-14T20:45:23.827Z,99.90
2022-08-14T20:48:01.311Z,99.90
2022-08-14T20:50:30.751Z,99.90
2022-08-14T20:53:00.462Z,99.90
2022-08-14T20:55:30.370Z,99.90
2022-08-14T20:57:59.291Z,99.90
2022-08-14T21:00:52.415Z,99.90
2022-08-14T21:03:35.601Z,99.90
2022-08-14T21:06:17.363Z,99.90
2022-08-14T21:08:49.052Z,99.90
2022-08-14T21:11:20.782Z,99.90
2022-08-14T21:14:19.598Z,99.90
2022-08-14T21:16:45.074Z,99.90
2022-08-14T21:19:27.983Z,99.90
2022-08-14T21:22:01.643Z,99.90
2022-08-14T21:24:39.410Z,99.90
2022-08-14T21:27:20.204Z,99.90
2022-08-14T21:29:54.337Z,99.90
2022-08-14T21:32:47.329Z,99.90
2022-08-14T21:35:22.857Z,99.90
2022-08-14T21:37:52.754Z,99.90
2022-08-14T21:40:42.383Z,99.90
2022-08-14T21:43:18.550Z,99.90
2022-08-14T21:45:53.162Z,99.90
2022-08-14T21:48:22.096Z,99.90
2022-08-14T21:51:01.247Z,99.90
2022-08-14T21:53:31.591Z,99.90
2022-08-14T21:56:00.042Z,99.90
2022-08-14T21:58:52.569Z,99.90
2022-08-14T22:01:19.473Z,99.90
2022-08-14T22:03:55.305Z,99.90
2022-08-14T22:06:29.205Z,99.90
2022-08-14T22:08:58.310Z,99.90
2022-08-14T22:11:27.291Z,99.90
2022-08-14T22:14:02.103Z,99.90
2022-08-14T22:17:02.207Z,99.90
2022-08-14T22:19:45.934Z,99.90
2022-08-14T22:22:24.164Z,99.90
2022-08-14T22:24:59.916Z,99.90
2022-08-14T22:27:32.198Z,99.90
2022-08-14T22:30:02.228Z,99.90
2022-08-14T22:32:57.029Z,99.90
2022-08-14T22:35:23.517Z,99.90
2022-08-14T22:38:36.309Z,99.90
2022-08-14T22:41:08.452Z,99.90
2022-08-14T22:43:34.935Z,99.90
2022-08-14T22:46:06.111Z,99.90
2022-08-14T22:48:43.313Z,99.90
2022-08-14T22:51:13.600Z,99.90
2022-08-14T22:53:46.622Z,99.90
2022-08-14T22:56:20.384Z,99.90
2022-08-14T22:58:53.758Z,99.90
2022-08-14T23:01:23.613Z,99.90
2022-08-14T23:03:52.708Z,99.90
2022-08-14T23:07:02.736Z,99.90
2022-08-14T23:09:35.884Z,99.90
2022-08-14T23:11:58.991Z,99.90
2022-08-14T23:14:30.747Z,99.90
2022-08-14T23:16:59.433Z,99.90
2022-08-14T23:19:34.911Z,99.90
2022-08-14T23:22:06.791Z,99.90
2022-08-14T23:24:36.940Z,99.90
2022-08-14T23:27:20.866Z,99.90
2022-08-14T23:29:59.353Z,99.90
2022-08-14T23:32:30.262Z,99.90
2022-08-14T23:35:00.901Z,99.90
2022-08-14T23:37:30.362Z,99.90
2022-08-14T23:40:00.192Z,99.90
2022-08-14T23:42:40.205Z,99.90
2022-08-14T23:45:10.803Z,99.90
2022-08-14T23:47:51.619Z,99.90
2022-08-14T23:50:38.129Z,99.90
2022-08-14T23:53:28.014Z,99.90
2022-08-14T23:56:07.954Z,99.90
2022-08-14T23:58:37.131Z,99.90
