createdAt,value
2023-01-25T07:26:22.115Z,0.00
2023-01-25T07:27:21.993Z,0.00
2023-01-25T07:28:30.666Z,0.00
2023-01-25T07:29:22.006Z,0.00
2023-01-25T07:30:21.928Z,0.00
2023-01-25T07:31:21.959Z,0.00
2023-01-25T07:32:21.921Z,0.00
2023-01-25T07:33:22.021Z,0.00
2023-01-25T07:34:21.916Z,0.00
2023-01-25T07:35:21.899Z,0.00
2023-01-25T07:36:21.901Z,0.00
2023-01-25T07:37:21.973Z,0.00
2023-01-25T07:38:21.823Z,0.00
2023-01-25T07:39:21.911Z,0.00
2023-01-25T07:40:21.777Z,0.00
2023-01-25T07:41:21.803Z,5.62
2023-01-25T07:42:21.809Z,5.62
2023-01-25T07:43:21.863Z,5.62
2023-01-25T07:44:21.775Z,5.62
2023-01-25T07:45:21.789Z,5.62
2023-01-25T07:46:21.721Z,5.62
2023-01-25T07:47:21.710Z,5.62
2023-01-25T07:48:21.872Z,5.62
2023-01-25T07:49:21.735Z,5.62
2023-01-25T07:50:21.787Z,5.62
2023-01-25T07:51:21.638Z,5.62
2023-01-25T07:52:21.636Z,5.62
2023-01-25T07:53:21.722Z,5.62
2023-01-25T07:54:21.671Z,5.62
2023-01-25T07:55:21.698Z,5.62
2023-01-25T07:56:21.583Z,5.62
2023-01-25T07:57:21.629Z,5.62
2023-01-25T07:58:21.554Z,5.62
2023-01-25T07:59:24.833Z,5.62
2023-01-25T08:00:23.341Z,5.62
2023-01-25T08:01:21.587Z,11.25
2023-01-25T08:02:21.579Z,11.25
2023-01-25T08:03:21.533Z,11.25
2023-01-25T08:04:21.537Z,11.25
2023-01-25T08:05:21.491Z,11.25
2023-01-25T08:06:21.463Z,11.25
2023-01-25T08:07:21.520Z,11.25
2023-01-25T08:08:21.526Z,11.25
2023-01-25T08:09:21.449Z,11.25
2023-01-25T08:10:21.419Z,11.25
2023-01-25T08:11:21.412Z,11.25
2023-01-25T08:12:21.423Z,11.25
2023-01-25T08:13:21.475Z,11.25
2023-01-25T08:14:21.389Z,11.25
2023-01-25T08:15:21.344Z,16.88
2023-01-25T08:16:21.365Z,16.88
2023-01-25T08:17:21.456Z,16.88
2023-01-25T08:18:21.302Z,16.88
2023-01-25T08:19:22.246Z,16.88
2023-01-25T08:20:21.265Z,16.88
2023-01-25T08:21:21.273Z,16.88
2023-01-25T08:22:21.284Z,16.88
2023-01-25T08:23:21.240Z,16.88
2023-01-25T08:24:22.482Z,16.88
2023-01-25T08:25:21.287Z,16.88
2023-01-25T08:26:21.249Z,16.88
2023-01-25T08:27:21.241Z,22.50
2023-01-25T08:28:21.207Z,22.50
2023-01-25T08:29:21.220Z,22.50
2023-01-25T08:30:21.169Z,22.50
2023-01-25T08:31:21.274Z,22.50
2023-01-25T08:32:21.113Z,22.50
2023-01-25T08:33:21.150Z,22.50
2023-01-25T08:34:21.146Z,22.50
2023-01-25T08:35:21.080Z,22.50
2023-01-25T08:36:21.079Z,22.50
2023-01-25T08:37:21.049Z,22.50
2023-01-25T08:38:21.063Z,22.50
2023-01-25T08:39:21.060Z,22.50
2023-01-25T08:40:21.054Z,22.50
2023-01-25T08:41:20.996Z,22.50
2023-01-25T08:42:21.599Z,22.50
2023-01-25T08:43:20.968Z,28.12
2023-01-25T08:44:21.052Z,28.12
2023-01-25T08:45:20.990Z,28.12
2023-01-25T08:46:20.995Z,28.12
2023-01-25T08:47:20.936Z,28.12
2023-01-25T08:48:20.934Z,28.12
2023-01-25T08:49:20.950Z,28.12
2023-01-25T08:50:20.938Z,28.12
2023-01-25T08:51:20.950Z,28.12
2023-01-25T08:52:21.969Z,28.12
2023-01-25T08:53:21.003Z,28.12
2023-01-25T08:54:20.946Z,28.12
2023-01-25T08:55:29.465Z,28.12
2023-01-25T08:56:36.498Z,28.12
2023-01-25T08:57:20.857Z,28.12
2023-01-25T08:58:20.807Z,28.12
2023-01-25T08:59:20.823Z,28.12
2023-01-25T09:00:20.771Z,33.75
2023-01-25T09:01:20.740Z,33.75
2023-01-25T09:02:20.722Z,33.75
2023-01-25T09:03:20.753Z,33.75
2023-01-25T09:04:20.722Z,33.75
2023-01-25T09:05:20.771Z,33.75
2023-01-25T09:06:20.680Z,33.75
2023-01-25T09:07:20.681Z,33.75
2023-01-25T09:08:20.636Z,33.75
2023-01-25T09:09:20.665Z,33.75
2023-01-25T09:10:20.676Z,33.75
2023-01-25T09:11:20.679Z,33.75
2023-01-25T09:12:20.656Z,33.75
2023-01-25T09:13:20.624Z,33.75
2023-01-25T09:14:20.641Z,39.38
2023-01-25T09:15:20.594Z,39.38
2023-01-25T09:16:20.581Z,39.38
2023-01-25T09:17:20.569Z,39.38
2023-01-25T09:18:20.507Z,39.38
2023-01-25T09:19:20.535Z,39.38
2023-01-25T09:20:20.609Z,39.38
2023-01-25T09:21:20.528Z,39.38
2023-01-25T09:22:20.505Z,39.38
2023-01-25T09:23:20.461Z,39.38
2023-01-25T09:24:20.545Z,39.38
2023-01-25T09:25:20.448Z,39.38
2023-01-25T09:26:20.515Z,39.38
2023-01-25T09:27:20.458Z,39.38
2023-01-25T09:28:20.389Z,39.38
2023-01-25T09:29:20.409Z,39.38
2023-01-25T09:30:21.210Z,39.38
2023-01-25T09:31:22.967Z,39.38
2023-01-25T09:32:20.387Z,39.38
2023-01-25T09:33:20.320Z,39.38
2023-01-25T09:34:20.325Z,45.00
2023-01-25T09:35:20.306Z,45.00
2023-01-25T09:36:20.503Z,45.00
2023-01-25T09:37:20.276Z,45.00
2023-01-25T09:38:25.416Z,45.00
2023-01-25T09:39:20.285Z,45.00
2023-01-25T09:40:20.258Z,45.00
2023-01-25T09:41:20.250Z,50.62
2023-01-25T09:42:21.343Z,45.00
2023-01-25T09:43:20.202Z,45.00
2023-01-25T09:44:20.181Z,45.00
2023-01-25T09:45:20.205Z,45.00
2023-01-25T09:46:20.275Z,45.00
2023-01-25T09:47:20.148Z,45.00
2023-01-25T09:48:20.135Z,45.00
2023-01-25T09:49:20.112Z,45.00
2023-01-25T09:50:20.126Z,45.00
2023-01-25T09:51:20.139Z,45.00
2023-01-25T09:52:20.124Z,45.00
2023-01-25T09:53:20.058Z,50.62
2023-01-25T09:54:20.104Z,50.62
2023-01-25T09:55:20.066Z,50.62
2023-01-25T09:56:20.045Z,50.62
2023-01-25T09:57:20.079Z,50.62
2023-01-25T09:58:19.989Z,50.62
2023-01-25T09:59:20.084Z,50.62
2023-01-25T10:00:19.968Z,50.62
2023-01-25T10:01:32.840Z,50.62
2023-01-25T10:02:21.026Z,50.62
2023-01-25T10:03:19.918Z,50.62
2023-01-25T10:04:19.923Z,56.25
2023-01-25T10:05:19.944Z,56.25
2023-01-25T10:06:19.876Z,56.25
2023-01-25T10:07:19.887Z,56.25
2023-01-25T10:08:19.890Z,56.25
2023-01-25T10:09:19.860Z,56.25
2023-01-25T10:10:19.830Z,56.25
2023-01-25T10:11:19.829Z,56.25
2023-01-25T10:12:19.865Z,56.25
2023-01-25T10:13:19.800Z,56.25
2023-01-25T10:14:19.889Z,56.25
2023-01-25T10:15:25.632Z,56.25
2023-01-25T10:16:25.562Z,56.25
2023-01-25T10:17:20.788Z,56.25
2023-01-25T10:18:19.724Z,56.25
2023-01-25T10:19:19.761Z,56.25
2023-01-25T10:20:19.742Z,56.25
2023-01-25T10:21:19.743Z,56.25
2023-01-25T10:22:19.682Z,61.88
2023-01-25T10:23:19.721Z,61.88
2023-01-25T10:24:19.709Z,61.88
2023-01-25T10:25:19.638Z,61.88
2023-01-25T10:26:19.619Z,61.88
2023-01-25T10:27:19.594Z,61.88
2023-01-25T10:28:19.620Z,61.88
2023-01-25T10:29:19.745Z,61.88
2023-01-25T10:30:19.562Z,61.88
2023-01-25T10:31:19.617Z,61.88
2023-01-25T10:32:19.610Z,61.88
2023-01-25T10:33:19.564Z,61.88
2023-01-25T10:34:19.555Z,61.88
2023-01-25T10:35:33.174Z,61.88
2023-01-25T10:36:20.567Z,61.88
2023-01-25T10:37:19.483Z,61.88
2023-01-25T10:38:19.490Z,61.88
2023-01-25T10:39:19.499Z,61.88
2023-01-25T10:40:21.831Z,67.50
2023-01-25T10:41:27.582Z,67.50
2023-01-25T10:42:19.489Z,67.50
2023-01-25T10:43:19.401Z,67.50
2023-01-25T10:44:19.395Z,67.50
2023-01-25T10:45:19.351Z,67.50
2023-01-25T10:46:19.413Z,67.50
2023-01-25T10:47:19.386Z,67.50
2023-01-25T10:48:19.344Z,61.88
2023-01-25T10:49:19.453Z,67.50
2023-01-25T10:50:27.111Z,67.50
2023-01-25T10:51:19.371Z,67.50
2023-01-25T10:52:19.333Z,67.50
2023-01-25T10:53:19.291Z,67.50
2023-01-25T10:54:19.320Z,67.50
2023-01-25T10:55:19.331Z,67.50
2023-01-25T10:56:19.231Z,67.50
2023-01-25T10:57:19.238Z,67.50
2023-01-25T10:58:19.189Z,67.50
2023-01-25T10:59:19.242Z,73.12
2023-01-25T11:00:19.197Z,73.12
2023-01-25T11:01:19.245Z,73.12
2023-01-25T11:02:19.185Z,73.12
2023-01-25T11:03:19.124Z,73.12
2023-01-25T11:04:19.150Z,73.12
2023-01-25T11:05:19.159Z,73.12
2023-01-25T11:06:19.084Z,73.12
2023-01-25T11:07:19.133Z,73.12
2023-01-25T11:08:19.212Z,73.12
2023-01-25T11:09:19.109Z,73.12
2023-01-25T11:10:19.076Z,73.12
2023-01-25T11:11:19.094Z,73.12
2023-01-25T11:12:19.128Z,73.12
2023-01-25T11:13:19.003Z,73.12
2023-01-25T11:14:18.993Z,73.12
2023-01-25T11:15:18.982Z,73.12
2023-01-25T11:16:19.002Z,73.12
2023-01-25T11:17:18.949Z,73.12
2023-01-25T11:18:18.938Z,73.12
2023-01-25T11:19:18.972Z,73.12
2023-01-25T11:20:18.964Z,73.12
2023-01-25T11:21:18.906Z,73.12
2023-01-25T11:22:18.869Z,73.12
2023-01-25T11:23:18.903Z,78.75
2023-01-25T11:24:18.876Z,78.75
2023-01-25T11:25:22.234Z,78.75
2023-01-25T11:26:18.912Z,78.75
2023-01-25T11:27:18.832Z,78.75
2023-01-25T11:28:18.841Z,78.75
2023-01-25T11:29:18.827Z,78.75
2023-01-25T11:30:18.770Z,73.12
2023-01-25T11:31:18.894Z,73.12
2023-01-25T11:32:18.792Z,73.12
2023-01-25T11:33:18.749Z,73.12
2023-01-25T11:35:33.948Z,73.12
2023-01-25T11:36:31.290Z,73.12
2023-01-25T11:37:30.758Z,73.12
2023-01-25T11:38:31.254Z,78.75
2023-01-25T11:39:30.916Z,78.75
2023-01-25T11:40:30.826Z,78.75
2023-01-25T11:41:30.693Z,73.12
2023-01-25T11:42:30.779Z,73.12
2023-01-25T11:43:30.856Z,73.12
2023-01-25T11:44:30.760Z,73.12
2023-01-25T11:45:30.764Z,73.12
2023-01-25T11:46:30.849Z,73.12
2023-01-25T11:47:30.814Z,73.12
2023-01-25T11:48:30.679Z,73.12
2023-01-25T11:49:30.591Z,73.12
2023-01-25T11:50:30.485Z,73.12
2023-01-25T11:51:30.528Z,73.12
2023-01-25T11:52:30.541Z,78.75
2023-01-25T11:53:30.798Z,78.75
2023-01-25T11:54:30.585Z,78.75
2023-01-25T11:55:30.524Z,78.75
2023-01-25T11:56:30.458Z,78.75
2023-01-25T11:57:30.429Z,78.75
2023-01-25T11:58:30.387Z,73.12
2023-01-25T11:59:30.464Z,73.12
2023-01-25T12:00:30.381Z,73.12
2023-01-25T12:01:30.375Z,73.12
2023-01-25T12:02:30.344Z,73.12
2023-01-25T12:03:30.422Z,73.12
2023-01-25T12:04:30.336Z,73.12
2023-01-25T12:05:30.295Z,73.12
2023-01-25T12:06:30.389Z,73.12
2023-01-25T12:07:30.234Z,73.12
2023-01-25T12:08:32.857Z,73.12
2023-01-25T12:09:30.265Z,78.75
2023-01-25T12:10:30.199Z,78.75
2023-01-25T12:11:30.223Z,78.75
2023-01-25T12:12:30.180Z,73.12
2023-01-25T12:13:30.193Z,73.12
2023-01-25T12:14:30.194Z,73.12
2023-01-25T12:15:30.146Z,73.12
2023-01-25T12:16:30.148Z,73.12
2023-01-25T12:17:30.118Z,73.12
2023-01-25T12:18:30.153Z,73.12
2023-01-25T12:19:30.095Z,73.12
2023-01-25T12:20:30.129Z,73.12
2023-01-25T12:21:31.778Z,73.12
2023-01-25T12:22:30.076Z,78.75
2023-01-25T12:23:30.077Z,78.75
2023-01-25T12:24:30.030Z,78.75
2023-01-25T12:25:37.527Z,78.75
2023-01-25T12:26:30.023Z,78.75
2023-01-25T12:27:29.970Z,78.75
2023-01-25T12:28:29.959Z,78.75
2023-01-25T12:29:29.953Z,78.75
2023-01-25T12:30:30.051Z,78.75
2023-01-25T12:31:29.968Z,78.75
2023-01-25T12:32:29.921Z,78.75
2023-01-25T12:33:29.885Z,78.75
2023-01-25T12:34:29.930Z,78.75
2023-01-25T12:35:30.601Z,78.75
2023-01-25T12:36:29.871Z,78.75
2023-01-25T12:37:29.834Z,78.75
2023-01-25T12:38:29.907Z,78.75
2023-01-25T12:39:29.849Z,78.75
2023-01-25T12:40:30.097Z,78.75
2023-01-25T12:41:29.846Z,78.75
2023-01-25T12:42:29.798Z,78.75
2023-01-25T12:43:29.769Z,78.75
2023-01-25T12:44:29.778Z,78.75
2023-01-25T12:45:29.771Z,78.75
2023-01-25T12:46:29.881Z,78.75
2023-01-25T12:47:29.824Z,78.75
2023-01-25T12:48:29.700Z,78.75
2023-01-25T12:49:29.700Z,78.75
2023-01-25T12:50:29.679Z,78.75
2023-01-25T12:51:29.722Z,78.75
2023-01-25T12:52:29.821Z,78.75
2023-01-25T12:53:29.637Z,78.75
2023-01-25T12:54:29.630Z,78.75
2023-01-25T12:55:29.688Z,78.75
2023-01-25T12:56:29.628Z,78.75
2023-01-25T12:57:30.056Z,78.75
2023-01-25T12:58:37.822Z,78.75
2023-01-25T12:59:30.563Z,73.12
2023-01-25T13:00:31.253Z,73.12
2023-01-25T13:01:29.556Z,73.12
2023-01-25T13:02:29.515Z,67.50
2023-01-25T13:03:29.521Z,67.50
2023-01-25T13:04:29.516Z,67.50
2023-01-25T13:05:29.487Z,67.50
2023-01-25T13:06:29.522Z,67.50
2023-01-25T13:07:29.482Z,73.12
2023-01-25T13:08:32.054Z,73.12
2023-01-25T13:09:29.451Z,73.12
2023-01-25T13:10:29.472Z,73.12
2023-01-25T13:11:29.443Z,73.12
2023-01-25T13:12:29.415Z,73.12
2023-01-25T13:13:29.382Z,73.12
2023-01-25T13:14:29.360Z,73.12
2023-01-25T13:15:36.868Z,73.12
2023-01-25T13:16:29.367Z,73.12
2023-01-25T13:17:29.326Z,67.50
2023-01-25T13:18:29.302Z,67.50
2023-01-25T13:19:29.330Z,67.50
2023-01-25T13:20:29.303Z,67.50
2023-01-25T13:21:29.266Z,67.50
2023-01-25T13:22:29.259Z,67.50
2023-01-25T13:23:29.243Z,67.50
2023-01-25T13:24:29.263Z,67.50
2023-01-25T13:25:29.208Z,67.50
2023-01-25T13:26:29.216Z,73.12
2023-01-25T13:27:29.220Z,73.12
2023-01-25T13:28:29.167Z,67.50
2023-01-25T13:29:29.167Z,67.50
2023-01-25T13:30:29.171Z,67.50
2023-01-25T13:31:31.381Z,67.50
2023-01-25T13:32:30.217Z,67.50
2023-01-25T13:33:29.102Z,61.88
2023-01-25T13:34:29.163Z,61.88
2023-01-25T13:35:29.121Z,61.88
2023-01-25T13:36:29.076Z,61.88
2023-01-25T13:37:29.109Z,56.25
2023-01-25T13:38:29.071Z,56.25
2023-01-25T13:39:29.042Z,56.25
2023-01-25T13:40:29.021Z,56.25
2023-01-25T13:41:30.621Z,50.62
2023-01-25T13:42:29.000Z,50.62
2023-01-25T13:43:29.001Z,50.62
2023-01-25T13:44:28.965Z,50.62
2023-01-25T13:45:29.273Z,50.62
2023-01-25T13:46:28.951Z,50.62
2023-01-25T13:47:28.959Z,50.62
2023-01-25T13:48:28.931Z,50.62
2023-01-25T13:49:28.910Z,50.62
2023-01-25T13:50:29.025Z,50.62
2023-01-25T13:51:28.889Z,50.62
2023-01-25T13:52:28.872Z,50.62
2023-01-25T13:53:28.863Z,50.62
2023-01-25T13:54:28.877Z,50.62
2023-01-25T13:55:28.850Z,50.62
2023-01-25T13:56:28.858Z,50.62
2023-01-25T13:57:28.840Z,50.62
2023-01-25T13:58:28.779Z,50.62
2023-01-25T13:59:28.774Z,50.62
2023-01-25T14:00:28.783Z,50.62
2023-01-25T14:01:28.742Z,50.62
2023-01-25T14:02:28.748Z,50.62
2023-01-25T14:03:28.719Z,50.62
2023-01-25T14:04:28.704Z,45.00
2023-01-25T14:05:28.727Z,45.00
2023-01-25T14:06:28.692Z,45.00
2023-01-25T14:07:28.700Z,45.00
2023-01-25T14:08:28.660Z,45.00
2023-01-25T14:09:28.702Z,45.00
2023-01-25T14:10:28.661Z,45.00
2023-01-25T14:11:28.644Z,45.00
2023-01-25T14:12:28.644Z,39.38
2023-01-25T14:13:28.607Z,39.38
2023-01-25T14:14:28.583Z,39.38
2023-01-25T14:15:28.596Z,39.38
2023-01-25T14:16:28.600Z,39.38
2023-01-25T14:17:28.563Z,39.38
2023-01-25T14:18:28.549Z,39.38
2023-01-25T14:19:28.511Z,33.75
2023-01-25T14:20:28.504Z,33.75
2023-01-25T14:21:28.491Z,33.75
2023-01-25T14:22:28.479Z,33.75
2023-01-25T14:23:28.491Z,33.75
2023-01-25T14:24:28.454Z,33.75
2023-01-25T14:25:28.483Z,33.75
2023-01-25T14:26:28.429Z,33.75
2023-01-25T14:27:28.413Z,33.75
2023-01-25T14:28:28.408Z,33.75
2023-01-25T14:29:33.113Z,33.75
2023-01-25T14:30:29.464Z,33.75
2023-01-25T14:31:28.407Z,33.75
2023-01-25T14:32:28.347Z,33.75
2023-01-25T14:33:28.341Z,33.75
2023-01-25T14:34:28.335Z,33.75
2023-01-25T14:35:42.547Z,33.75
2023-01-25T14:36:29.331Z,33.75
2023-01-25T14:37:28.284Z,33.75
2023-01-25T14:38:28.309Z,33.75
2023-01-25T14:39:28.263Z,33.75
2023-01-25T14:40:28.287Z,28.12
2023-01-25T14:41:28.257Z,28.12
2023-01-25T14:42:28.226Z,28.12
2023-01-25T14:43:28.217Z,28.12
2023-01-25T14:44:28.206Z,28.12
2023-01-25T14:45:28.216Z,28.12
2023-01-25T14:46:28.169Z,28.12
2023-01-25T14:47:28.177Z,28.12
2023-01-25T14:48:28.139Z,28.12
2023-01-25T14:49:28.139Z,28.12
2023-01-25T14:50:28.117Z,28.12
2023-01-25T14:51:28.152Z,28.12
2023-01-25T14:52:28.093Z,28.12
2023-01-25T14:53:28.118Z,28.12
2023-01-25T14:54:28.074Z,28.12
2023-01-25T14:55:30.777Z,28.12
2023-01-25T14:56:28.058Z,28.12
2023-01-25T14:57:28.061Z,28.12
2023-01-25T14:58:28.029Z,28.12
2023-01-25T14:59:28.023Z,28.12
2023-01-25T15:00:27.990Z,28.12
2023-01-25T15:01:28.056Z,28.12
2023-01-25T15:02:28.029Z,22.50
2023-01-25T15:03:27.970Z,22.50
2023-01-25T15:04:27.946Z,22.50
2023-01-25T15:05:27.943Z,22.50
2023-01-25T15:06:27.914Z,22.50
2023-01-25T15:07:27.918Z,16.88
2023-01-25T15:08:27.888Z,16.88
2023-01-25T15:09:27.873Z,16.88
2023-01-25T15:10:27.883Z,16.88
2023-01-25T15:11:27.863Z,16.88
2023-01-25T15:12:27.839Z,16.88
2023-01-25T15:13:27.830Z,16.88
2023-01-25T15:14:27.803Z,16.88
2023-01-25T15:15:27.796Z,16.88
2023-01-25T15:16:27.787Z,16.88
2023-01-25T15:17:27.791Z,16.88
2023-01-25T15:18:27.777Z,11.25
2023-01-25T15:19:35.260Z,11.25
2023-01-25T15:20:28.897Z,11.25
2023-01-25T15:21:27.719Z,11.25
2023-01-25T15:22:27.717Z,11.25
2023-01-25T15:23:27.722Z,11.25
2023-01-25T15:24:27.747Z,11.25
2023-01-25T15:25:27.910Z,11.25
2023-01-25T15:26:27.714Z,11.25
2023-01-25T15:27:27.715Z,11.25
2023-01-25T15:28:27.624Z,11.25
2023-01-25T15:29:27.633Z,11.25
2023-01-25T15:30:27.589Z,11.25
2023-01-25T15:31:27.726Z,11.25
2023-01-25T15:32:27.579Z,11.25
2023-01-25T15:33:27.547Z,11.25
2023-01-25T15:34:27.560Z,5.62
2023-01-25T15:35:27.739Z,5.62
2023-01-25T15:36:28.291Z,5.62
2023-01-25T15:37:27.532Z,5.62
2023-01-25T15:38:27.502Z,5.62
2023-01-25T15:39:27.468Z,5.62
2023-01-25T15:40:27.482Z,5.62
2023-01-25T15:41:27.456Z,5.62
2023-01-25T15:42:27.459Z,5.62
2023-01-25T15:43:27.445Z,5.62
2023-01-25T15:44:27.422Z,5.62
2023-01-25T15:45:27.400Z,5.62
2023-01-25T15:46:27.414Z,5.62
2023-01-25T15:47:27.369Z,5.62
2023-01-25T15:48:27.381Z,5.62
2023-01-25T15:49:27.351Z,5.62
2023-01-25T15:50:27.345Z,5.62
2023-01-25T15:51:27.340Z,5.62
2023-01-25T15:52:27.324Z,5.62
2023-01-25T15:53:27.303Z,0.00
2023-01-25T15:54:27.289Z,0.00
2023-01-25T15:55:27.301Z,0.00
2023-01-25T15:56:27.293Z,0.00
2023-01-25T15:57:27.283Z,0.00
2023-01-25T15:58:27.250Z,0.00
2023-01-25T15:59:27.304Z,0.00
2023-01-25T16:00:27.223Z,0.00
2023-01-25T16:01:27.540Z,0.00
2023-01-25T16:02:27.211Z,0.00
2023-01-25T16:03:27.194Z,0.00
2023-01-25T16:04:27.173Z,0.00
2023-01-25T16:05:27.145Z,0.00
2023-01-25T16:06:27.154Z,0.00
2023-01-25T16:07:27.122Z,0.00
2023-01-25T16:08:27.135Z,0.00
2023-01-25T16:09:27.094Z,0.00
2023-01-25T16:10:27.080Z,0.00
2023-01-25T16:11:27.073Z,0.00
2023-01-25T16:12:27.072Z,0.00
2023-01-25T16:13:27.040Z,0.00
2023-01-25T16:14:27.053Z,0.00
2023-01-25T16:15:27.012Z,0.00
2023-01-25T16:16:27.143Z,0.00
2023-01-25T16:17:27.006Z,0.00
2023-01-25T16:18:27.010Z,0.00
2023-01-25T16:19:26.968Z,0.00
2023-01-25T16:20:26.963Z,0.00
2023-01-25T16:21:26.936Z,0.00
2023-01-25T16:22:26.955Z,0.00
2023-01-25T16:23:26.921Z,0.00
2023-01-25T16:24:26.950Z,0.00
2023-01-25T16:25:26.900Z,0.00
2023-01-25T16:26:26.875Z,0.00
2023-01-25T16:27:26.856Z,0.00
2023-01-25T16:28:26.848Z,0.00
2023-01-25T16:29:26.853Z,0.00
2023-01-25T16:30:26.893Z,0.00
2023-01-25T16:31:32.776Z,0.00
2023-01-25T16:32:27.809Z,0.00
2023-01-25T16:33:26.785Z,0.00
2023-01-25T16:34:26.758Z,0.00
2023-01-25T16:35:26.753Z,0.00
2023-01-25T16:36:26.777Z,0.00
2023-01-25T16:37:26.761Z,0.00
2023-01-25T16:38:26.726Z,0.00
2023-01-25T16:39:26.711Z,0.00
2023-01-25T16:40:26.695Z,0.00
2023-01-25T16:41:26.679Z,0.00
2023-01-25T16:42:26.754Z,0.00
2023-01-25T16:43:31.686Z,0.00
2023-01-25T16:44:27.657Z,0.00
2023-01-25T16:45:26.625Z,0.00
2023-01-25T16:46:26.671Z,0.00
2023-01-25T16:47:27.921Z,0.00
2023-01-25T16:48:26.615Z,0.00
2023-01-25T16:49:26.597Z,0.00
2023-01-25T16:50:26.560Z,0.00
2023-01-25T16:51:26.557Z,0.00
2023-01-25T16:52:26.528Z,0.00
2023-01-25T16:53:26.526Z,0.00
2023-01-25T16:54:26.543Z,0.00
2023-01-25T16:55:26.535Z,0.00
2023-01-25T16:56:26.502Z,0.00
2023-01-25T16:57:26.467Z,0.00
2023-01-25T16:58:26.469Z,0.00
2023-01-25T16:59:26.471Z,0.00
2023-01-25T17:00:26.466Z,0.00
2023-01-25T17:01:26.462Z,0.00
2023-01-25T17:02:26.421Z,0.00
2023-01-25T17:03:26.431Z,0.00
2023-01-25T17:04:26.405Z,0.00
2023-01-25T17:05:26.359Z,0.00
2023-01-25T17:06:26.365Z,0.00
2023-01-25T17:07:26.343Z,0.00
2023-01-25T17:08:26.330Z,0.00
2023-01-25T17:09:26.362Z,0.00
2023-01-25T17:10:26.347Z,0.00
2023-01-25T17:11:26.339Z,0.00
2023-01-25T17:12:26.290Z,0.00
2023-01-25T17:13:26.280Z,0.00
2023-01-25T17:14:26.284Z,0.00
2023-01-25T17:15:26.251Z,0.00
2023-01-25T17:16:26.239Z,0.00
2023-01-25T17:17:26.231Z,0.00
2023-01-25T17:18:26.209Z,0.00
2023-01-25T17:19:26.202Z,0.00
2023-01-25T17:20:26.192Z,0.00
2023-01-25T17:21:26.197Z,0.00
2023-01-25T17:22:26.160Z,0.00
2023-01-25T17:23:26.147Z,0.00
2023-01-25T17:24:26.199Z,0.00
2023-01-25T17:25:26.123Z,0.00
2023-01-25T17:26:26.096Z,0.00
2023-01-25T17:27:26.096Z,0.00
2023-01-25T17:28:26.117Z,0.00
2023-01-25T17:29:26.076Z,0.00
2023-01-25T17:30:26.113Z,0.00
2023-01-25T17:31:26.162Z,0.00
2023-01-25T17:32:26.037Z,0.00
2023-01-25T17:33:26.016Z,0.00
2023-01-25T17:34:26.010Z,0.00
2023-01-25T17:35:26.030Z,0.00
2023-01-25T17:36:29.227Z,0.00
2023-01-25T17:37:25.988Z,0.00
2023-01-25T17:38:25.946Z,0.00
2023-01-25T17:39:25.946Z,0.00
2023-01-25T17:40:25.950Z,0.00
2023-01-25T17:41:25.931Z,0.00
2023-01-25T17:42:25.904Z,0.00
2023-01-25T17:43:25.884Z,0.00
2023-01-25T17:44:25.881Z,0.00
2023-01-25T17:45:25.859Z,0.00
2023-01-25T17:46:25.904Z,0.00
2023-01-25T17:47:25.842Z,0.00
2023-01-25T17:48:25.820Z,0.00
2023-01-25T17:49:25.828Z,0.00
2023-01-25T17:50:32.495Z,0.00
2023-01-25T17:51:25.793Z,0.00
2023-01-25T17:52:25.780Z,0.00
2023-01-25T17:53:25.755Z,0.00
2023-01-25T17:54:25.745Z,0.00
2023-01-25T17:55:25.737Z,0.00
2023-01-25T17:56:25.766Z,0.00
2023-01-25T17:57:25.706Z,0.00
2023-01-25T17:58:25.694Z,0.00
2023-01-25T17:59:25.687Z,0.00
2023-01-25T18:00:25.658Z,0.00
2023-01-25T18:01:25.699Z,0.00
2023-01-25T18:02:25.690Z,0.00
2023-01-25T18:03:25.638Z,0.00
2023-01-25T18:04:25.617Z,0.00
2023-01-25T18:05:25.607Z,0.00
2023-01-25T18:06:25.591Z,0.00
2023-01-25T18:07:25.576Z,0.00
2023-01-25T18:08:25.569Z,0.00
2023-01-25T18:09:25.576Z,0.00
2023-01-25T18:10:25.547Z,0.00
2023-01-25T18:11:25.527Z,0.00
2023-01-25T18:12:25.497Z,0.00
2023-01-25T18:13:25.491Z,0.00
2023-01-25T18:14:25.480Z,0.00
2023-01-25T18:15:25.479Z,0.00
2023-01-25T18:16:25.469Z,0.00
2023-01-25T18:17:25.459Z,0.00
2023-01-25T18:18:25.419Z,0.00
2023-01-25T18:19:25.409Z,0.00
2023-01-25T18:20:25.426Z,0.00
2023-01-25T18:21:25.404Z,0.00
2023-01-25T18:22:25.389Z,0.00
2023-01-25T18:23:25.367Z,0.00
2023-01-25T18:24:25.466Z,0.00
2023-01-25T18:25:25.472Z,0.00
2023-01-25T18:26:25.341Z,0.00
2023-01-25T18:27:25.321Z,0.00
2023-01-25T18:28:25.310Z,0.00
2023-01-25T18:29:25.310Z,0.00
2023-01-25T18:30:25.277Z,0.00
2023-01-25T18:31:25.400Z,0.00
2023-01-25T18:32:25.243Z,0.00
2023-01-25T18:33:25.234Z,0.00
2023-01-25T18:34:25.218Z,0.00
2023-01-25T18:35:25.205Z,0.00
2023-01-25T18:36:25.217Z,0.00
2023-01-25T18:37:25.209Z,0.00
2023-01-25T18:38:25.175Z,0.00
2023-01-25T18:39:25.161Z,0.00
2023-01-25T18:40:25.158Z,0.00
2023-01-25T18:41:25.145Z,0.00
2023-01-25T18:42:25.132Z,0.00
2023-01-25T18:43:25.128Z,0.00
2023-01-25T18:44:25.101Z,0.00
2023-01-25T18:45:25.097Z,0.00
2023-01-25T18:46:25.084Z,0.00
2023-01-25T18:47:25.056Z,0.00
2023-01-25T18:48:25.246Z,0.00
2023-01-25T18:49:25.030Z,0.00
2023-01-25T18:50:25.014Z,0.00
2023-01-25T18:51:24.993Z,0.00
2023-01-25T18:52:25.001Z,0.00
2023-01-25T18:53:24.980Z,0.00
2023-01-25T18:54:24.977Z,0.00
2023-01-25T18:55:24.947Z,0.00
2023-01-25T18:56:24.959Z,0.00
2023-01-25T18:57:24.929Z,0.00
2023-01-25T18:58:24.935Z,0.00
2023-01-25T18:59:24.924Z,0.00
2023-01-25T19:00:24.907Z,0.00
2023-01-25T19:01:24.920Z,0.00
2023-01-25T19:02:24.900Z,0.00
2023-01-25T19:03:24.935Z,0.00
2023-01-25T19:04:24.854Z,0.00
2023-01-25T19:05:24.827Z,0.00
2023-01-25T19:06:24.808Z,0.00
2023-01-25T19:07:24.805Z,0.00
2023-01-25T19:08:24.781Z,0.00
2023-01-25T19:09:24.803Z,0.00
2023-01-25T19:10:24.774Z,0.00
2023-01-25T19:11:24.767Z,0.00
2023-01-25T19:12:24.732Z,0.00
2023-01-25T19:13:24.737Z,0.00
2023-01-25T19:14:24.700Z,0.00
2023-01-25T19:15:24.732Z,0.00
2023-01-25T19:16:24.733Z,0.00
2023-01-25T19:17:24.723Z,0.00
2023-01-25T19:18:24.679Z,0.00
2023-01-25T19:19:24.642Z,0.00
2023-01-25T19:20:24.625Z,0.00
2023-01-25T19:21:24.642Z,0.00
2023-01-25T19:22:24.609Z,0.00
2023-01-25T19:23:24.613Z,0.00
2023-01-25T19:24:24.636Z,0.00
2023-01-25T19:25:24.550Z,0.00
2023-01-25T19:26:24.627Z,0.00
2023-01-25T19:27:24.562Z,0.00
2023-01-25T19:28:24.523Z,0.00
2023-01-25T19:29:24.532Z,0.00
2023-01-25T19:30:24.527Z,0.00
2023-01-25T19:31:33.399Z,0.00
2023-01-25T19:32:24.527Z,0.00
2023-01-25T19:33:24.462Z,0.00
2023-01-25T19:34:24.518Z,0.00
2023-01-25T19:35:27.318Z,0.00
2023-01-25T19:36:24.496Z,0.00
2023-01-25T19:37:24.426Z,0.00
2023-01-25T19:38:24.439Z,0.00
2023-01-25T19:39:24.409Z,0.00
2023-01-25T19:40:24.407Z,0.00
2023-01-25T19:41:24.365Z,0.00
2023-01-25T19:42:24.410Z,0.00
2023-01-25T19:43:33.999Z,0.00
2023-01-25T19:44:24.663Z,0.00
2023-01-25T19:45:24.807Z,0.00
2023-01-25T19:46:24.361Z,0.00
2023-01-25T19:47:24.397Z,0.00
2023-01-25T19:48:24.369Z,0.00
2023-01-25T19:49:24.534Z,0.00
2023-01-25T19:50:24.388Z,0.00
2023-01-25T19:51:24.272Z,0.00
2023-01-25T19:52:24.279Z,0.00
2023-01-25T19:53:24.213Z,0.00
2023-01-25T19:54:24.340Z,0.00
2023-01-25T19:55:24.341Z,0.00
2023-01-25T19:56:32.737Z,0.00
2023-01-25T19:57:24.280Z,0.00
2023-01-25T19:58:24.187Z,0.00
2023-01-25T19:59:24.187Z,0.00
2023-01-25T20:00:24.262Z,0.00
2023-01-25T20:01:24.236Z,0.00
2023-01-25T20:02:24.134Z,0.00
2023-01-25T20:03:24.122Z,0.00
2023-01-25T20:04:24.138Z,0.00
2023-01-25T20:05:24.073Z,0.00
2023-01-25T20:06:24.070Z,0.00
2023-01-25T20:07:24.077Z,0.00
2023-01-25T20:08:24.023Z,0.00
2023-01-25T20:09:23.993Z,0.00
2023-01-25T20:10:28.538Z,0.00
2023-01-25T20:11:24.005Z,0.00
2023-01-25T20:12:23.964Z,0.00
2023-01-25T20:13:24.030Z,0.00
2023-01-25T20:14:23.960Z,0.00
2023-01-25T20:15:23.937Z,0.00
2023-01-25T20:16:24.035Z,0.00
2023-01-25T20:17:23.934Z,0.00
2023-01-25T20:18:23.888Z,0.00
2023-01-25T20:19:23.909Z,0.00
2023-01-25T20:20:23.908Z,0.00
2023-01-25T20:21:23.863Z,0.00
2023-01-25T20:22:23.974Z,0.00
2023-01-25T20:23:23.848Z,0.00
2023-01-25T20:24:23.921Z,0.00
2023-01-25T20:25:23.803Z,0.00
2023-01-25T20:26:23.783Z,0.00
2023-01-25T20:27:23.772Z,0.00
2023-01-25T20:28:23.850Z,0.00
2023-01-25T20:29:23.796Z,0.00
2023-01-25T20:30:23.805Z,0.00