createdAt,value
2016-12-29T00:00:04.848Z,-0.5
2016-12-29T00:05:04.732Z,-0.3
2016-12-29T00:10:04.437Z,0.0
2016-12-29T00:15:04.055Z,0.0
2016-12-29T00:20:04.169Z,0.0
2016-12-29T00:25:04.169Z,-0.5
2016-12-29T00:30:04.701Z,-0.6
2016-12-29T00:35:04.327Z,-0.6
2016-12-29T00:40:04.548Z,-0.5
2016-12-29T00:45:03.874Z,-0.5
2016-12-29T00:50:04.487Z,-0.5
2016-12-29T00:55:04.908Z,-0.3
2016-12-29T01:00:04.278Z,-0.5
2016-12-29T01:05:04.216Z,-0.3
2016-12-29T01:10:04.236Z,-0.3
2016-12-29T01:15:04.557Z,-0.5
2016-12-29T01:20:04.752Z,-0.8
2016-12-29T01:25:04.557Z,-1.1
2016-12-29T01:30:04.474Z,-0.8
2016-12-29T01:35:04.999Z,-1.1
2016-12-29T01:40:04.617Z,-1.1
2016-12-29T01:45:04.245Z,-1.1
2016-12-29T01:50:04.784Z,-0.8
2016-12-29T01:55:04.391Z,-0.8
2016-12-29T02:00:04.905Z,-0.8
2016-12-29T02:05:04.331Z,-1.1
2016-12-29T02:10:04.920Z,-1.1
2016-12-29T02:15:04.764Z,-1.1
2016-12-29T02:20:04.342Z,-1.1
2016-12-29T02:25:03.838Z,-1.2
2016-12-29T02:30:04.096Z,-1.5
2016-12-29T02:35:04.261Z,-1.5
2016-12-29T02:40:04.664Z,-1.1
2016-12-29T02:45:04.665Z,-1.2
2016-12-29T02:50:04.577Z,-1.2
2016-12-29T02:55:04.337Z,-1.5
2016-12-29T03:00:04.624Z,-1.7
2016-12-29T03:05:09.859Z,-1.7
2016-12-29T03:10:04.348Z,-1.5
2016-12-29T03:15:04.199Z,-1.2
2016-12-29T03:20:04.521Z,-1.2
2016-12-29T03:25:04.482Z,-1.1
2016-12-29T03:30:04.369Z,-1.2
2016-12-29T03:35:04.160Z,-1.5
2016-12-29T03:40:04.111Z,-1.2
2016-12-29T03:45:04.000Z,-1.5
2016-12-29T03:50:04.618Z,-1.7
2016-12-29T03:55:04.877Z,-1.7
2016-12-29T04:00:04.202Z,-1.8
2016-12-29T04:05:04.647Z,-1.5
2016-12-29T04:10:04.813Z,-1.7
2016-12-29T04:15:04.018Z,-1.5
2016-12-29T04:20:04.137Z,-1.7
2016-12-29T04:25:04.709Z,-1.8
2016-12-29T04:30:04.137Z,-1.8
2016-12-29T04:35:04.027Z,-2.0
2016-12-29T04:40:04.849Z,-1.8
2016-12-29T04:45:04.183Z,-1.8
2016-12-29T04:50:04.302Z,-2.0
2016-12-29T04:55:04.535Z,-2.0
2016-12-29T05:00:04.638Z,-2.2
2016-12-29T05:05:03.796Z,-2.2
2016-12-29T05:10:04.190Z,-2.5
2016-12-29T05:15:04.190Z,-2.5
2016-12-29T05:20:04.122Z,-2.2
2016-12-29T05:25:03.950Z,-2.2
2016-12-29T05:30:04.292Z,-2.0
2016-12-29T05:35:05.019Z,-2.0
2016-12-29T05:40:04.271Z,-2.0
2016-12-29T05:45:04.317Z,-2.2
2016-12-29T05:50:04.669Z,-2.2
2016-12-29T05:55:04.017Z,-2.0
2016-12-29T06:00:04.568Z,-2.2
2016-12-29T06:05:04.016Z,-2.2
2016-12-29T06:10:04.712Z,-2.2
2016-12-29T06:15:04.128Z,-2.2
2016-12-29T06:20:03.937Z,-2.2
2016-12-29T06:25:03.995Z,-2.2
2016-12-29T06:30:04.430Z,-2.2
2016-12-29T06:35:04.544Z,-2.5
2016-12-29T06:40:04.775Z,-2.2
2016-12-29T06:45:04.615Z,-2.2
2016-12-29T06:50:04.712Z,-2.2
2016-12-29T06:55:04.314Z,-2.2
2016-12-29T07:00:04.414Z,-2.2
2016-12-29T07:05:04.816Z,-2.5
2016-12-29T07:10:04.129Z,-2.5
2016-12-29T07:15:04.573Z,-2.5
2016-12-29T07:20:04.718Z,-2.2
2016-12-29T07:25:04.571Z,-2.5
2016-12-29T07:30:04.389Z,-2.7
2016-12-29T07:35:04.724Z,-2.7
2016-12-29T07:40:03.906Z,-2.7
2016-12-29T07:45:04.662Z,-2.7
2016-12-29T07:50:04.919Z,-2.5
2016-12-29T07:55:04.226Z,-2.2
2016-12-29T08:00:04.567Z,-2.5
2016-12-29T08:05:04.337Z,-2.2
2016-12-29T08:10:04.569Z,-2.2
2016-12-29T08:15:04.867Z,-2.2
2016-12-29T08:20:03.814Z,-2.2
2016-12-29T08:25:04.463Z,-2.2
2016-12-29T08:30:04.439Z,-2.5
2016-12-29T08:35:04.619Z,-2.0
2016-12-29T08:40:04.008Z,-2.0
2016-12-29T08:45:04.752Z,-1.8
2016-12-29T08:50:03.874Z,-1.7
2016-12-29T08:55:04.089Z,-1.5
2016-12-29T09:00:04.039Z,0.1
2016-12-29T09:05:04.043Z,2.2
2016-12-29T09:10:04.387Z,3.0
2016-12-29T09:15:04.346Z,3.2
2016-12-29T09:20:04.066Z,3.7
2016-12-29T09:25:04.802Z,4.3
2016-12-29T09:30:04.581Z,4.0
2016-12-29T09:35:04.553Z,5.0
2016-12-29T09:40:03.880Z,4.8
2016-12-29T09:45:04.061Z,5.3
2016-12-29T09:50:04.051Z,5.0
2016-12-29T09:55:04.057Z,4.8
2016-12-29T10:00:04.024Z,5.0
2016-12-29T10:05:05.046Z,4.8
2016-12-29T10:10:04.848Z,4.5
2016-12-29T10:15:04.512Z,4.3
2016-12-29T10:20:04.818Z,4.0
2016-12-29T10:25:04.790Z,4.5
2016-12-29T10:30:04.532Z,5.4
2016-12-29T10:35:04.868Z,5.9
2016-12-29T10:40:04.700Z,5.8
2016-12-29T10:45:04.640Z,5.3
2016-12-29T10:50:04.711Z,4.8
2016-12-29T10:55:04.615Z,5.0
2016-12-29T11:00:04.625Z,5.0
2016-12-29T11:05:04.878Z,4.5
2016-12-29T11:10:04.507Z,4.5
2016-12-29T11:15:04.683Z,4.0
2016-12-29T11:20:04.177Z,4.3
2016-12-29T11:25:04.549Z,4.5
2016-12-29T11:30:04.475Z,4.5
2016-12-29T11:35:03.991Z,4.5
2016-12-29T11:40:04.162Z,4.5
2016-12-29T11:45:04.029Z,4.3
2016-12-29T11:50:04.245Z,4.0
2016-12-29T11:55:04.426Z,4.3
2016-12-29T12:00:04.244Z,4.0
2016-12-29T12:05:03.926Z,4.0
2016-12-29T12:10:04.209Z,4.0
2016-12-29T12:15:04.010Z,4.0
2016-12-29T12:20:03.865Z,4.0
2016-12-29T12:25:04.784Z,4.0
2016-12-29T12:30:04.642Z,4.0
2016-12-29T12:35:04.507Z,4.0
2016-12-29T12:40:04.713Z,4.0
2016-12-29T12:45:04.590Z,4.0
2016-12-29T12:50:04.410Z,4.3
2016-12-29T12:55:04.411Z,4.3
2016-12-29T13:00:04.314Z,4.3
2016-12-29T13:05:04.221Z,4.3
2016-12-29T13:10:04.417Z,4.3
2016-12-29T13:15:04.385Z,4.5
2016-12-29T13:20:04.324Z,4.5
2016-12-29T13:25:04.166Z,4.5
2016-12-29T13:30:03.994Z,4.5
2016-12-29T13:35:03.956Z,4.8
2016-12-29T13:40:04.205Z,4.8
2016-12-29T13:45:04.094Z,4.8
2016-12-29T13:50:03.857Z,4.8
2016-12-29T13:55:04.646Z,4.8
2016-12-29T14:00:04.597Z,5.0
2016-12-29T14:05:04.595Z,5.0
2016-12-29T14:10:04.633Z,5.0
2016-12-29T14:15:04.469Z,5.3
2016-12-29T14:20:04.403Z,5.0
2016-12-29T14:25:04.224Z,5.0
2016-12-29T14:30:04.063Z,5.0
2016-12-29T14:35:03.902Z,4.8
2016-12-29T14:40:04.110Z,4.8
2016-12-29T14:45:04.155Z,4.5
2016-12-29T14:50:04.039Z,4.5
2016-12-29T14:55:03.977Z,4.5
2016-12-29T15:00:04.819Z,4.5
2016-12-29T15:05:04.824Z,4.0
2016-12-29T15:09:35.318Z,4.0
2016-12-29T15:10:03.987Z,4.0
2016-12-29T15:10:09.224Z,4.0
2016-12-29T15:12:59.901Z,3.7
2016-12-29T15:15:04.586Z,3.7
2016-12-29T15:19:26.825Z,3.7
2016-12-29T15:20:00.548Z,3.7
2016-12-29T15:20:04.294Z,3.7
2016-12-29T15:21:00.243Z,3.5
2016-12-29T15:22:47.787Z,3.5
2016-12-29T15:23:35.276Z,3.5
2016-12-29T15:25:04.094Z,3.5
2016-12-29T15:30:04.197Z,3.2
2016-12-29T15:35:04.084Z,3.0
2016-12-29T15:40:04.525Z,2.5
2016-12-29T15:45:04.571Z,2.4
2016-12-29T15:50:04.566Z,2.2
2016-12-29T15:55:04.505Z,2.4
2016-12-29T16:00:04.403Z,2.2
2016-12-29T16:05:04.236Z,2.2
2016-12-29T16:10:04.398Z,1.8
2016-12-29T16:15:04.272Z,1.6
2016-12-29T16:20:04.189Z,1.6
2016-12-29T16:25:04.058Z,1.6
2016-12-29T16:30:04.163Z,1.3
2016-12-29T16:35:04.893Z,1.1
2016-12-29T16:40:04.147Z,0.8
2016-12-29T16:45:04.134Z,0.8
2016-12-29T16:50:04.204Z,0.6
2016-12-29T16:55:04.295Z,0.4
2016-12-29T17:00:04.450Z,0.6
2016-12-29T17:05:04.632Z,0.6
2016-12-29T17:10:04.830Z,0.4
2016-12-29T17:15:04.706Z,0.3
2016-12-29T17:20:06.080Z,0.3
2016-12-29T17:25:04.229Z,0.3
2016-12-29T17:30:04.003Z,0.4
2016-12-29T17:35:04.219Z,0.3
2016-12-29T17:40:04.577Z,0.4
2016-12-29T17:45:04.495Z,0.4
2016-12-29T17:50:04.447Z,0.6
2016-12-29T17:55:04.359Z,0.4
2016-12-29T18:00:04.200Z,0.4
2016-12-29T18:05:04.050Z,0.4
2016-12-29T18:10:04.327Z,0.1
2016-12-29T18:15:04.165Z,0.0
2016-12-29T18:20:04.050Z,0.0
2016-12-29T18:25:04.844Z,-0.3
2016-12-29T18:30:04.884Z,-0.3
2016-12-29T18:35:04.711Z,-0.5
2016-12-29T18:40:04.050Z,-0.6
2016-12-29T18:45:04.231Z,-0.6
2016-12-29T18:50:04.238Z,-0.6
2016-12-29T18:55:04.311Z,-0.6
2016-12-29T19:00:04.369Z,-0.8
2016-12-29T19:05:04.266Z,-0.8
2016-12-29T19:10:04.690Z,-0.8
2016-12-29T19:15:04.687Z,-0.8
2016-12-29T19:20:04.433Z,-0.8
2016-12-29T19:25:05.052Z,-1.1
2016-12-29T19:30:03.957Z,-1.2
2016-12-29T19:35:03.945Z,-1.2
2016-12-29T19:40:04.243Z,-1.2
2016-12-29T19:45:04.226Z,-1.2
2016-12-29T19:50:04.369Z,-1.5
2016-12-29T19:55:04.214Z,-1.2
2016-12-29T20:00:03.989Z,-1.2
2016-12-29T20:05:04.888Z,-1.5
2016-12-29T20:10:04.181Z,-1.2
2016-12-29T20:15:04.883Z,-1.5
2016-12-29T20:20:04.638Z,-1.5
2016-12-29T20:25:04.930Z,-1.5
2016-12-29T20:30:04.857Z,-1.5
2016-12-29T20:35:04.759Z,-1.7
2016-12-29T20:40:04.240Z,-1.5
2016-12-29T20:45:04.117Z,-1.5
2016-12-29T20:50:04.203Z,-1.5
2016-12-29T20:55:04.170Z,-1.7
2016-12-29T21:00:03.891Z,-1.7
2016-12-29T21:05:03.952Z,-1.7
2016-12-29T21:10:03.976Z,-1.7
2016-12-29T21:15:04.767Z,-1.7
2016-12-29T21:20:04.454Z,-1.8
2016-12-29T21:25:04.490Z,-1.7
2016-12-29T21:30:04.528Z,-1.8
2016-12-29T21:35:04.425Z,-2.0
2016-12-29T21:40:04.521Z,-1.8
2016-12-29T21:45:04.551Z,-1.8
2016-12-29T21:50:04.360Z,-1.8
2016-12-29T21:55:04.196Z,-1.7
2016-12-29T22:00:04.326Z,-1.8
2016-12-29T22:05:04.235Z,-2.0
2016-12-29T22:10:04.365Z,-2.0
2016-12-29T22:15:04.248Z,-1.8
2016-12-29T22:20:04.149Z,-2.0
2016-12-29T22:25:04.265Z,-2.0
2016-12-29T22:30:04.216Z,-1.7
2016-12-29T22:35:04.020Z,-1.8
2016-12-29T22:40:04.031Z,-1.8
2016-12-29T22:45:04.171Z,-1.8
2016-12-29T22:50:04.096Z,-1.7
2016-12-29T22:55:04.882Z,-2.0
2016-12-29T23:00:04.819Z,-2.2
2016-12-29T23:05:03.942Z,-2.2
2016-12-29T23:10:04.360Z,-2.0
2016-12-29T23:15:04.240Z,-2.0
2016-12-29T23:20:04.208Z,-2.2
2016-12-29T23:25:04.899Z,-2.2
2016-12-29T23:30:04.035Z,-2.2
2016-12-29T23:35:03.965Z,-2.0
2016-12-29T23:40:04.326Z,-2.0
2016-12-29T23:45:04.231Z,-2.0
2016-12-29T23:50:04.016Z,-2.2
2016-12-29T23:55:03.911Z,-2.7
