createdAt,value
2019-04-01T00:01:25.846Z,102374.29
2019-04-01T00:03:55.935Z,102373.45
2019-04-01T00:06:25.964Z,102375.95
2019-04-01T00:08:56.052Z,102375.77
2019-04-01T00:11:26.725Z,102382.61
2019-04-01T00:13:56.803Z,102377.45
2019-04-01T00:16:26.835Z,102378.77
2019-04-01T00:19:02.983Z,102388.30
2019-04-01T00:21:28.527Z,102387.77
2019-04-01T00:23:58.701Z,102386.75
2019-04-01T00:26:28.738Z,102387.19
2019-04-01T00:28:59.004Z,102388.97
2019-04-01T00:31:29.047Z,102392.78
2019-04-01T00:33:59.031Z,102389.16
2019-04-01T00:36:29.061Z,102394.08
2019-04-01T00:38:59.039Z,102388.57
2019-04-01T00:41:29.133Z,102391.06
2019-04-01T00:44:05.483Z,102389.81
2019-04-01T00:46:35.481Z,102387.62
2019-04-01T00:49:05.463Z,102387.82
2019-04-01T00:51:35.489Z,102386.97
2019-04-01T00:54:06.818Z,102382.84
2019-04-01T00:56:36.819Z,102382.94
2019-04-01T00:59:06.801Z,102382.80
2019-04-01T01:01:36.825Z,102385.73
2019-04-01T01:04:06.837Z,102386.44
2019-04-01T01:06:36.841Z,102381.51
2019-04-01T01:09:06.909Z,102384.34
2019-04-01T01:11:36.927Z,102390.72
2019-04-01T01:14:06.929Z,102387.77
2019-04-01T01:16:36.963Z,102393.50
2019-04-01T01:19:06.950Z,102398.99
2019-04-01T01:21:37.855Z,102385.89
2019-04-01T01:24:07.838Z,102387.77
2019-04-01T01:26:37.847Z,102386.39
2019-04-01T01:29:07.829Z,102385.47
2019-04-01T01:31:37.837Z,102380.66
2019-04-01T01:34:07.835Z,102382.39
2019-04-01T01:36:37.845Z,102384.89
2019-04-01T01:39:07.833Z,102382.59
2019-04-01T01:41:37.847Z,102381.14
2019-04-01T01:44:07.861Z,102382.75
2019-04-01T01:46:37.875Z,102379.15
2019-04-01T01:49:07.879Z,102379.88
2019-04-01T01:51:37.879Z,102375.97
2019-04-01T01:54:07.938Z,102379.81
2019-04-01T01:56:37.935Z,102386.05
2019-04-01T01:59:07.969Z,102382.86
2019-04-01T02:01:37.950Z,102380.10
2019-04-01T02:04:07.949Z,102387.95
2019-04-01T02:06:37.933Z,102390.50
2019-04-01T02:09:08.025Z,102389.21
2019-04-01T02:11:38.026Z,102391.61
2019-04-01T02:14:08.066Z,102389.98
2019-04-01T02:16:38.051Z,102390.77
2019-04-01T02:19:08.072Z,102391.22
2019-04-01T02:21:38.106Z,102386.97
2019-04-01T02:24:08.126Z,102387.24
2019-04-01T02:26:38.119Z,102385.34
2019-04-01T02:29:08.131Z,102385.43
2019-04-01T02:31:38.118Z,102387.45
2019-04-01T02:34:08.136Z,102385.23
2019-04-01T02:36:38.135Z,102384.73
2019-04-01T02:39:09.733Z,102387.86
2019-04-01T02:41:39.717Z,102386.56
2019-04-01T02:44:09.710Z,102380.87
2019-04-01T02:46:39.713Z,102383.52
2019-04-01T02:49:09.715Z,102385.63
2019-04-01T02:51:39.778Z,102390.55
2019-04-01T02:54:10.260Z,102388.56
2019-04-01T02:56:40.239Z,102385.19
2019-04-01T02:59:10.284Z,102380.31
2019-04-01T03:01:40.297Z,102378.74
2019-04-01T03:04:10.296Z,102387.11
2019-04-01T03:06:40.255Z,102382.97
2019-04-01T03:09:10.240Z,102376.66
2019-04-01T03:11:40.224Z,102378.09
2019-04-01T03:14:10.543Z,102378.80
2019-04-01T03:16:40.529Z,102376.28
2019-04-01T03:19:10.533Z,102369.36
2019-04-01T03:21:40.525Z,102372.91
2019-04-01T03:24:10.530Z,102379.98
2019-04-01T03:26:40.528Z,102382.97
2019-04-01T03:29:10.557Z,102377.47
2019-04-01T03:31:40.536Z,102385.59
2019-04-01T03:34:10.540Z,102389.37
2019-04-01T03:36:40.547Z,102387.36
2019-04-01T03:39:10.569Z,102379.52
2019-04-01T03:41:40.554Z,102374.99
2019-04-01T03:44:10.523Z,102382.76
2019-04-01T03:46:40.523Z,102382.16
2019-04-01T03:49:10.571Z,102381.27
2019-04-01T03:51:40.598Z,102382.58
2019-04-01T03:54:10.671Z,102385.44
2019-04-01T03:56:40.673Z,102383.91
2019-04-01T03:59:10.651Z,102388.88
2019-04-01T04:01:40.665Z,102387.70
2019-04-01T04:04:10.691Z,102381.97
2019-04-01T04:06:40.691Z,102391.50
2019-04-01T04:09:10.673Z,102392.77
2019-04-01T04:11:40.689Z,102387.88
2019-04-01T04:14:10.802Z,102389.02
2019-04-01T04:16:40.828Z,102394.19
2019-04-01T04:19:10.863Z,102397.94
2019-04-01T04:21:40.888Z,102394.97
2019-04-01T04:24:10.862Z,102395.83
2019-04-01T04:26:40.880Z,102392.40
2019-04-01T04:29:10.880Z,102395.34
2019-04-01T04:31:40.875Z,102399.88
2019-04-01T04:34:10.842Z,102397.09
2019-04-01T04:36:40.927Z,102402.40
2019-04-01T04:39:10.926Z,102399.93
2019-04-01T04:41:40.919Z,102408.36
2019-04-01T04:44:10.896Z,102409.48
2019-04-01T04:46:40.907Z,102414.87
2019-04-01T04:49:10.876Z,102409.61
2019-04-01T04:51:40.913Z,102406.39
2019-04-01T04:54:10.908Z,102413.09
2019-04-01T04:56:40.900Z,102412.41
2019-04-01T04:59:10.880Z,102415.91
2019-04-01T05:01:40.891Z,102419.17
2019-04-01T05:04:10.872Z,102420.03
2019-04-01T05:06:40.877Z,102413.38
2019-04-01T05:09:10.854Z,102418.08
2019-04-01T05:11:40.853Z,102414.84
2019-04-01T05:14:10.846Z,102414.17
2019-04-01T05:16:40.880Z,102415.55
2019-04-01T05:19:10.878Z,102419.24
2019-04-01T05:21:40.995Z,102420.75
2019-04-01T05:24:11.265Z,102424.81
2019-04-01T05:26:42.794Z,102426.98
2019-04-01T05:29:13.365Z,102435.82
2019-04-01T05:31:45.507Z,102433.23
2019-04-01T05:34:15.988Z,102437.58
2019-04-01T05:36:47.129Z,102436.72
2019-04-01T05:39:17.219Z,102434.80
2019-04-01T05:41:47.248Z,102432.55
2019-04-01T05:44:17.618Z,102433.81
2019-04-01T05:46:47.676Z,102436.36
2019-04-01T05:49:17.787Z,102435.88
2019-04-01T05:51:47.752Z,102443.58
2019-04-01T05:54:17.809Z,102440.66
2019-04-01T05:56:47.840Z,102445.05
2019-04-01T05:59:17.854Z,102443.83
2019-04-01T06:01:48.379Z,102443.96
2019-04-01T06:04:18.373Z,102442.27
2019-04-01T06:06:48.959Z,102445.75
2019-04-01T06:09:19.173Z,102446.02
2019-04-01T06:11:49.198Z,102451.73
2019-04-01T06:14:19.189Z,102452.39
2019-04-01T06:16:49.184Z,102452.96
2019-04-01T06:19:19.202Z,102459.07
2019-04-01T06:21:49.176Z,102454.56
2019-04-01T06:24:19.229Z,102453.77
2019-04-01T06:26:49.199Z,102455.28
2019-04-01T06:29:19.318Z,102457.59
2019-04-01T06:31:49.318Z,102454.73
2019-04-01T06:34:19.346Z,102461.80
2019-04-01T06:36:49.329Z,102450.98
2019-04-01T06:39:19.427Z,102455.81
2019-04-01T06:41:49.435Z,102457.16
2019-04-01T06:44:19.438Z,102465.23
2019-04-01T06:46:49.436Z,102452.67
2019-04-01T06:49:20.477Z,102455.19
2019-04-01T06:51:50.545Z,102451.80
2019-04-01T06:54:20.610Z,102459.74
2019-04-01T06:56:50.600Z,102461.41
2019-04-01T06:59:20.665Z,102461.12
2019-04-01T07:01:50.656Z,102467.95
2019-04-01T07:04:20.679Z,102470.06
2019-04-01T07:06:50.696Z,102470.64
2019-04-01T07:09:20.745Z,102476.53
2019-04-01T07:11:50.775Z,102475.34
2019-04-01T07:14:20.782Z,102466.44
2019-04-01T07:16:50.769Z,102465.30
2019-04-01T07:19:20.804Z,102467.81
2019-04-01T07:21:54.259Z,102462.75
2019-04-01T07:24:22.601Z,102462.52
2019-04-01T07:26:52.598Z,102467.83
2019-04-01T07:29:22.644Z,102468.40
2019-04-01T07:31:52.655Z,102469.39
2019-04-01T07:34:22.680Z,102465.16
2019-04-01T07:36:52.749Z,102467.52
2019-04-01T07:39:22.958Z,102467.86
2019-04-01T07:41:52.963Z,102462.10
2019-04-01T07:44:22.483Z,102464.80
2019-04-01T07:46:52.528Z,102460.85
2019-04-01T07:49:22.614Z,102458.71
2019-04-01T07:51:52.670Z,102458.89
2019-04-01T07:54:22.677Z,102461.02
2019-04-01T07:56:52.733Z,102456.88
2019-04-01T07:59:26.207Z,102457.80
2019-04-01T08:01:56.327Z,102453.94
2019-04-01T08:04:26.432Z,102456.63
2019-04-01T08:06:56.473Z,102452.11
2019-04-01T08:09:26.486Z,102455.62
2019-04-01T08:11:56.516Z,102456.66
2019-04-01T08:14:26.534Z,102455.23
2019-04-01T08:16:58.578Z,102451.76
2019-04-01T08:19:28.306Z,102456.12
2019-04-01T08:21:58.361Z,102461.69
2019-04-01T08:24:28.417Z,102452.82
2019-04-01T08:26:58.516Z,102455.30
2019-04-01T08:29:30.372Z,102451.81
2019-04-01T08:32:00.415Z,102450.30
2019-04-01T08:34:30.477Z,102458.20
2019-04-01T08:37:00.589Z,102448.80
2019-04-01T08:39:30.593Z,102446.86
2019-04-01T08:42:00.730Z,102442.05
2019-04-01T08:44:30.768Z,102447.94
2019-04-01T08:47:00.859Z,102439.26
2019-04-01T08:49:30.925Z,102440.58
2019-04-01T08:52:00.964Z,102430.58
2019-04-01T08:54:31.028Z,102433.27
2019-04-01T08:57:01.074Z,102423.77
2019-04-01T08:59:31.163Z,102425.11
2019-04-01T09:02:16.548Z,102423.92
2019-04-01T09:04:33.583Z,102418.25
2019-04-01T09:07:03.661Z,102422.78
2019-04-01T09:09:34.332Z,102412.59
2019-04-01T09:12:04.398Z,102419.76
2019-04-01T09:14:34.426Z,102427.59
2019-04-01T09:17:04.482Z,102428.27
2019-04-01T09:19:34.522Z,102418.94
2019-04-01T09:22:04.586Z,102417.94
2019-04-01T09:24:34.626Z,102418.91
2019-04-01T09:27:04.711Z,102408.24
2019-04-01T09:29:34.752Z,102399.17
2019-04-01T09:32:05.686Z,102400.83
2019-04-01T09:34:35.744Z,102405.85
2019-04-01T09:37:05.927Z,102399.11
2019-04-01T09:39:35.980Z,102393.44
2019-04-01T09:42:06.071Z,102399.09
2019-04-01T09:44:37.328Z,102394.38
2019-04-01T09:47:07.600Z,102388.94
2019-04-01T09:49:37.627Z,102390.80
2019-04-01T09:52:07.714Z,102382.67
2019-04-01T09:54:37.854Z,102382.05
2019-04-01T09:57:17.506Z,102374.42
2019-04-01T09:59:39.645Z,102377.72
2019-04-01T10:02:09.689Z,102369.80
2019-04-01T10:04:39.800Z,102364.51
2019-04-01T10:07:09.876Z,102370.77
2019-04-01T10:09:39.973Z,102359.20
2019-04-01T10:12:10.006Z,102363.45
2019-04-01T10:14:40.108Z,102356.33
2019-04-01T10:17:10.161Z,102356.91
2019-04-01T10:19:40.241Z,102357.62
2019-04-01T10:22:10.292Z,102357.17
2019-04-01T10:24:40.330Z,102349.69
2019-04-01T10:27:10.362Z,102350.98
2019-04-01T10:29:40.429Z,102344.08
2019-04-01T10:32:10.638Z,102346.84
2019-04-01T10:34:40.694Z,102348.87
2019-04-01T10:37:10.755Z,102338.63
2019-04-01T10:39:40.821Z,102340.39
2019-04-01T10:42:11.191Z,102330.42
2019-04-01T10:44:41.238Z,102335.24
2019-04-01T10:47:11.584Z,102327.95
2019-04-01T10:49:41.673Z,102326.64
2019-04-01T10:52:11.876Z,102324.20
2019-04-01T10:54:41.956Z,102314.98
2019-04-01T10:57:12.042Z,102311.83
2019-04-01T10:59:42.139Z,102308.88
2019-04-01T11:02:13.958Z,102304.69
2019-04-01T11:04:44.166Z,102301.45
2019-04-01T11:07:14.162Z,102295.96
2019-04-01T11:09:44.244Z,102293.52
2019-04-01T11:12:14.290Z,102288.10
2019-04-01T11:14:47.038Z,102295.39
2019-04-01T11:17:17.027Z,102296.08
2019-04-01T11:19:47.081Z,102290.19
2019-04-01T11:22:17.086Z,102288.23
2019-04-01T11:24:47.179Z,102282.82
2019-04-01T11:27:17.234Z,102283.55
2019-04-01T11:29:47.287Z,102267.20
2019-04-01T11:32:17.364Z,102266.25
2019-04-01T11:34:47.544Z,102267.41
2019-04-01T11:37:17.665Z,102265.05
2019-04-01T11:39:47.821Z,102259.39
2019-04-01T11:42:17.923Z,102251.45
2019-04-01T11:44:48.041Z,102249.66
2019-04-01T11:47:20.372Z,102254.21
2019-04-01T11:49:49.922Z,102238.02
2019-04-01T11:52:19.911Z,102233.99
2019-04-01T11:54:50.525Z,102244.17
2019-04-01T11:57:20.557Z,102233.94
2019-04-01T11:59:50.626Z,102227.91
2019-04-01T12:02:20.841Z,102220.31
2019-04-01T12:04:51.065Z,102216.24
2019-04-01T12:07:21.888Z,102211.33
2019-04-01T12:09:52.484Z,102203.55
2019-04-01T12:12:24.257Z,102197.67
2019-04-01T12:14:54.299Z,102198.48
2019-04-01T12:17:24.361Z,102191.12
2019-04-01T12:19:54.494Z,102187.70
2019-04-01T12:22:24.537Z,102194.30
2019-04-01T12:24:55.095Z,102190.58
2019-04-01T12:27:25.146Z,102175.58
2019-04-01T12:29:55.178Z,102173.95
2019-04-01T12:32:25.265Z,102171.08
2019-04-01T12:34:55.279Z,102165.10
2019-04-01T12:37:25.355Z,102161.78
2019-04-01T12:39:55.376Z,102160.79
2019-04-01T12:42:25.440Z,102151.27
2019-04-01T12:44:55.471Z,102150.55
2019-04-01T12:47:25.617Z,102142.98
2019-04-01T12:49:55.569Z,102145.66
2019-04-01T12:52:25.647Z,102141.73
2019-04-01T12:54:55.708Z,102132.97
2019-04-01T12:57:25.809Z,102126.19
2019-04-01T12:59:55.837Z,102124.24
2019-04-01T13:02:25.916Z,102115.45
2019-04-01T13:04:57.704Z,102113.58
2019-04-01T13:07:27.759Z,102107.11
2019-04-01T13:09:57.771Z,102098.37
2019-04-01T13:12:28.031Z,102093.15
2019-04-01T13:14:58.057Z,102089.04
2019-04-01T13:17:28.117Z,102091.81
2019-04-01T13:19:58.134Z,102079.81
2019-04-01T13:22:28.225Z,102072.19
2019-04-01T13:24:58.310Z,102071.23
2019-04-01T13:27:29.059Z,102071.17
2019-04-01T13:29:59.359Z,102061.39
2019-04-01T13:32:29.480Z,102068.88
2019-04-01T13:34:59.611Z,102057.19
2019-04-01T13:37:29.735Z,102059.92
2019-04-01T13:40:02.742Z,102052.02
2019-04-01T13:42:31.551Z,102045.61
2019-04-01T13:45:02.458Z,102038.40
2019-04-01T13:47:32.649Z,102029.76
2019-04-01T13:50:03.647Z,102028.48
2019-04-01T13:52:33.989Z,102028.64
2019-04-01T13:55:04.056Z,102010.68
2019-04-01T13:57:34.111Z,102017.50
2019-04-01T14:00:04.709Z,102008.69
2019-04-01T14:02:34.782Z,102001.89
2019-04-01T14:05:06.305Z,101998.26
2019-04-01T14:07:36.579Z,101995.90
2019-04-01T14:10:06.919Z,101985.14
2019-04-01T14:12:37.005Z,101984.44
2019-04-01T14:15:07.524Z,101976.78
2019-04-01T14:17:37.632Z,101971.52
2019-04-01T14:20:07.907Z,101969.86
2019-04-01T14:22:37.988Z,101968.52
2019-04-01T14:25:08.649Z,101961.80
2019-04-01T14:27:39.498Z,101960.22
2019-04-01T14:30:09.860Z,101954.45
2019-04-01T14:32:39.975Z,101945.13
2019-04-01T14:35:10.564Z,101938.42
2019-04-01T14:37:40.681Z,101942.67
2019-04-01T14:40:12.510Z,101934.90
2019-04-01T14:42:42.536Z,101936.58
2019-04-01T14:45:12.627Z,101927.32
2019-04-01T14:47:56.605Z,101924.15
2019-04-01T14:50:14.399Z,101914.99
2019-04-01T14:52:44.436Z,101912.51
2019-04-01T14:55:14.463Z,101912.61
2019-04-01T14:57:44.567Z,101916.16
2019-04-01T15:00:15.586Z,101901.55
2019-04-01T15:02:45.609Z,101909.62
2019-04-01T15:05:15.761Z,101903.08
2019-04-01T15:07:46.970Z,101893.95
2019-04-01T15:10:17.324Z,101896.50
2019-04-01T15:12:47.372Z,101887.64
2019-04-01T15:15:17.446Z,101887.73
2019-04-01T15:17:47.623Z,101892.14
2019-04-01T15:20:19.123Z,101874.20
2019-04-01T15:22:49.164Z,101869.28
2019-04-01T15:25:19.226Z,101869.64
2019-04-01T15:27:49.234Z,101867.97
2019-04-01T15:30:19.344Z,101857.27
2019-04-01T15:32:49.396Z,101856.28
2019-04-01T15:35:19.479Z,101849.31
2019-04-01T15:37:49.546Z,101845.22
2019-04-01T15:40:19.623Z,101841.88
2019-04-01T15:42:49.614Z,101835.47
2019-04-01T15:45:19.668Z,101826.80
2019-04-01T15:47:49.686Z,101817.17
2019-04-01T15:50:28.350Z,101817.17
2019-04-01T15:52:51.456Z,101825.57
2019-04-01T15:55:21.551Z,101818.48
2019-04-01T15:57:51.553Z,101815.16
2019-04-01T16:00:21.662Z,101818.92
2019-04-01T16:02:51.726Z,101815.76
2019-04-01T16:05:21.814Z,101821.66
2019-04-01T16:07:51.846Z,101811.52
2019-04-01T16:10:22.110Z,101816.05
2019-04-01T16:12:52.100Z,101805.63
2019-04-01T16:15:22.156Z,101808.07
2019-04-01T16:17:53.854Z,101796.55
2019-04-01T16:20:23.963Z,101788.35
2019-04-01T16:22:54.060Z,101788.86
2019-04-01T16:25:24.143Z,101784.73
2019-04-01T16:27:54.242Z,101781.09
2019-04-01T16:30:24.370Z,101781.09
2019-04-01T16:32:54.508Z,101779.45
2019-04-01T16:35:24.587Z,101780.80
2019-04-01T16:37:54.644Z,101770.66
2019-04-01T16:40:24.749Z,101771.50
2019-04-01T16:42:55.768Z,101768.61
2019-04-01T16:45:25.927Z,101763.14
2019-04-01T16:47:56.023Z,101763.05
2019-04-01T16:50:28.611Z,101768.05
2019-04-01T16:52:58.271Z,101763.84
2019-04-01T16:55:28.627Z,101766.50
2019-04-01T16:57:58.692Z,101761.88
2019-04-01T17:00:28.793Z,101761.11
2019-04-01T17:02:58.847Z,101761.33
2019-04-01T17:05:32.943Z,101762.03
2019-04-01T17:08:03.184Z,101758.84
2019-04-01T17:10:33.549Z,101760.45
2019-04-01T17:13:03.800Z,101762.06
2019-04-01T17:15:33.876Z,101762.94
2019-04-01T17:18:03.975Z,101761.72
2019-04-01T17:20:34.045Z,101763.74
2019-04-01T17:23:04.120Z,101758.37
2019-04-01T17:25:34.153Z,101761.20
2019-04-01T17:28:04.218Z,101757.92
2019-04-01T17:30:34.377Z,101756.48
2019-04-01T17:33:08.247Z,101755.92
2019-04-01T17:35:37.024Z,101755.50
2019-04-01T17:38:07.529Z,101763.15
2019-04-01T17:40:37.571Z,101758.55
2019-04-01T17:43:09.498Z,101759.34
2019-04-01T17:45:40.800Z,101755.65
2019-04-01T17:48:11.105Z,101751.43
2019-04-01T17:50:41.147Z,101755.13
2019-04-01T17:53:11.544Z,101754.02
2019-04-01T17:55:41.614Z,101749.27
2019-04-01T17:58:11.674Z,101746.79
2019-04-01T18:00:46.421Z,101757.88
2019-04-01T18:03:16.468Z,101751.16
2019-04-01T18:05:46.505Z,101743.97
2019-04-01T18:08:16.624Z,101744.48
2019-04-01T18:10:48.781Z,101744.59
2019-04-01T18:13:18.444Z,101747.41
2019-04-01T18:15:48.513Z,101748.02
2019-04-01T18:18:26.763Z,101746.88
2019-04-01T18:20:50.326Z,101740.07
2019-04-01T18:23:22.261Z,101741.51
2019-04-01T18:25:52.402Z,101747.92
2019-04-01T18:28:22.443Z,101741.41
2019-04-01T18:30:52.539Z,101747.17
2019-04-01T18:33:22.612Z,101745.87
2019-04-01T18:35:54.253Z,101741.95
2019-04-01T18:38:24.550Z,101743.70
2019-04-01T18:40:54.607Z,101744.44
2019-04-01T18:43:24.700Z,101742.56
2019-04-01T18:45:54.756Z,101738.67
2019-04-01T18:48:24.860Z,101739.78
2019-04-01T18:50:55.086Z,101732.88
2019-04-01T18:53:28.343Z,101729.76
2019-04-01T18:55:57.281Z,101733.58
2019-04-01T18:58:27.427Z,101735.02
2019-04-01T19:00:57.483Z,101734.62
2019-04-01T19:03:27.667Z,101740.20
2019-04-01T19:05:57.940Z,101736.08
2019-04-01T19:08:28.262Z,101737.17
2019-04-01T19:11:02.410Z,101739.56
2019-04-01T19:13:30.225Z,101729.54
2019-04-01T19:16:01.109Z,101726.78
2019-04-01T19:18:32.573Z,101736.27
2019-04-01T19:21:04.993Z,101737.61
2019-04-01T19:23:35.016Z,101735.34
2019-04-01T19:26:05.246Z,101739.34
2019-04-01T19:28:35.455Z,101740.98
2019-04-01T19:31:05.597Z,101735.23
2019-04-01T19:33:35.787Z,101738.43
2019-04-01T19:36:06.091Z,101740.26
2019-04-01T19:38:36.366Z,101733.88
2019-04-01T19:41:06.704Z,101733.56
2019-04-01T19:43:36.952Z,101732.75
2019-04-01T19:46:09.181Z,101729.63
2019-04-01T19:48:39.237Z,101734.03
2019-04-01T19:51:09.485Z,101732.31
2019-04-01T19:53:39.618Z,101728.78
2019-04-01T19:56:09.684Z,101725.08
2019-04-01T19:58:39.782Z,101725.88
2019-04-01T20:01:10.064Z,101716.30
2019-04-01T20:03:40.080Z,101714.52
2019-04-01T20:06:10.207Z,101717.73
2019-04-01T20:08:40.426Z,101702.39
2019-04-01T20:11:10.552Z,101703.52
2019-04-01T20:13:42.746Z,101708.89
2019-04-01T20:16:12.703Z,101703.30
2019-04-01T20:18:43.144Z,101703.02
2019-04-01T20:21:13.458Z,101708.63
2019-04-01T20:23:43.540Z,101695.33
2019-04-01T20:26:13.603Z,101698.47
2019-04-01T20:28:49.216Z,101689.80
2019-04-01T20:31:27.174Z,101691.07
2019-04-01T20:33:59.604Z,101682.26
2019-04-01T20:36:31.317Z,101676.16
2019-04-01T20:39:01.497Z,101674.31
2019-04-01T20:41:31.857Z,101669.44
2019-04-01T20:44:01.911Z,101668.53
2019-04-01T20:46:31.943Z,101670.52
2019-04-01T20:49:04.055Z,101670.41
2019-04-01T20:51:34.257Z,101661.13
2019-04-01T20:54:04.385Z,101664.36
2019-04-01T20:56:34.501Z,101659.95
2019-04-01T20:59:04.592Z,101655.39
2019-04-01T21:01:35.278Z,101653.06
2019-04-01T21:04:05.780Z,101647.95
2019-04-01T21:06:35.791Z,101651.94
2019-04-01T21:09:08.490Z,101648.47
2019-04-01T21:11:39.240Z,101649.47
2019-04-01T21:14:10.054Z,101637.55
2019-04-01T21:16:40.084Z,101636.78
2019-04-01T21:19:10.121Z,101634.05
2019-04-01T21:21:40.179Z,101627.42
2019-04-01T21:24:10.216Z,101616.80
2019-04-01T21:26:40.252Z,101615.11
2019-04-01T21:29:10.315Z,101616.76
2019-04-01T21:31:40.307Z,101615.33
2019-04-01T21:34:11.205Z,101604.80
2019-04-01T21:36:41.269Z,101606.11
2019-04-01T21:39:11.374Z,101608.84
2019-04-01T21:41:41.506Z,101609.54
2019-04-01T21:44:11.734Z,101598.31
2019-04-01T21:46:43.182Z,101604.97
2019-04-01T21:49:13.718Z,101602.52
2019-04-01T21:51:43.671Z,101605.72
2019-04-01T21:54:13.735Z,101600.84
2019-04-01T21:56:43.706Z,101596.85
2019-04-01T21:59:13.690Z,101589.74
2019-04-01T22:01:43.672Z,101590.66
2019-04-01T22:04:13.655Z,101594.02
2019-04-01T22:06:43.702Z,101587.33
2019-04-01T22:09:13.678Z,101586.45
2019-04-01T22:11:43.634Z,101583.72
2019-04-01T22:14:13.706Z,101573.17
2019-04-01T22:16:43.674Z,101569.72
2019-04-01T22:19:13.642Z,101569.28
2019-04-01T22:21:43.592Z,101570.27
2019-04-01T22:24:13.653Z,101571.01
2019-04-01T22:26:43.602Z,101561.06
2019-04-01T22:29:13.571Z,101555.84
2019-04-01T22:31:44.174Z,101556.13
2019-04-01T22:34:14.470Z,101553.17
2019-04-01T22:36:44.418Z,101550.11
2019-04-01T22:39:21.931Z,101542.16
2019-04-01T22:41:46.490Z,101541.75
2019-04-01T22:44:16.482Z,101538.17
2019-04-01T22:46:47.505Z,101542.67
2019-04-01T22:49:18.057Z,101538.48
2019-04-01T22:51:48.006Z,101534.60
2019-04-01T22:54:18.926Z,101527.09
2019-04-01T22:56:48.864Z,101524.42
2019-04-01T22:59:19.289Z,101519.41
2019-04-01T23:01:50.083Z,101512.23
2019-04-01T23:04:20.075Z,101515.55
2019-04-01T23:06:50.028Z,101506.41
2019-04-01T23:09:20.038Z,101501.34
2019-04-01T23:11:49.962Z,101494.50
2019-04-01T23:14:19.922Z,101490.08
2019-04-01T23:16:49.858Z,101491.83
2019-04-01T23:19:19.832Z,101486.25
2019-04-01T23:21:49.825Z,101483.47
2019-04-01T23:24:19.740Z,101482.17
2019-04-01T23:26:49.724Z,101476.67
2019-04-01T23:29:19.672Z,101484.08
2019-04-01T23:31:49.694Z,101473.95
2019-04-01T23:34:19.631Z,101474.19
2019-04-01T23:36:49.803Z,101466.97
2019-04-01T23:39:19.757Z,101471.02
2019-04-01T23:41:49.709Z,101465.55
2019-04-01T23:44:19.690Z,101464.69
2019-04-01T23:46:49.664Z,101461.31
2019-04-01T23:49:19.604Z,101458.95
2019-04-01T23:51:49.564Z,101456.70
2019-04-01T23:54:19.597Z,101456.63
2019-04-01T23:56:49.555Z,101453.55
2019-04-01T23:59:20.153Z,101452.11
