createdAt,value
2023-02-06T00:12:10.784Z,9.00
2023-02-06T00:32:10.504Z,3.30
2023-02-06T00:52:10.253Z,6.40
2023-02-06T01:12:10.028Z,2.00
2023-02-06T01:32:09.728Z,6.00
2023-02-06T01:52:09.473Z,5.50
2023-02-06T02:12:09.274Z,4.50
2023-02-06T02:32:09.000Z,6.50
2023-02-06T02:52:08.735Z,3.70
2023-02-06T03:12:08.523Z,7.80
2023-02-06T03:32:08.186Z,4.20
2023-02-06T03:52:07.923Z,6.50
2023-02-06T04:12:07.668Z,6.90
2023-02-06T04:32:07.401Z,7.30
2023-02-06T04:52:07.152Z,8.10
2023-02-06T05:12:06.872Z,4.50
2023-02-06T05:32:06.577Z,4.10
2023-02-06T05:52:06.336Z,4.30
2023-02-06T06:12:06.046Z,3.70
2023-02-06T06:32:05.770Z,3.50
2023-02-06T06:52:08.816Z,8.70
2023-02-06T07:12:05.244Z,5.50
2023-02-06T07:32:05.032Z,10.60
2023-02-06T07:52:04.714Z,6.30
2023-02-06T08:12:04.449Z,9.20
2023-02-06T08:32:04.187Z,4.90
2023-02-06T08:52:03.931Z,5.50
2023-02-06T09:12:03.662Z,6.40
2023-02-06T09:32:03.383Z,8.00
2023-02-06T09:52:03.112Z,9.30
2023-02-06T10:12:02.874Z,8.40
2023-02-06T10:32:02.593Z,6.50
2023-02-06T10:52:02.343Z,8.70
2023-02-06T11:12:02.075Z,8.00
2023-02-06T11:32:01.814Z,6.30
2023-02-06T11:52:01.564Z,10.30
2023-02-06T12:12:01.302Z,5.90
2023-02-06T12:32:01.123Z,9.10
2023-02-06T12:52:00.701Z,3.80
2023-02-06T13:12:00.441Z,10.30
2023-02-06T13:32:00.196Z,7.20
2023-02-06T13:51:59.910Z,6.00
2023-02-06T14:11:59.630Z,8.70
2023-02-06T14:31:59.419Z,8.10
2023-02-06T14:51:59.097Z,6.70
2023-02-06T15:11:58.858Z,7.60
2023-02-06T15:32:00.683Z,6.80
2023-02-06T15:51:58.270Z,10.50
2023-02-06T16:11:57.994Z,7.20
2023-02-06T16:31:57.740Z,7.40
2023-02-06T16:51:57.577Z,9.50
2023-02-06T17:11:57.204Z,5.00
2023-02-06T17:31:56.937Z,7.90
2023-02-06T17:51:56.883Z,12.60
2023-02-06T18:11:56.408Z,11.10
2023-02-06T18:31:56.138Z,11.50
2023-02-06T18:51:55.885Z,14.10
2023-02-06T19:11:55.620Z,13.80
2023-02-06T19:31:55.464Z,15.00
2023-02-06T19:51:55.087Z,21.50
2023-02-06T20:11:54.841Z,14.90
2023-02-06T20:31:54.652Z,21.60
2023-02-06T20:51:54.309Z,13.80
2023-02-06T21:11:54.067Z,22.80
2023-02-06T21:32:07.209Z,29.30
2023-02-06T21:51:53.521Z,24.50
2023-02-06T22:11:53.257Z,19.50
2023-02-06T22:31:53.030Z,22.40
2023-02-06T22:51:52.728Z,16.60
2023-02-06T23:11:52.469Z,26.90
2023-02-06T23:31:52.324Z,20.10
2023-02-06T23:51:51.946Z,25.40
