createdAt,value
2023-02-15T00:01:51.248Z,101985.97
2023-02-15T00:04:20.935Z,101986.56
2023-02-15T00:06:48.177Z,101983.22
2023-02-15T00:09:15.218Z,101976.59
2023-02-15T00:11:44.519Z,101972.97
2023-02-15T00:14:13.057Z,101969.94
2023-02-15T00:16:41.309Z,101960.88
2023-02-15T00:19:09.150Z,101966.41
2023-02-15T00:21:36.910Z,101962.59
2023-02-15T00:24:05.621Z,101961.28
2023-02-15T00:26:33.054Z,101953.91
2023-02-15T00:29:00.345Z,101966.72
2023-02-15T00:31:31.863Z,101963.00
2023-02-15T00:34:03.664Z,101956.59
2023-02-15T00:36:30.293Z,101965.38
2023-02-15T00:38:57.134Z,101970.63
2023-02-15T00:41:24.018Z,101966.16
2023-02-15T00:43:50.642Z,101965.47
2023-02-15T00:46:17.497Z,101972.34
2023-02-15T00:48:45.018Z,101976.81
2023-02-15T00:51:11.636Z,101973.25
2023-02-15T00:53:38.286Z,101965.84
2023-02-15T00:56:05.105Z,101963.09
2023-02-15T00:58:31.957Z,101966.28
2023-02-15T01:01:08.123Z,101964.31
2023-02-15T01:03:35.501Z,101961.19
2023-02-15T01:06:03.490Z,101958.50
2023-02-15T01:08:30.849Z,101955.72
2023-02-15T01:10:57.679Z,101951.41
2023-02-15T01:13:24.509Z,101956.88
2023-02-15T01:15:55.708Z,101952.75
2023-02-15T01:18:23.223Z,101944.91
2023-02-15T01:20:49.943Z,101946.41
2023-02-15T01:23:16.741Z,101943.75
2023-02-15T01:25:46.006Z,101948.69
2023-02-15T01:28:12.793Z,101948.78
2023-02-15T01:30:40.073Z,101936.00
2023-02-15T01:33:06.624Z,101934.34
2023-02-15T01:35:33.420Z,101937.00
2023-02-15T01:38:00.097Z,101926.53
2023-02-15T01:40:26.928Z,101927.13
2023-02-15T01:42:54.896Z,101931.72
2023-02-15T01:45:27.174Z,101924.81
2023-02-15T01:48:02.665Z,101926.09
2023-02-15T01:50:42.001Z,101919.50
2023-02-15T01:53:20.433Z,101915.91
2023-02-15T01:56:04.795Z,101917.75
2023-02-15T01:58:33.089Z,101915.53
2023-02-15T02:01:01.420Z,101915.41
2023-02-15T02:03:41.482Z,101919.91
2023-02-15T02:06:08.384Z,101908.38
2023-02-15T02:08:35.190Z,101908.44
2023-02-15T02:11:01.910Z,101906.31
2023-02-15T02:13:28.737Z,101904.84
2023-02-15T02:16:09.052Z,101902.56
2023-02-15T02:18:59.093Z,101899.06
2023-02-15T02:22:11.472Z,101882.41
2023-02-15T02:24:46.195Z,101883.63
2023-02-15T02:27:34.757Z,101889.91
2023-02-15T02:30:20.128Z,101873.31
2023-02-15T02:32:52.460Z,101875.47
2023-02-15T02:35:26.333Z,101884.69
2023-02-15T02:38:08.129Z,101881.72
2023-02-15T02:40:53.645Z,101881.69
2023-02-15T02:43:26.346Z,101871.16
2023-02-15T02:46:11.017Z,101874.44
2023-02-15T02:48:39.337Z,101864.41
2023-02-15T02:51:05.910Z,101866.44
2023-02-15T02:53:34.710Z,101856.31
2023-02-15T02:56:13.715Z,101853.34
2023-02-15T02:58:49.673Z,101851.19
2023-02-15T03:01:28.458Z,101853.28
2023-02-15T03:04:02.242Z,101854.66
2023-02-15T03:06:44.429Z,101848.81
2023-02-15T03:09:16.367Z,101849.81
2023-02-15T03:11:45.314Z,101846.66
2023-02-15T03:14:15.221Z,101850.28
2023-02-15T03:16:44.517Z,101845.41
2023-02-15T03:19:23.449Z,101845.41
2023-02-15T03:22:10.279Z,101845.13
2023-02-15T03:24:43.354Z,101841.25
2023-02-15T03:27:18.947Z,101842.63
2023-02-15T03:29:50.942Z,101843.81
2023-02-15T03:32:18.639Z,101843.00
2023-02-15T03:34:46.108Z,101835.22
2023-02-15T03:37:22.727Z,101831.34
2023-02-15T03:39:57.694Z,101831.03
2023-02-15T03:42:33.316Z,101826.31
2023-02-15T03:45:05.706Z,101837.16
2023-02-15T03:47:36.244Z,101837.44
2023-02-15T03:50:28.143Z,101838.47
2023-02-15T03:52:58.326Z,101826.59
2023-02-15T03:55:25.228Z,101832.06
2023-02-15T03:58:10.941Z,101829.19
2023-02-15T04:01:02.954Z,101828.47
2023-02-15T04:03:46.279Z,101820.88
2023-02-15T04:06:12.991Z,101831.47
2023-02-15T04:08:58.781Z,101818.16
2023-02-15T04:11:25.407Z,101824.19
2023-02-15T04:13:57.232Z,101819.63
2023-02-15T04:16:25.352Z,101830.88
2023-02-15T04:19:10.765Z,101823.63
2023-02-15T04:21:55.964Z,101825.69
2023-02-15T04:24:41.346Z,101828.72
2023-02-15T04:27:08.000Z,101832.19
2023-02-15T04:29:34.555Z,101834.47
2023-02-15T04:32:02.778Z,101833.06
2023-02-15T04:34:29.398Z,101823.91
2023-02-15T04:36:56.035Z,101816.47
2023-02-15T04:39:22.874Z,101816.53
2023-02-15T04:41:49.477Z,101822.66
2023-02-15T04:44:16.073Z,101819.25
2023-02-15T04:46:42.779Z,101819.31
2023-02-15T04:49:10.237Z,101815.63
2023-02-15T04:51:37.020Z,101816.19
2023-02-15T04:54:03.660Z,101815.56
2023-02-15T04:56:30.978Z,101814.56
2023-02-15T04:58:57.889Z,101824.47
2023-02-15T05:01:24.537Z,101819.47
2023-02-15T05:03:51.187Z,101825.34
2023-02-15T05:06:18.040Z,101829.19
2023-02-15T05:08:44.576Z,101818.47
2023-02-15T05:11:11.390Z,101814.78
2023-02-15T05:13:38.034Z,101810.59
2023-02-15T05:16:04.866Z,101800.25
2023-02-15T05:18:31.493Z,101796.53
2023-02-15T05:20:58.339Z,101801.75
2023-02-15T05:23:25.924Z,101788.47
2023-02-15T05:26:11.627Z,101782.13
2023-02-15T05:28:38.561Z,101786.88
2023-02-15T05:31:10.746Z,101785.00
2023-02-15T05:33:38.543Z,101774.88
2023-02-15T05:36:06.493Z,101779.88
2023-02-15T05:38:33.863Z,101782.72
2023-02-15T05:41:00.426Z,101781.66
2023-02-15T05:43:27.529Z,101776.38
2023-02-15T05:45:55.561Z,101785.91
2023-02-15T05:48:23.993Z,101780.34
2023-02-15T05:51:14.138Z,101774.38
2023-02-15T05:53:40.944Z,101774.78
2023-02-15T05:56:09.785Z,101774.16
2023-02-15T05:58:39.466Z,101768.63
2023-02-15T06:01:15.667Z,101776.06
2023-02-15T06:03:42.398Z,101772.16
2023-02-15T06:06:09.398Z,101777.78
2023-02-15T06:08:37.776Z,101775.81
2023-02-15T06:11:05.386Z,101772.50
2023-02-15T06:13:32.710Z,101773.97
2023-02-15T06:15:59.412Z,101769.19
2023-02-15T06:18:26.353Z,101771.53
2023-02-15T06:20:53.111Z,101771.41
2023-02-15T06:23:19.818Z,101778.41
2023-02-15T06:25:47.341Z,101781.66
2023-02-15T06:28:14.793Z,101777.19
2023-02-15T06:30:41.480Z,101776.47
2023-02-15T06:33:08.261Z,101782.00
2023-02-15T06:35:35.258Z,101777.69
2023-02-15T06:38:02.193Z,101782.69
2023-02-15T06:40:28.877Z,101786.66
2023-02-15T06:42:55.493Z,101788.91
2023-02-15T06:45:22.093Z,101788.41
2023-02-15T06:47:48.799Z,101789.28
2023-02-15T06:50:15.301Z,101793.97
2023-02-15T06:52:42.095Z,101792.28
2023-02-15T06:55:08.814Z,101790.38
2023-02-15T06:57:36.220Z,101795.69
2023-02-15T07:00:05.700Z,101789.16
2023-02-15T07:02:32.897Z,101789.50
2023-02-15T07:04:59.529Z,101798.47
2023-02-15T07:07:26.227Z,101793.47
2023-02-15T07:09:52.883Z,101787.06
2023-02-15T07:12:38.154Z,101783.91
2023-02-15T07:15:07.651Z,101792.59
2023-02-15T07:17:36.304Z,101787.44
2023-02-15T07:20:09.621Z,101785.38
2023-02-15T07:22:37.653Z,101783.75
2023-02-15T07:25:05.987Z,101783.91
2023-02-15T07:27:33.090Z,101778.00
2023-02-15T07:30:00.699Z,101775.56
2023-02-15T07:32:33.725Z,101780.06
2023-02-15T07:35:01.044Z,101775.09
2023-02-15T07:37:28.821Z,101773.63
2023-02-15T07:39:55.903Z,101770.84
2023-02-15T07:42:22.882Z,101755.59
2023-02-15T07:44:49.763Z,101755.09
2023-02-15T07:47:16.465Z,101748.88
2023-02-15T07:49:43.220Z,101744.44
2023-02-15T07:52:09.946Z,101737.69
2023-02-15T07:54:36.603Z,101738.78
2023-02-15T07:57:03.542Z,101738.31
2023-02-15T07:59:30.186Z,101736.84
2023-02-15T08:01:57.604Z,101735.38
2023-02-15T08:04:25.058Z,101740.22
2023-02-15T08:06:54.454Z,101736.38
2023-02-15T08:09:21.411Z,101725.31
2023-02-15T08:11:49.238Z,101721.50
2023-02-15T08:14:23.191Z,101720.03
2023-02-15T08:16:56.954Z,101714.13
2023-02-15T08:19:33.192Z,101717.50
2023-02-15T08:22:05.613Z,101715.09
2023-02-15T08:24:34.734Z,101713.25
2023-02-15T08:27:06.062Z,101711.34
2023-02-15T08:29:34.716Z,101712.19
2023-02-15T08:32:05.422Z,101708.03
2023-02-15T08:34:35.885Z,101717.13
2023-02-15T08:37:02.559Z,101712.91
2023-02-15T08:39:29.670Z,101711.59
2023-02-15T08:41:56.993Z,101698.72
2023-02-15T08:44:23.919Z,101708.28
2023-02-15T08:46:53.050Z,101699.19
2023-02-15T08:49:21.800Z,101704.09
2023-02-15T08:51:50.016Z,101705.78
2023-02-15T08:54:19.765Z,101704.50
2023-02-15T08:56:47.326Z,101697.25
2023-02-15T08:59:17.576Z,101701.78
2023-02-15T09:01:45.359Z,101699.69
2023-02-15T09:04:13.234Z,101702.00
2023-02-15T09:06:41.365Z,101695.84
2023-02-15T09:09:09.051Z,101695.31
2023-02-15T09:11:38.638Z,101694.00
2023-02-15T09:14:09.986Z,101688.03
2023-02-15T09:16:38.883Z,101681.47
2023-02-15T09:19:07.290Z,101677.41
2023-02-15T09:21:36.927Z,101675.03
2023-02-15T09:24:07.541Z,101674.63
2023-02-15T09:26:38.377Z,101672.06
2023-02-15T09:29:05.301Z,101682.97
2023-02-15T09:31:34.997Z,101679.09
2023-02-15T09:34:02.479Z,101681.63
2023-02-15T09:36:28.989Z,101680.78
2023-02-15T09:38:57.480Z,101686.16
2023-02-15T09:41:42.562Z,101684.19
2023-02-15T09:44:28.042Z,101685.41
2023-02-15T09:47:06.800Z,101680.44
2023-02-15T09:49:57.814Z,101685.81
2023-02-15T09:52:34.512Z,101682.81
2023-02-15T09:55:29.280Z,101686.53
2023-02-15T09:58:03.500Z,101692.28
2023-02-15T10:00:44.108Z,101687.53
2023-02-15T10:03:17.101Z,101689.78
2023-02-15T10:05:53.994Z,101692.38
2023-02-15T10:08:34.775Z,101689.94
2023-02-15T10:11:32.692Z,101698.00
2023-02-15T10:14:25.136Z,101695.94
2023-02-15T10:16:57.934Z,101699.00
2023-02-15T10:22:07.209Z,101692.91
2023-02-15T10:25:08.030Z,101685.84
2023-02-15T10:27:40.086Z,101684.38
2023-02-15T10:30:13.903Z,101678.59
2023-02-15T10:33:01.017Z,101678.59
2023-02-15T10:35:53.711Z,101678.72
2023-02-15T10:38:56.688Z,101680.97
2023-02-15T10:41:42.466Z,101673.31
2023-02-15T10:44:39.605Z,101668.13
2023-02-15T10:47:36.848Z,101671.72
2023-02-15T10:50:11.689Z,101667.88
2023-02-15T10:53:03.319Z,101675.38
2023-02-15T10:55:45.152Z,101668.03
2023-02-15T10:58:19.721Z,101665.22
2023-02-15T11:01:00.467Z,101662.94
2023-02-15T11:03:37.659Z,101663.44
2023-02-15T11:06:14.772Z,101661.00
2023-02-15T11:08:46.203Z,101661.88
2023-02-15T11:11:34.471Z,101662.72
2023-02-15T11:14:09.806Z,101656.72
2023-02-15T11:16:45.287Z,101662.00
2023-02-15T11:19:27.916Z,101659.09
2023-02-15T11:22:01.442Z,101657.63
2023-02-15T11:24:30.976Z,101650.56
2023-02-15T11:27:20.666Z,101657.78
2023-02-15T11:29:47.324Z,101657.31
2023-02-15T11:32:30.052Z,101655.41
2023-02-15T11:35:11.953Z,101640.78
2023-02-15T11:37:57.440Z,101639.94
2023-02-15T11:40:42.356Z,101648.09
2023-02-15T11:43:23.706Z,101639.00
2023-02-15T11:45:50.307Z,101643.06
2023-02-15T11:48:18.636Z,101642.63
2023-02-15T11:50:46.008Z,101633.38
2023-02-15T11:53:22.489Z,101629.59
2023-02-15T11:55:51.931Z,101625.84
2023-02-15T11:58:36.645Z,101622.03
2023-02-15T12:01:13.676Z,101621.03
2023-02-15T12:03:46.323Z,101622.44
2023-02-15T12:06:25.333Z,101624.28
2023-02-15T12:09:02.006Z,101612.97
2023-02-15T12:11:36.227Z,101619.06
2023-02-15T12:14:11.060Z,101613.03
2023-02-15T12:16:54.283Z,101606.38
2023-02-15T12:19:41.473Z,101603.72
2023-02-15T12:22:22.465Z,101606.91
2023-02-15T12:24:50.374Z,101598.03
2023-02-15T12:27:25.369Z,101591.56
2023-02-15T12:29:59.953Z,101580.53
2023-02-15T12:32:48.482Z,101587.13
2023-02-15T12:35:22.678Z,101575.91
2023-02-15T12:38:15.674Z,101584.28
2023-02-15T12:40:48.602Z,101580.34
2023-02-15T12:43:37.191Z,101575.25
2023-02-15T12:46:24.078Z,101579.81
2023-02-15T12:49:10.220Z,101573.56
2023-02-15T12:51:51.673Z,101571.50
2023-02-15T12:54:41.006Z,101575.41
2023-02-15T12:57:29.772Z,101572.59
2023-02-15T13:00:19.940Z,101566.31
2023-02-15T13:02:52.332Z,101563.91
2023-02-15T13:05:45.307Z,101573.56
2023-02-15T13:08:18.313Z,101571.13
2023-02-15T13:10:55.736Z,101568.00
2023-02-15T13:13:27.289Z,101562.13
2023-02-15T13:15:59.729Z,101563.69
2023-02-15T13:18:39.666Z,101557.41
2023-02-15T13:21:15.621Z,101560.00
2023-02-15T13:23:49.635Z,101551.16
2023-02-15T13:26:21.192Z,101548.63
2023-02-15T13:28:54.979Z,101553.13
2023-02-15T13:31:25.995Z,101551.81
2023-02-15T13:33:57.746Z,101542.25
2023-02-15T13:36:35.739Z,101533.91
2023-02-15T13:39:23.762Z,101521.78
2023-02-15T13:42:06.814Z,101521.66
2023-02-15T13:45:02.939Z,101515.13
2023-02-15T13:47:38.861Z,101519.66
2023-02-15T13:50:25.014Z,101507.28
2023-02-15T13:53:20.634Z,101516.31
2023-02-15T13:56:02.428Z,101503.44
2023-02-15T13:58:41.701Z,101499.09
2023-02-15T14:01:45.838Z,101506.31
2023-02-15T14:04:39.164Z,101503.06
2023-02-15T14:07:34.128Z,101496.91
2023-02-15T14:10:34.609Z,101495.25
2023-02-15T14:13:27.814Z,101494.41
2023-02-15T14:16:04.149Z,101493.59
2023-02-15T14:18:43.335Z,101495.63
2023-02-15T14:21:29.303Z,101491.63
2023-02-15T14:24:17.300Z,101492.34
2023-02-15T14:26:54.057Z,101492.06
2023-02-15T14:29:47.605Z,101486.19
2023-02-15T14:32:27.290Z,101489.28
2023-02-15T14:35:00.232Z,101495.63
2023-02-15T14:37:46.827Z,101485.91
2023-02-15T14:41:03.615Z,101497.53
2023-02-15T14:44:16.365Z,101487.78
2023-02-15T14:46:57.001Z,101490.75
2023-02-15T14:49:27.732Z,101488.00
2023-02-15T14:51:57.638Z,101487.94
2023-02-15T14:54:24.161Z,101493.09
2023-02-15T14:57:02.929Z,101487.47
2023-02-15T14:59:43.236Z,101483.06
2023-02-15T15:02:09.819Z,101480.25
2023-02-15T15:04:40.383Z,101479.16
2023-02-15T15:07:12.845Z,101472.16
2023-02-15T15:09:42.006Z,101472.66
2023-02-15T15:12:23.135Z,101471.41
2023-02-15T15:14:51.461Z,101459.41
2023-02-15T15:17:33.435Z,101465.72
2023-02-15T15:20:02.423Z,101459.72
2023-02-15T15:22:30.871Z,101458.19
2023-02-15T15:24:58.421Z,101457.56
2023-02-15T15:27:49.551Z,101463.31
2023-02-15T15:30:19.105Z,101459.91
2023-02-15T15:33:07.469Z,101470.81
2023-02-15T15:35:37.992Z,101465.66
2023-02-15T15:38:32.042Z,101464.19
2023-02-15T15:41:13.586Z,101459.25
2023-02-15T15:43:58.597Z,101470.63
2023-02-15T15:46:48.096Z,101463.19
2023-02-15T15:49:21.323Z,101463.84
2023-02-15T15:51:49.425Z,101461.56
2023-02-15T15:54:22.266Z,101464.19
2023-02-15T15:56:58.881Z,101469.13
2023-02-15T15:59:28.976Z,101469.72
2023-02-15T16:01:56.193Z,101468.44
2023-02-15T16:04:30.783Z,101471.63
2023-02-15T16:07:02.910Z,101465.44
2023-02-15T16:09:29.547Z,101471.50
2023-02-15T16:12:02.600Z,101464.19
2023-02-15T16:14:41.417Z,101455.91
2023-02-15T16:17:15.002Z,101452.13
2023-02-15T16:19:43.743Z,101459.84
2023-02-15T16:22:18.939Z,101460.13
2023-02-15T16:24:57.685Z,101463.84
2023-02-15T16:27:42.536Z,101462.84
2023-02-15T16:30:23.955Z,101469.50
2023-02-15T16:32:54.455Z,101460.81
2023-02-15T16:35:22.958Z,101456.56
2023-02-15T16:37:49.581Z,101449.34
2023-02-15T16:40:25.836Z,101459.00
2023-02-15T16:42:55.873Z,101453.41
2023-02-15T16:45:26.718Z,101463.16
2023-02-15T16:47:58.265Z,101453.34
2023-02-15T16:50:50.376Z,101464.38
2023-02-15T16:53:28.891Z,101468.72
2023-02-15T16:55:59.422Z,101457.28
2023-02-15T16:58:39.011Z,101459.13
2023-02-15T17:01:10.106Z,101462.81
2023-02-15T17:03:37.384Z,101463.03
2023-02-15T17:06:18.926Z,101464.84
2023-02-15T17:08:45.857Z,101465.56
2023-02-15T17:11:36.792Z,101453.81
2023-02-15T17:14:03.601Z,101462.59
2023-02-15T17:16:42.372Z,101462.75
2023-02-15T17:19:16.591Z,101473.06
2023-02-15T17:21:49.676Z,101473.41
2023-02-15T17:24:47.259Z,101476.88
2023-02-15T17:27:20.532Z,101469.25
2023-02-15T17:29:52.762Z,101467.44
2023-02-15T17:32:23.964Z,101471.31
2023-02-15T17:35:26.033Z,101467.94
2023-02-15T17:38:21.568Z,101474.69
2023-02-15T17:40:48.300Z,101463.88
2023-02-15T17:43:14.860Z,101469.38
2023-02-15T17:45:47.978Z,101476.91
2023-02-15T17:48:22.572Z,101479.22
2023-02-15T17:50:49.544Z,101486.88
2023-02-15T17:53:18.906Z,101481.41
2023-02-15T17:55:46.022Z,101485.31
2023-02-15T17:58:15.066Z,101472.91
2023-02-15T18:01:06.263Z,101477.53
2023-02-15T18:03:59.730Z,101487.00
2023-02-15T18:06:45.689Z,101489.34
2023-02-15T18:09:32.505Z,101487.25
2023-02-15T18:11:59.221Z,101492.97
2023-02-15T18:14:26.561Z,101488.50
2023-02-15T18:16:54.730Z,101482.81
2023-02-15T18:19:24.336Z,101487.25
2023-02-15T18:21:57.548Z,101486.66
2023-02-15T18:24:26.483Z,101487.66
2023-02-15T18:26:54.691Z,101497.00
2023-02-15T18:29:22.167Z,101488.25
2023-02-15T18:31:53.991Z,101496.72
2023-02-15T18:34:30.652Z,101494.00
2023-02-15T18:36:59.203Z,101493.06
2023-02-15T18:39:28.096Z,101484.16
2023-02-15T18:41:54.780Z,101483.22
2023-02-15T18:44:21.341Z,101480.03
2023-02-15T18:46:47.862Z,101492.69
2023-02-15T18:49:14.555Z,101483.13
2023-02-15T18:51:41.345Z,101483.59
2023-02-15T18:54:17.664Z,101494.56
2023-02-15T18:56:44.927Z,101503.75
2023-02-15T18:59:18.488Z,101506.53
2023-02-15T19:01:45.613Z,101499.88
2023-02-15T19:04:12.462Z,101497.25
2023-02-15T19:06:44.391Z,101490.84
2023-02-15T19:09:17.786Z,101492.59
2023-02-15T19:11:50.210Z,101493.16
2023-02-15T19:14:32.404Z,101486.78
2023-02-15T19:17:00.421Z,101496.63
2023-02-15T19:19:27.813Z,101492.97
2023-02-15T19:21:55.582Z,101492.97
2023-02-15T19:24:29.824Z,101491.97
2023-02-15T19:26:56.546Z,101495.06
2023-02-15T19:29:29.399Z,101497.56
2023-02-15T19:31:57.829Z,101495.81
2023-02-15T19:34:24.794Z,101492.88
2023-02-15T19:36:53.563Z,101497.44
2023-02-15T19:39:25.762Z,101504.84
2023-02-15T19:41:52.798Z,101505.63
2023-02-15T19:44:19.716Z,101499.75
2023-02-15T19:46:46.709Z,101499.72
2023-02-15T19:49:13.341Z,101500.44
2023-02-15T19:51:40.705Z,101505.16
2023-02-15T19:54:28.281Z,101492.38
2023-02-15T19:56:55.418Z,101491.69
2023-02-15T19:59:25.870Z,101496.41
2023-02-15T20:01:52.690Z,101489.50
2023-02-15T20:04:19.680Z,101497.69
2023-02-15T20:06:48.380Z,101501.53
2023-02-15T20:09:33.815Z,101496.63
2023-02-15T20:12:00.988Z,101495.88
2023-02-15T20:14:27.700Z,101492.16
2023-02-15T20:16:54.618Z,101501.31
2023-02-15T20:19:21.286Z,101499.97
2023-02-15T20:21:54.504Z,101498.31
2023-02-15T20:24:23.334Z,101506.13
2023-02-15T20:26:49.874Z,101507.50
2023-02-15T20:29:18.448Z,101514.56
2023-02-15T20:31:46.141Z,101515.69
2023-02-15T20:34:12.882Z,101531.31
2023-02-15T20:36:40.445Z,101528.59
2023-02-15T20:39:17.249Z,101537.34
2023-02-15T20:41:49.882Z,101528.94
2023-02-15T20:44:29.088Z,101522.69
2023-02-15T20:46:57.729Z,101529.44
2023-02-15T20:49:25.995Z,101513.31
2023-02-15T20:51:56.712Z,101531.38
2023-02-15T20:54:26.264Z,101533.22
2023-02-15T20:56:54.177Z,101521.00
2023-02-15T20:59:23.698Z,101523.16
2023-02-15T21:01:51.777Z,101520.72
2023-02-15T21:04:21.664Z,101525.47
2023-02-15T21:06:48.358Z,101524.72
2023-02-15T21:09:16.319Z,101540.00
2023-02-15T21:11:44.501Z,101531.16
2023-02-15T21:14:23.158Z,101536.81
2023-02-15T21:16:50.862Z,101538.63
2023-02-15T21:19:20.907Z,101529.22
2023-02-15T21:21:49.966Z,101526.25
2023-02-15T21:24:23.620Z,101521.81
2023-02-15T21:26:51.383Z,101530.53
2023-02-15T21:29:28.661Z,101542.06
2023-02-15T21:31:58.168Z,101533.38
2023-02-15T21:34:24.805Z,101527.34
2023-02-15T21:36:51.648Z,101529.44
2023-02-15T21:39:26.416Z,101533.22
2023-02-15T21:42:13.783Z,101514.00
2023-02-15T21:44:59.126Z,101522.03
2023-02-15T21:47:46.984Z,101519.75
2023-02-15T21:50:34.817Z,101515.84
2023-02-15T21:53:02.569Z,101522.09
2023-02-15T21:55:30.655Z,101517.69
2023-02-15T21:57:57.350Z,101518.53
2023-02-15T22:00:25.618Z,101505.91
2023-02-15T22:02:55.406Z,101510.28
2023-02-15T22:05:26.631Z,101525.63
2023-02-15T22:07:53.502Z,101517.47
2023-02-15T22:10:22.633Z,101525.94
2023-02-15T22:12:50.910Z,101523.66
2023-02-15T22:15:23.961Z,101519.59
2023-02-15T22:17:52.783Z,101526.59
2023-02-15T22:20:22.088Z,101524.81
2023-02-15T22:22:50.148Z,101519.69
2023-02-15T22:25:19.730Z,101522.88
2023-02-15T22:27:48.148Z,101513.03
2023-02-15T22:30:19.639Z,101521.56
2023-02-15T22:32:46.591Z,101524.50
2023-02-15T22:35:20.089Z,101519.69
2023-02-15T22:37:46.739Z,101528.38
2023-02-15T22:40:15.882Z,101527.44
2023-02-15T22:42:52.552Z,101527.53
2023-02-15T22:45:24.653Z,101522.25
2023-02-15T22:47:53.308Z,101529.13
2023-02-15T22:50:27.670Z,101523.91
2023-02-15T22:52:54.888Z,101526.88
2023-02-15T22:55:24.530Z,101518.28
2023-02-15T22:57:54.473Z,101520.19
2023-02-15T23:00:25.143Z,101522.28
2023-02-15T23:02:55.692Z,101525.38
2023-02-15T23:05:31.457Z,101518.72
2023-02-15T23:07:58.416Z,101518.38
2023-02-15T23:10:26.468Z,101527.28
2023-02-15T23:13:17.922Z,101533.28
2023-02-15T23:15:51.103Z,101525.66
2023-02-15T23:18:37.393Z,101522.19
2023-02-15T23:21:16.216Z,101524.28
2023-02-15T23:23:45.386Z,101516.56
2023-02-15T23:26:21.264Z,101515.69
2023-02-15T23:28:49.201Z,101512.06
2023-02-15T23:31:23.799Z,101510.44
2023-02-15T23:33:52.630Z,101507.19
2023-02-15T23:36:28.239Z,101504.00
2023-02-15T23:38:57.146Z,101499.16
2023-02-15T23:41:30.065Z,101502.25
2023-02-15T23:44:00.317Z,101506.56
2023-02-15T23:46:46.288Z,101510.25
2023-02-15T23:49:22.811Z,101507.91
2023-02-15T23:51:52.229Z,101512.28
2023-02-15T23:54:21.293Z,101501.88
2023-02-15T23:56:54.116Z,101508.34
2023-02-15T23:59:24.659Z,101499.72
